﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V4.mhd
994.793,14.5,0,-11.4,0,0,0,0,0,0,0,80.6,2,40,232.99,234.95,11.1,11.1,13.2,102,819,3378,0,0,5.2,5.6,0,0,52.4,68.4,52.5,0
994.891,14.5,0,-11.4,0,0,0,0,0,0,0,80.6,2,40,219.72,234.95,11,11.1,13.1,102,820.5,3377,0,0,5.2,5.6,0,0,52.1,68.5,52.2,0
994.987,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,219.52,234.95,11.1,11.1,13,102,819.6,3351,0,0,5.1,5.6,0,0,51.7,67.6,51.8,0
995.092,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,226.15,234.95,11,11.1,13,102,818.2,3348,0,0,5.1,5.6,0,0,51.4,67.8,51.5,0
995.192,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,2,40,219.31,234.95,11,11.1,12.9,102,819,3324,0,0,5.1,5.6,0,0,51.2,67.1,51.3,0
995.287,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,2,40,212.68,234.95,11,11.1,12.9,102,818.2,3301,0,0,5.1,5.2,0,0,50.9,66.3,51,0
995.395,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,219.62,234.95,11.1,11.1,12.8,102,818.2,3270,0,0,5.1,5.2,0,0,50.6,66.5,50.7,0
995.492,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,213.1,234.95,11,11.1,12.7,102,818.2,3281,0,0,5,5.2,0,0,50.4,66.3,50.5,0
995.587,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,219.83,234.95,10.9,11.1,12.7,102,818.2,3256,0,0,5,5.6,0,0,50.2,66.1,50.3,0
995.692,14.5,0,-11.4,0,0,0,0,0,0,0,80.6,2,40,226.46,234.95,11,11.1,12.6,102,818.2,3230,0,0,5,5.2,0,0,49.9,65.4,50,0
995.792,14.5,0,-11.3,0,0,0,0,0,0,0,81,2,40,226.46,234.95,11.1,11.1,12.5,102,818.2,3213,0,0,5,5.2,0,0,49.7,65.1,49.8,0
995.892,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,226.25,234.95,11,11.1,12.5,102,817.6,3203,0,0,5,5.2,0,0,49.5,64.9,49.6,0
995.992,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,219.83,234.95,11,11.2,12.4,102,816.1,3173,0,0,4.9,4.9,0,0,49.3,65.2,49.4,0
996.092,14.5,0,-11.3,0,0,0,0,0,0,0,81,2,40,219.83,234.95,11.1,11.2,12.3,102,816.8,3161,0,0,4.9,4.9,0,0,49.1,64.9,49.2,0
