﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V4.mhd
853.885,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,206.78,234.95,11.3,11.3,17.7,98,840.1,4447,0,0,7,8.2,0,0,66.1,83.1,66.3,0
853.983,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,40,200.15,234.95,11.3,11.4,17.6,98,840.7,4425,0,0,6.9,8.2,0,0,66.1,83.1,66.3,0
854.083,14.5,0,-11.1,0,0,0,0,0,0,0,82,3,40,206.78,234.95,11.3,11.4,17.6,98,837.9,4417,0,0,7,8.2,0,0,66.1,81.9,66.2,0
854.207,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,3,40,206.67,234.95,11.3,11.5,17.6,98,835.7,4373,0,0,6.9,7.9,0,0,66.1,83.1,66.2,0
854.308,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,3,40,206.67,234.95,11.4,11.5,17.5,98,837.3,4353,0,0,6.9,8.2,0,0,66.1,81.9,66.2,0
854.403,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,206.88,234.95,11.4,11.5,17.5,100,833.9,4349,0,0,6.9,8.2,0,0,66.1,83.5,66.2,0
854.503,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,200.05,234.95,11.4,11.5,17.5,100,835.7,4330,0,0,6.9,7.9,0,0,66.1,83.7,66.2,0
854.607,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,200.05,234.95,11.6,11.6,17.4,100,833.9,4288,0,0,6.8,7.9,0,0,66.1,82.5,66.2,0
854.703,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,200.05,234.95,11.5,11.6,17.4,100,834.8,4285,0,0,6.8,7.9,0,0,66.1,83.5,66.2,0
854.803,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,206.57,234.95,11.6,11.6,17.3,100,832,4245,0,0,6.8,7.9,0,0,66.1,83.1,66.2,0
854.903,14.5,0,-11.1,0,0,0,0,0,0,0,81,3,40,213,234.95,11.6,11.6,17.3,100,834.8,4244,0,0,6.8,7.9,0,0,66.1,81.2,66.2,0
855.003,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,40,205.94,234.95,11.6,11.7,17.3,100,828.6,4237,0,0,6.8,8.6,0,0,66.1,80.6,66.2,0
855.103,14.5,0,-11,0,0,0,0,0,0,0,81.7,3,40,206.36,234.95,11.6,11.7,17.2,100,830.3,4205,0,0,6.8,7.9,0,0,66,81.8,66.2,0
855.203,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,40,213.4,234.95,11.6,11.7,17.2,100,827.8,4209,0,0,6.8,7.9,0,0,66,82.4,66.2,0
855.303,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,40,219.83,234.95,11.6,11.7,17.2,100,829.6,4211,0,0,6.8,7.9,0,0,66,82.4,66.2,0
855.403,14.5,0,-11,0,0,0,0,0,0,0,81.2,3,40,200.05,234.95,11.7,11.8,17.2,100,827.8,4164,0,0,6.7,7.9,0,0,66,81.8,66.2,0
855.503,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,213.4,234.95,11.6,11.8,17.1,100,827,4162,0,0,6.8,7.9,0,0,66,82.8,66.2,0
855.603,14.5,0,-11,0,0,0,0,0,0,0,81.7,3,40,206.78,234.95,11.7,11.8,17.1,100,822.6,4153,0,0,6.7,7.5,0,0,66,81.8,66.2,0
855.708,14.5,0,-11,0,0,0,0,0,0,0,81.2,3,40,199.83,234.95,11.7,11.8,17.1,100,823.3,4129,0,0,6.7,7.5,0,0,66,82.4,66.2,0
855.803,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,219.83,234.95,11.7,11.8,17,100,824.3,4111,0,0,6.7,7.5,0,0,66,82.4,66.2,0
855.903,14.5,0,-11,0,0,0,0,0,0,0,81.2,3,40,206.36,234.95,11.7,11.8,17.1,100,825.3,4132,0,0,6.8,7.5,0,0,66,81.8,66.2,0
856.009,14.5,0,-11,0,0,0,0,0,0,0,81.7,3,40,206.57,234.95,11.8,11.9,17,100,821.7,4098,0,0,6.7,7.5,0,0,66,83,66.2,0
856.103,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,206.78,234.95,11.8,11.9,17,100,819.1,4088,0,0,6.7,7.5,0,0,66,81.8,66.2,0
856.208,14.5,0,-11,0,0,0,0,0,0,0,81,3,40,213.4,234.95,11.9,11.9,17,100,816.8,4051,0,0,6.8,7.5,0,0,66,81.8,66.2,0
856.309,14.5,0,-11,0,0,0,0,0,0,0,81.5,3,40,213.4,234.95,11.8,11.9,16.9,100,821.7,4087,0,0,6.7,7.5,0,0,66,81.2,66.2,0
856.405,14.5,0,-11,0,0,0,0,0,0,0,80.8,3,40,220.04,234.95,11.9,12,16.9,100,818.2,4019,0,0,6.7,7.5,0,0,66,81.8,66.1,0
856.503,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,213.4,234.95,11.9,11.9,16.9,100,819.9,4057,0,0,6.7,7.5,0,0,66,83,66.2,0
856.605,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,213.4,234.95,11.9,12,16.9,100,817.3,4016,0,0,6.7,7.5,0,0,66,81.8,66.1,0
856.703,14.5,0,-11,0,0,0,0,0,0,0,80.6,3,40,213.4,234.95,11.9,11.9,16.8,100,816.5,3976,0,0,6.7,7.1,0,0,65.4,82.1,65.5,0
856.808,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,213.2,234.95,11.8,12,16.8,100,810.4,4026,0,0,6.7,7.5,0,0,66,82.4,66.1,0
856.903,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,219.62,234.95,11.9,11.9,16.7,100,809.5,3969,0,0,6.7,7.1,0,0,65.2,82.6,65.3,0
857.004,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,40,226.25,234.95,11.9,11.9,16.5,100,809.5,3953,0,0,6.7,7.1,0,0,64.8,81.5,64.9,0
857.108,14.5,0,-11,0,0,0,0,0,0,0,81.9,3,40,226.67,234.95,11.8,11.9,16.5,100,811.2,3960,0,0,6.7,7.5,0,0,64.9,82.3,65.1,0
857.208,14.5,0,-11,0,0,0,0,0,0,0,81.2,3,40,213.4,234.95,11.8,11.8,16.4,100,813.9,3942,0,0,6.7,7.1,0,0,64.5,80.8,64.6,0
857.308,14.5,0,-11.1,0,0,0,0,0,0,0,81,3,40,213.2,234.95,11.7,11.8,16.4,100,816.1,3938,0,0,6.7,7.1,0,0,64.4,81.8,64.5,0
857.407,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,40,220.04,234.95,11.7,11.8,16.3,99,813.9,3918,0,0,6.7,7.1,0,0,63.8,81.2,64,0
857.508,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,233.41,234.95,11.7,11.7,16.1,99,815.3,3899,0,0,6.6,7.1,0,0,63.3,79,63.5,0
857.603,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,226.46,234.95,11.7,11.7,16,99,814.8,3898,0,0,6.6,7.1,0,0,63.3,79.6,63.4,0
