﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
484.466,14.52,38,13.95,5.2,6.1,212,0,0,3,108,14.03,14.18,102.8,103.7,0.01,125.53,78.44,241,2482.2,2487.5,3754,45,0,70.2,51.5,14.7,14.7,12.6,12.6,12.2,12.2,2.56,334,207,10.2,10.2,-26.6,-27.2,52.3,1.74,0.87,10.5,0,0,-1.9,-1.9,-1.9,-1.9,106.3,173,0,0,0,0
484.779,14.52,56.5,13.95,5.1,10.4,212,0,0,3,106,13.73,14.18,107.2,144.7,0.01,129.72,78.57,241,2562,2583,3732,47,0,93.3,93.6,13.5,13.5,12,12,11.6,11.6,2.66,354,207,10.9,10.2,-26,-26.4,54,1.81,0.9,9.9,0,0,-1.5,-1.2,-1.5,-1.5,114,191.47,0,0,0,0
485.105,14.52,58.8,13.95,6.6,10.9,212,0,0,3,106,13.26,14.05,117,152.4,0.01,144.58,80.18,241,2596,2591.3,3858,48,0,98.6,97.7,10.6,10.6,8.8,9.2,8.8,8.8,2.88,392,207,10.6,8.6,-25.7,-26.4,66.3,2.15,1.07,14.5,0,0,-1.2,-0.8,-1.2,-1.2,128.5,235.84,0,0,0,0
485.426,14.52,100,13.96,9.4,15.3,212,0,0,3,106,12.91,13.76,134.2,182.2,0.01,172.36,79.45,241,2614.5,2573.3,3993,50,0,100,99.9,6.1,6.1,5.7,6.1,5.7,5.7,3.22,452,201,9.4,7.8,-25.6,-25.6,57.2,2.27,1.13,15.3,0,0,-0.4,-0.4,-0.8,-0.8,140.1,266.95,0,0,0,0
485.735,14.52,100,13.95,10.9,16,212,0,0,3,106,13.08,13.48,140.2,184.6,0.01,187.42,79.48,241,2541.5,2554.6,4149,52,0,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.32,470,201,6.9,6.2,-25.8,-25.6,58.1,2.29,1.15,15.2,0,0,0,0,0,0,140.8,283.31,0,0,0,0
486.059,14.52,100,13.95,10.8,15.9,212,0,0,3,106,13.04,13.36,140.2,183.5,0.01,194.25,79.7,241,2533.2,2533.2,4328,55,0,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.26,468,201,5.5,4.6,-25.6,-25.6,58.7,2.3,1.15,15.1,0,0,0,0,0,0,138.8,296.05,0,0,0,0
486.379,14.52,100,13.93,10.3,15.8,212,0,0,3,106,12.91,13.29,137.2,182.9,0.01,198.44,80.12,241,2534.8,2510.9,4514,57,-3.1,100,99.9,7,7,7,7,7,7,3.19,466,201,4.6,3,-25.1,-25.6,60.3,2.3,1.15,14.9,0,0,0,0,0,0,135.7,302.91,0,0,0,0
486.73,14.52,100,13.93,9.8,15.5,212,0,0,3,106,13.25,13.3,134.2,180.8,0.01,202.5,80.84,241,2479,2489.6,4694,60,-4.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.14,451,201,3.6,3,-24.3,-24,60.2,2.31,1.16,14.9,0,0,0,0,0,0,132.8,309.01,0,0,0,0
487.039,14.52,100,13.92,9.5,15.7,212,0,0,3,106,13.28,13.33,132,181,0.01,206.78,80.09,241,2467.5,2462.5,4892,62,-4.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.1,434,201,4.3,3,-22.5,-21.6,48.6,2.34,1.17,15.1,0,0,0,0,0,0,130.1,300.31,0,0,0,0
487.36,14.52,0,13.91,9.7,0.9,212,0,0,4,106,13.81,13.06,79.5,57.1,0.01,119.53,80.09,241,1082.9,1028.5,4104,64,8.7,16.8,19.1,-2.6,-2.6,8.8,8.8,8.8,8.8,3.18,123,205,9,12.1,-36.5,-40,48.4,1.02,0.51,-0.3,0,0,0,0,0,0,15.3,84.93,16,16,16,0
487.67,14.52,0,13.98,5.9,0,212,0,0,4,106,11.12,12.41,11.2,12.5,0.01,14.31,74.36,241,967.1,1016.1,3764,62,0,5.2,4.9,37,37,30.4,30.4,30.4,30.4,2.55,-6,205,0.2,1.4,-20.1,-16.8,63.6,1,0.49,-0.3,0,0,0,0,0,0,11.7,25.19,16,16,16,0
487.984,14.52,0,13.95,3.8,0,212,0,0,4,104,10.84,12.51,15,14.8,0.01,17.64,62.06,241,1017.7,1016.1,3542,60,0,6.7,7.2,25.5,25.5,22.8,22.8,22.8,22.8,2.35,-11,205,0.2,2.2,-24.3,-20.8,62.2,1,0.49,-0.3,0,0,0,0,0,0,12,17.52,8,8,8,0
488.315,14.52,32.5,13.95,2.6,0,212,0,0,4,104,12.13,13.22,12.8,13.6,0.01,15.06,60.5,241,1085.7,1127.4,3588,61,0,7,7.7,20.1,20.1,34,34,34,34,2.21,3,201,0.4,3.9,-17.8,-19.2,60.4,1.19,0.6,6.1,0,0,0,0,0,0,83.2,58.44,0,0,0,0
488.63,14.52,27.5,13.99,1.8,3.4,212,0,0,4,104,13.45,14.58,87.8,83.2,0.01,104.72,78.25,241,1829.7,1784.1,3714,60,0,68.1,64.9,12.4,12.4,8.7,8.7,8.7,8.7,2.4,276,201,7.2,6.2,-38,-36.8,34,1.35,0.67,3.6,0,0,0,0,0,0,80.6,97.55,0,0,0,0
489.29,14.52,25.1,13.94,3.2,0,212,0,0,4,104,13.02,14.69,18,19.2,0.01,21.75,64.93,241,1195.3,1211.6,3660,62,0,10.5,9.8,34,34,32.5,32.5,32.5,32.5,2.29,34,205,4.8,12.8,-42,-42.4,51.1,1.18,0.59,5.6,0,0,0,0,0,0,83.4,77.1,0,0,0,0
489.608,14.52,45.9,14,2.7,10.1,212,0,0,4,104,13.43,14.68,93,131.4,0.01,113.06,80.22,241,1903.8,1906.1,3760,62,0,100,101.1,15,15,14.5,14.5,11.5,14.5,2.52,308,205,10.5,10.2,-30.9,-28.8,28.2,1.54,0.77,5.6,0,0,0,0,-3,0,105.6,138.46,0,0,0,0
489.922,14.52,28.2,14,6.2,5.9,212,0,0,4,104,13.84,14.19,99,99.6,0.01,122.22,79.15,241,2184.2,2165.3,3828,63,0,31.1,30.2,14.8,14.8,15.8,15.8,13,15.8,2.72,306,205,8.6,6.2,-31.3,-34.4,27.4,1.35,0.67,2.2,0,0,0,0,-2.7,0,80.5,124.14,0,0,0,0
490.375,14.52,19.6,13.97,4.8,0.9,212,0,0,4,104,14.11,14.57,68.2,66.3,0.01,86.17,79.39,241,2319.4,2296.6,3996,63,0,21.9,21.2,21.5,21.5,22.5,22.5,19.8,22.5,2.41,179,205,10.7,12.6,-48.8,-47.4,44.1,1.42,0.71,6.1,0,0,0,0,-2.3,0,88.7,125.66,0,0,0,0
490.695,14.52,39.6,13.98,3,6.6,212,0,0,4,104,14.28,14.58,93.8,120.2,0.01,117.78,79.13,241,2509.3,2537.7,3914,65,0,97.3,95.2,15.3,15.3,14.8,14.8,13.1,14.8,2.4,304,201,9.2,8.6,-29.8,-28.8,56,1.78,0.89,9.9,0,0,0,0,-1.9,0,103.6,182.15,0,0,0,0
491.004,14.52,50.6,14.01,5,10.1,212,0,0,4,104,13.34,14.24,108.8,141,0.01,139.19,79.07,241,2547.5,2570.7,3997,65,0,98,98.2,12.3,12.3,12.3,12.3,11,12.3,2.7,364,201,8.8,7.8,-27.4,-27.2,52.5,1.82,0.91,11.3,0,0,0,0,-1.5,0,118.2,206.77,0,0,0,0
491.324,14.52,77.3,13.93,7.3,14.6,212,0,0,4,104,13.07,13.92,122.2,178,0.01,158.56,79.51,241,2589.3,2567.7,4042,66,0,100,100,8.3,8.3,7.5,7.5,6.3,7.5,3.07,415,201,7.8,7,-25.4,-25.6,57.6,2.21,1.11,14.8,0,0,0,0,-1.2,0,136.3,258.95,0,0,0,0
491.655,14.52,100,13.99,10.4,16,212,0,0,4,104,12.98,13.56,138.8,185.4,0.01,183.42,79.71,241,2580.7,2558.5,4132,67,0,100,99.9,5.3,5.3,4.8,4.8,4.2,4.8,3.28,461,201,7.6,6.2,-25.4,-25.6,57.9,2.3,1.15,15.5,0,0,0,0,-0.4,0,141.6,281.29,0,0,0,0
491.974,14.52,0,13.95,10.8,6.3,212,0,0,4,104,13.44,13.4,120,86,0.01,160.83,80.02,241,2146.1,1900.3,4110,69,0,20.8,20.8,11.3,11.3,16.8,16.8,16.8,16.8,3.09,288,201,7.6,9.4,-33.6,-40.5,48.7,1.16,0.58,0.2,0,0,0,0,0,0,35.4,120.82,0,0,0,0
492.29,14.52,0,13.92,6.9,0,212,0,0,4,104,13.4,14.2,15,14,0.01,19.64,78.99,241,973.2,1025.3,3914,68,0,5.4,5.3,30.8,30.8,28.1,28.1,28.1,28.1,2.59,-6,205,4.7,3.8,-28.5,-22.9,64.5,1,0.49,-0.3,0,0,0,0,0,0,12.7,32.7,0,0,0,0
492.604,14.52,0,13.92,4,0,212,0,0,4,104,11.89,14.51,12,12.5,0.01,14.53,61.73,241,997.4,1017.8,3707,63,0,6.1,6.1,5,5,3.2,3.2,3.2,3.2,2.36,-36,205,0.2,0.6,-17,-16,63.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.11,0,0,0,0
492.929,14.52,0,13.9,2.7,0,212,0,0,4,104,12.65,14.65,12,12.4,0.01,14.53,62.24,241,1034.8,1016.9,3542,60,0,6.7,6.7,0,0,0,0,0,0,2.24,-52,205,0.5,0.6,-16.7,-16,62.2,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.76,0,0,0,0
493.297,14.52,0,13.96,2,0,212,0,0,4,104,23.93,19.97,12,12.4,0.01,14.33,59.92,241,1055.9,1016.9,3489,59,0,6.9,6.9,1.5,1.5,6.7,6.7,6.7,6.7,2.17,-44,201,0.2,0.6,-16.9,-16,62.6,1,0.49,-0.3,0,0,0,0,0,0,25.5,20.68,0,0,0,0
493.609,14.52,9.8,14.02,0.9,0.3,212,0,0,4,104,12.91,20.4,42.8,44.2,0.01,48.67,68.78,241,1579.1,1502.7,3485,58,0,17.9,19.7,27,27,30.5,30.5,30.5,30.5,2.25,88,201,21.7,23.8,-36.3,-38.4,57.8,1,0.49,-0.3,0,0,0,0,0,0,17.9,32.38,0,0,0,0
493.928,14.52,23.9,14.04,2.3,0,212,0,0,4,104,13.4,15.67,24.8,27.2,0.01,27.47,57.58,241,1399.5,1605.7,3421,57,0,16.5,15.3,31,31,28.5,28.5,28.5,28.5,2.17,73,201,11.8,17.6,-42.9,-44,54.3,1,0.49,-0.3,0,0,0,0,0,0,27.2,36.05,0,0,0,0
494.244,14.52,0.4,13.96,2.2,0,212,0,0,4,104,13.44,14.87,18,17.5,0.01,20,71.37,241,1540.8,1540.5,3330,56,0,8.8,9,37,37,37,37,37,37,2.2,12,201,5.3,3.8,-44.4,-37.6,62.6,1,0.49,-0.3,0,0,0,0,0,0,16.9,22.06,0,0,0,0
494.579,14.52,5.5,13.96,1.8,0,212,0,0,4,104,12.92,14.78,15.8,15.9,0.01,17.36,57.58,241,1275,1260.3,3268,55,0,8.5,8.7,38,38,37.5,37.5,37.5,37.5,2.15,8,205,-0.1,1.4,-36.8,-36.8,61.8,1,0.49,-0.3,0,0,0,0,0,0,20.6,20.91,0,0,0,0
494.884,14.52,32.2,13.95,1.4,0,212,0,0,4,104,12.67,14.74,36.8,39.7,0.01,38.86,57.91,243,1771.8,1801.2,3254,53,0,26.4,24.5,26.4,26.4,22,22,22,22,2.05,140,205,18.3,23,-44.1,-47.2,77.6,1.35,0.67,6.7,0,0,0,0,0,0,77.9,81.59,0,0,0,0
495.199,14.52,58.8,13.96,2.5,14,212,0,0,4,104,13.49,14.7,93,163.9,0.01,99.31,59.1,243,2255.1,2260.5,3342,53,0,100,100.7,14.9,14.9,11.5,14.5,11.5,14.5,2.54,308,205,14.3,15.8,-31.4,-31.2,24.6,1.57,0.78,5.3,0,0,-3,0,-3,0,101.1,130.78,0,0,0,0
495.519,14.52,23.5,13.91,7.3,5.1,212,0,0,4,104,14.36,14.3,90.8,92.2,0.01,98.42,48.18,243,2432.5,2449.3,3334,54,0,27.1,24.4,16.3,16.3,13.5,16.3,13.5,16.3,2.57,266,207,10.1,8.6,-39.6,-37.6,36.5,1.39,0.7,4.7,0,0,-3,0,-3,0,92.2,113.2,0,0,0,0
495.848,14.52,40,13.94,4.4,6.2,212,0,0,4,104,14.52,14.48,98.2,136.9,0.01,107.81,51.49,243,2575.6,2592.2,3448,55,0.4,100,94.7,15.3,12.5,12.3,14.8,12.3,14.8,2.45,316,207,10.3,11.8,-31.8,-30.4,56.7,2.1,1.05,14.9,0,-3,-2.7,0,-2.7,0,101.6,186.04,0,0,0,0
496.159,14.52,100,13.94,5.1,15.6,212,0,0,4,104,13.98,14.32,105,177.4,0.01,116.25,75.71,243,2623.9,2636.3,3418,55,0,100,99.9,13.2,10.8,10.7,13,10.7,13,2.76,350,207,14,14.2,-26.4,-28,57.8,2.26,1.13,15.9,0,-2.7,-2.3,0,-2.3,0,119.4,218.22,0,0,0,0
496.505,14.52,100,13.94,8.5,16.7,212,0,0,4,104,13.33,14.01,126.8,182.2,0.01,141.56,73.72,243,2629.7,2637,3479,56,0,100,99.9,7,4.7,4.6,6.5,4.6,6.5,3.21,431,201,13.5,13.4,-26.7,-28,58.8,2.28,1.14,15.8,0,-2.3,-1.9,0,-1.9,0,141.7,229.63,0,0,0,0
496.827,14.52,100,13.94,12,16.5,212,0,0,4,104,13.34,13.53,146.2,182.3,0.01,167.28,71.1,243,2640.4,2625,3566,58,0,100,99.9,6,4.1,4.5,6,4.5,6,3.49,503,201,14.3,12.6,-26.9,-27.2,57.5,2.26,1.13,15.5,0,-1.5,-1.5,0,-1.2,0,150.6,236.95,0,0,0,0
497.141,14.52,100,13.94,12.7,16.1,212,0,0,4,104,13.28,13.4,150,181.9,0.01,176.42,78.77,243,2616.1,2615.3,3662,60,0,100,99.9,5.6,4.5,1.8,5.6,4.8,5.6,3.51,509,201,13.9,11,-26.1,-27.2,57.7,2.25,1.12,15.3,0,-1.2,-4.2,0,-0.8,0,150.5,244.5,0,0,0,0
497.465,14.52,100,13.95,12.3,16,212,0,0,4,104,13.24,13.37,150,182.7,0.01,181.67,86.36,243,2598.5,2599.7,3786,62,-1.6,100,99.9,5.6,4.8,2.2,5.6,5.2,5.6,3.46,506,205,12.4,10.2,-25.3,-26.4,58.5,2.25,1.12,15.1,0,-0.8,-3.8,0,-0.4,0,149.1,253.48,0,0,0,0
497.789,14.52,100,13.94,11.7,15.8,212,0,0,4,104,13.27,13.37,147.8,183.7,0.01,184.81,97.49,243,2587.4,2583.9,3915,64,-3.3,100,99.9,6,5.2,2.6,6,5.6,6,3.4,496,205,9.8,8.6,-26.1,-26.4,59.9,2.26,1.13,15.1,0,-0.4,-3.4,0,0,0,145.9,264.84,0,0,0,0
498.119,14.52,100,13.94,11.3,15.8,212,0,0,4,104,13.46,13.4,144.8,184.5,0.01,187.42,107.75,243,2561.9,2566.7,4038,66,-4.1,100,99.9,6,5.6,3,6,6,6,3.32,482,205,7.2,7,-24.6,-25.6,60,2.28,1.14,15.2,0,0,-3,0,0,0,143.3,275.95,0,0,0,0
498.436,14.52,100,13.94,11,15.9,212,0,0,4,104,13.43,13.4,142.5,184.4,0.01,190.72,85.66,243,2527.1,2555.1,4149,68,-3.5,100,99.9,6,6,3.3,6,6,6,3.3,475,207,6.5,6.2,-25.4,-25.6,60.2,2.29,1.14,15.2,0,0,-2.7,0,0,0,141.8,285.35,0,0,0,0
498.739,14.52,100,13.94,10.8,15.8,212,0,0,4,104,13.41,13.36,141,183.9,0.01,193.39,82.7,243,2536.1,2541.4,4254,70,-3.2,100,99.9,6,6,3.7,6,6,6,3.28,472,207,6.6,5.4,-25.6,-25.6,61.2,2.29,1.15,15.1,0,0,-2.3,0,0,0,140.4,292.56,0,0,0,0
499.049,14.52,100,13.94,10.6,15.7,212,0,0,4,104,13.31,13.31,139.5,183.2,0.01,196.19,84.95,243,2525,2527.4,4378,72,-3.1,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,3.27,468,207,5.4,4.6,-25.3,-25.6,62.1,2.3,1.15,15,0,0,-1.9,0,0,0,139.4,299.99,0,0,0,0
499.382,14.53,100,13.93,10.6,15.7,212,0,0,4,104,13.3,13.28,138.8,182.6,0.01,199.69,84.08,243,2525.2,2514.2,4479,73,-3.2,100,99.9,6.5,6.5,5,6.5,6.5,6.5,3.26,467,207,4.9,3.8,-25.7,-25.6,64.2,2.26,1.13,13.4,0,0,-1.5,0,0,0,139.5,298.25,0,0,0,0
499.819,14.53,100,13.93,10.6,13.9,212,0,0,4,104,12.63,12.55,138.8,170.9,0.01,203.33,84.5,243,2524.2,2505,4546,75,-3.5,100,99.9,7,7,5.8,7,7,7,3.16,500,207,4,3,-26,-24.8,60.1,2.15,1.08,13.4,0,0,-1.2,0,0,0,135.7,293.18,0,0,0,0
500.145,14.52,100,13.93,9.7,14.5,214,0,0,4,104,12.47,12.52,134.2,169.1,0.01,202.03,84.98,244,2475.8,2491.9,4660,76,-4.1,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,3.15,490,207,3.6,3,-24.8,-24,62.2,2.22,1.11,14.7,0,0,-0.8,0,0,0,133.9,296.44,0,0,0,0
500.448,14.52,100,13.93,9.7,15.5,214,0,0,4,104,12.51,12.55,133.5,170.2,0.01,205.28,84.82,244,2484.1,2479,4764,78,-3.8,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,3.19,481,205,3.1,3,-21.7,-23.2,61.2,2.27,1.14,14.8,0,0,-0.4,0,0,0,134.9,303.77,0,0,0,0
500.76,14.52,100,13.93,10,15.5,214,0,0,4,104,12.5,12.49,135,170.2,0.01,210.64,84.46,244,2455.4,2467.9,4870,79,-3.5,100,99.9,7,7,7.5,7.5,7.5,7.5,3.16,478,205,4.1,3,-21.5,-22.4,62.5,2.3,1.15,14.8,0,0,0,0,0,0,134.8,306.23,0,0,0,0
501.09,14.52,100,13.93,9.8,15.5,214,0,0,4,104,12.37,12.4,133.5,169.5,0.01,213.44,83.67,243,2444.3,2457.2,4890,80,-3.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,478,205,3.7,3,-21.4,-21.6,63.8,2.31,1.15,15,0,0,0,0,0,0,133,309.79,0,0,0,0
501.42,14.52,100,13.92,9.7,15.3,214,0,0,4,104,12.29,12.32,132,168.4,0.01,214.61,83.37,243,2456.4,2450.1,5040,81,-4.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,475,201,4,3,-21.2,-20.8,67.5,2.31,1.15,14.9,0,0,0,0,0,0,131.6,313.08,0,0,0,0
501.728,14.53,100,13.92,9.6,15.6,214,0,0,4,104,12.38,12.38,132,168.5,0.01,215.11,83.53,243,2436.3,2450.1,5076,83,-4.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,472,201,3.5,3,-20.9,-20,66,2.31,1.15,14.8,0,0,0,0,0,0,132.3,316.2,0,0,0,0
502.04,14.52,100,13.92,9.7,15.4,214,0,0,4,104,12.39,12.33,132,167.3,0.01,218.08,83.37,243,2436.6,2450.1,5084,84,-4.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,474,201,2.5,3,-19,-20,66.6,2.3,1.15,14.6,0,0,0,0,0,0,133,318.41,0,0,0,0
502.35,14.52,95.7,13.92,10,15.4,214,0,0,5,104,12.4,12.31,136.5,139.5,0.01,208.75,82.82,243,2527.5,2471.1,4226,86,0,100,99.9,1,1,0.8,0.8,0.8,0.8,3.33,484,201,4.2,5.4,-23.7,-24,49,2.15,1.07,10,0,0,0,0,0,0,139.4,264.79,0,0,0,0
502.71,14.52,40,13.92,10.3,8.3,214,0,0,5,104,11.93,12.06,130.5,133.5,0.01,183.17,82.8,243,2517.7,2517,4371,87,0,74.4,71.6,6.8,6.8,5,7.3,7.3,7.3,3.02,488,201,4.5,4.6,-26.7,-26.4,52.4,1.71,0.85,8,0,0,-3,0,0,0,123.5,219.26,0,0,0,0
503.034,14.52,39.2,13.92,7.8,9,214,0,0,5,104,12.3,12.4,121.5,132.4,0.01,174.86,81.34,243,2492.9,2504.4,4438,88,0,86.1,86.7,10.2,10.2,7.8,10.2,10.2,10.2,2.9,450,201,4,3.8,-25.9,-26.4,52.9,1.74,0.87,8.8,0,0,-2.7,0,0,0,121.2,216.51,0,0,0,0
503.343,14.53,43.5,13.92,7.5,9.2,214,0,0,5,104,12.56,12.82,120.8,135.1,0.01,174.83,83.96,243,2508.1,2510.7,4524,89,0,91.3,91.2,10.7,10.7,9.2,11.2,11.2,11.2,2.87,430,205,3.4,3,-25.2,-25.6,48.9,1.69,0.85,6.8,0,0,-0.4,0,-0.4,0,119.3,210.48,0,0,0,0
503.627,14.53,0,13.93,8.5,5.6,214,0,0,5,104,13.01,13.14,97.5,88.9,0.01,141.78,81.92,243,2176.2,1916.3,4474,89,0,22.9,22.2,6,6,3.7,3.7,3.7,3.7,2.85,258,205,5.6,7.8,-33.4,-37.8,37.1,1.13,0.56,0.1,0,0,0,0,0,0,38.5,113.5,0,0,0,0
503.987,14.53,0,13.93,6.1,0,214,0,0,5,104,11.69,12.56,18,18.1,0.01,25.56,81.93,243,977,1018.9,4206,86,0,8.4,8.2,11.1,11.1,9.6,9.6,9.6,9.6,2.47,-8,205,3.3,5.4,-41.2,-37.6,62.9,1,0.49,-0.3,0,0,0,0,0,0,15.4,33.2,2,2,2,0
504.277,14.52,0,13.92,3.5,0,214,0,0,5,104,11.07,12.73,14.2,14.9,0.01,19.28,68.3,243,1006.4,1016.4,4026,82,0,7.9,7.7,4.5,4.5,4.5,4.5,4.5,4.5,2.32,-24,207,0.1,0.6,-29.6,-27.1,64.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,21.1,8,8,8,0
504.562,14.53,0,13.92,2.6,0,214,0,0,4,104,11.06,12.65,12,12.5,0.01,15.58,67.15,243,1006.7,1016.4,3792,79,0,31.6,7.4,39.9,39.9,30.5,30.5,30.5,30.5,2.12,9,207,0.1,2.2,-17.5,-21.7,77.1,1.31,0.65,5.3,0,0,0,0,0,0,62.4,59.43,16,16,16,0
504.882,14.52,0,13.92,4.8,0,214,0,0,4,104,13.41,13.67,26.2,24.5,0.01,35.67,79.35,243,1059.3,1016.6,4234,75,0,8.8,8.9,22.5,22.5,19.1,19.1,19.1,19.1,2.48,6,207,10.6,8.4,-36.8,-36,63.3,1,0.49,-0.3,0,0,0,0,0,0,15.7,31.03,2,2,2,0
505.167,14.52,0,13.84,3.7,0,214,0,0,4,104,11.29,13.82,14.2,15.1,0.01,19.03,71.17,243,996.7,1016.2,4068,70,0,8,7.7,8.1,8.1,5,5,5,5,2.34,-24,207,0.3,0.6,-26.7,-24.8,62.8,1,0.49,-0.3,0,0,0,0,0,0,14.3,22.27,0,0,0,0
505.481,14.52,0,13.84,2.7,0,214,0,0,4,104,11.1,13,13.5,14.3,0.01,18.19,68.04,243,1054.6,1016.2,3949,68,0,8,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.24,-52,208,0.3,0.6,-22.3,-20,63.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,18.29,0,0,0,0
505.885,14.52,0,13.91,2.1,0,214,0,0,4,104,21.56,19.53,12,12.5,0.01,15,52.87,243,1022.1,1016.2,3724,64,0,7.3,7.3,40.5,40.5,39.5,39.5,39.5,39.5,2.18,-37,208,0.2,1.4,-16.9,-20.8,62.6,1.16,0.58,7,0,0,0,0,0,0,79.4,64.34,16,16,16,0
506.2,14.52,0,13.99,0.8,0.9,214,0,0,3,104,13.93,14.93,49.5,39.8,0.01,65.86,78.26,243,1082.7,1021.4,4202,59,0,11.9,14.5,8.6,8.6,23.1,23.1,23.1,23.1,2.5,-5,208,9.6,7.7,-35.1,-34.4,61.2,1,0.5,-0.3,0,0,0,0,0,0,14.6,34.44,8,8,8,0
506.516,14.52,0,13.99,3.7,0,214,0,0,3,104,12.5,14.43,13.5,14.6,0.01,18.47,78.87,243,997,1016.6,4006,55,0,7.4,7.3,5.5,5.5,0.7,0.7,0.7,0.7,2.34,-32,207,0.2,0.6,-25.3,-22.4,63.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,20.26,0,0,0,0
506.849,14.52,0,13.96,2.6,0,214,0,0,3,104,13.53,14.63,12,12.5,0.01,14.86,60.94,243,1048,1016.6,3684,50,0,7.2,7.1,0,0,0,0,0,0,2.23,-52,207,0.2,0.6,-16.8,-16,63.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.31,0,0,0,0
507.164,14.53,0,13.99,1.9,0,214,0,0,3,104,37.19,33.6,12,12.4,0.01,14.36,48.33,243,1068.2,1016.6,3428,47,0,7,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-50,207,0.5,0,-16.3,-16,64.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.04,0,0,0,0
507.489,14.53,0,14.01,1.6,0,214,0,0,3,104,50.93,68.81,12,12.4,0.01,13.39,47.79,243,1016.6,1016.6,3286,43,0,6.9,7,2,2,-0.5,-0.5,-0.5,-0.5,2.13,-45,205,0.4,0,-17,-16,64.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.14,0,0,0,0
507.79,14.53,3.9,13.95,1.4,0,214,0,0,3,104,17.09,40.68,12,12.3,0.01,12.89,52.42,243,1007,1016.6,3196,42,0,6.9,6.9,2.9,2.9,5,5,5,5,2.11,-42,205,0.1,0.6,-16.5,-16,62.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.74,0,0,0,0
508.118,14.52,10.2,13.95,1.2,0,214,0,0,3,104,15.02,40.82,12,12.3,0.01,12.78,48.41,243,1019.6,1016.6,3138,41,0,7,7,18.5,18.5,21.3,21.3,21.3,21.3,2.09,-22,205,0,0.6,-17.5,-16,63,1,0.49,-0.3,0,0,0,0,0,0,16.9,16.47,0,0,0,0
508.425,14.52,42.4,13.95,1,0,214,0,0,3,104,12.41,19.67,37.5,42.3,0.01,38.42,41.21,243,1724.9,1759.7,3170,40,0,31.9,25.8,25.4,25.4,22,22,22,22,1.97,134,201,16.3,19.2,-37.4,-42.4,79.4,1.31,0.66,5.5,0,0,0,0,0,0,79.1,70.48,0,0,0,0
509.08,14.52,41.6,13.95,1.8,6.3,214,0,0,3,104,13.29,14.81,89.2,103.9,0.01,92.83,39.48,243,2194,2189.3,3248,40,0,56.1,67.8,10.1,10.1,7.6,7.6,7.6,7.6,2.39,276,201,8.2,9.4,-37.1,-39.2,36.7,1.19,0.6,0.4,0,0,0,0,0,0,16.4,29.54,0,0,0,0
