﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.51 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_noALP
80.199,0.9842,100,0.942,0.934,-0.011,0.942,80,675,0,4,12,13.41,13.31,183.8,-2.12,5.251,96,169.865,167.26,3920,89,9.2,77.7,4.1,4.1,4.1,4.1,4.1,4.1,412,74,44.1,24.86725,2.09,0.941,12.2,12.6,0,0,0,0,0,0,700,170.9,250.54,244.81,555,234.3056,78.6,0,0,0,0,-0.38,0.53,-0.01,49.73755,0
80.298,0.9842,100,0.921,0.929,-0.002,0.938,80,675,0,4,12,13.35,13.27,184,-2.12,5.309,96,168.02,166.39,3984,91,9.8,80,4.5,4.5,4.5,4.5,4.5,4.5,412,74,45.7,30.85327,2.1,0.948,14.9,13.5,0,0,0,0,0,0,720.8,170.3,254.64,251.58,555,237.0399,78.6,0,0,0,0.8,0.65,0.58,0.02,61.586,0
80.401,0.9842,100,0.909,0.92,0.051,0.962,80,675,0,4,12,13.2,13.23,184,-2.12,5.257,96,167.61,165.42,4042,92,9.5,82.3,4.5,4.5,4.5,4.5,4.5,4.5,407,74,55.4,35.20661,2.12,0.971,17.8,14.2,0,0,0,0,0,0,720.8,169.4,258.32,257.35,555,239.757,77.1,0,0,0,1.99,1.53,0.61,0.03,66.922,0
80.497,0.9842,100,0.904,0.91,0.072,0.985,80,675,0,4,12,13.11,13.19,183.6,-2.12,5.234,96,164.945,164.335,4110,94,9.2,84.2,5,5,5,5,5,5,406,74,58,36.31745,2.14,0.995,18.6,14.9,0,0,0,0,0,0,739.4,169,262.23,262.6,555,242.7865,75.4,0,0,0,1.83,1.88,0.61,0.03,67.09443,0
80.598,0.9842,100,0.94,0.932,0.072,1.01,80,675,0,4,12,13.06,13.14,183.2,-2.12,5.24,96,162.545,163.075,4197,95,8.8,85.1,4.5,4.5,4.5,4.5,4.5,4.5,406,74,50.5,24.07685,2.17,1.021,15.3,15.2,0,0,0,0,0,0,739.4,173.5,266.82,267.54,555,251.6927,78.4,0,0,0,-1.54,1.59,0.51,0.03,43.25714,0
80.700,0.9842,100,0.993,0.985,0.047,1.036,80,675,0,4,12,12.93,13.1,182.7,-2.12,5.258,96,160.715,161.985,4262,97,7.7,86.1,5,5,5,5,5,5,420,74,42.8,24.64905,2.2,1.034,13.6,15.5,0,0,0,0,0,0,756.9,177.2,271.2,272.36,555,262.908,79.3,0,0,0,-2.72,0.76,0.5,0.02,42.28516,0
80.799,0.9842,100,1.012,1.005,0.024,1.032,80,675,0,4,12,12.94,13.04,182.3,-2.12,5.389,96,159.625,160.66,4336,99,7.1,86.5,5,5,5,5,5,5,434,74,45.3,33.94165,2.21,1.031,16.4,15.8,0,0,0,0,0,0,756.9,176.9,275.1,277.08,555,268.3247,79.7,0,0,0,0,0.6,0.58,0.02,54.48609,0
80.899,0.9842,100,0.997,0.997,0.022,1.029,80,675,0,4,12,12.97,13,181.9,-2.12,5.366,96,159.53,159.825,4395,100,7,88,5,5,5,5,5,5,432,74,47.1,28.29132,2.21,1.028,16.7,16,0,0,0,0,0,0,773.4,176.2,278.57,281.64,555,271.0504,77.8,0,0,0,0,0.74,0.55,0.02,48.17963,0
80.999,0.9842,100,0.978,0.988,0.037,1.027,80,675,0,4,12,12.86,12.96,181.5,-2.12,5.381,96,158.01,158.695,4461,102,6.2,89.6,5,5,5,5,5,5,428,74,50.9,31.66657,2.22,1.026,18.3,16.2,0,0,0,0,0,0,773.4,175,282.29,286.01,555,273.7674,76.7,0,0,0,0.86,1.25,0.57,0.03,51.75324,0
81.099,0.9842,100,0.956,0.973,0.064,1.024,80,675,0,4,12,12.74,12.92,181.1,-2.12,5.425,96,157.89,157.655,4528,103,5.2,91.5,5.5,5.5,5.5,5.5,5.5,5.5,428,74,54,36.77216,2.22,1.023,20.3,16.8,0,0,0,0,0,0,789.1,170.5,285.57,290.17,555,275.1129,74.4,0,0,0,1.83,1.7,0.6,0.03,56.88477,0
81.199,0.9842,100,0.94,0.938,0.075,1.022,80,675,0,4,12,12.91,12.89,180.7,-2.12,5.496,96,155.74,156.78,4584,105,5,92.7,5.5,5.5,5.5,5.5,5.5,5.5,420,74,55,38.3133,2.22,1.021,21.7,18.3,0,0,0,0,0,0,789.1,170.5,288.45,294.23,555,273.6719,73.6,0,0,0,1.58,1.88,0.61,0.04,58.40454,0
81.299,0.9842,100,0.936,0.934,0.081,1.02,80,675,0,4,12,12.85,12.88,180.4,-2.12,5.441,96,155.285,155.6,4652,106,4.5,93.8,5.5,5.5,5.5,5.5,5.5,5.5,418,74,54.3,35.99854,2.22,1.019,21.6,19.7,0,0,0,0,0,0,803.3,170.2,291.9,298.22,555,276.8229,73.5,0,0,0,0,1.85,0.6,0.04,56.12183,0
81.400,0.9842,100,0.948,0.942,0.07,1.017,80,680,0,4,12,12.87,12.87,180,-2.12,5.388,96,154.65,154.595,4716,108,4.1,94.3,5.5,5.5,5.5,5.5,5.5,5.5,418,74,54,29.79126,2.23,1.017,20.1,20.8,0,0,0,0,0,0,803.3,171,295.65,300.97,555,281.9011,73.3,0,0,0,-2.3,1.59,0.56,0.1,49.76807,0
81.509,0.9843,100,0.958,0.947,0.058,1.011,80,680,0,4,12,12.73,12.85,179.6,-2.12,5.353,96,152.67,153.435,4781,110,2.9,95.2,5.5,5.5,5.5,5.5,5.5,5.5,424,74,51.8,31.18134,2.23,1.008,21.6,21.3,0,0,0,0,0,0,817.4,171.7,300.14,302.39,555,287.5,72.7,0,0,0,-1.06,1.42,0.57,0.31,51.24054,0
81.608,0.9843,100,0.958,0.951,0.051,1.008,80,680,0,4,12,12.78,12.84,179.2,-2.12,5.449,96,153.325,152.52,4842,111,2.5,95.9,5.5,5.5,5.5,5.5,5.5,5.5,424,74,52.3,35.02045,2.23,1.009,23.2,21.8,0,0,0,0,0,0,817.4,171.3,302.71,303.77,555,290.5469,72.5,0,0,0,0,1.36,0.59,0.47,55.15747,0
81.709,0.9843,100,0.953,0.948,0.052,1.009,80,680,0,4,12,12.78,12.83,178.9,-2.12,5.437,96,151.97,151.75,4890,113,2.1,96.8,5.5,5.5,5.5,5.5,5.5,5.5,424,74,55.6,35.98481,2.23,1.01,24.2,22.4,0,0,0,0,0,0,830.4,170.4,305.53,305.35,555,292.5,70.9,0,0,0,0.35,1.51,0.6,0.63,56.1081,0
81.810,0.9843,100,0.936,0.943,0.06,1.01,80,685,0,4,12,12.78,12.82,178.5,-2.12,5.39,96,150.025,150.56,4974,114,2,97.3,5.5,5.5,5.5,5.5,5.5,5.5,420,74,55.7,33.55256,2.23,1.011,24.2,23,0,0,0,0,0,0,830.4,169.3,309.23,307.19,555,294.7743,70.1,0,0,0,0.52,1.66,0.58,0.82,53.70942,0
81.909,0.9843,100,0.927,0.935,0.069,1.009,80,685,0,4,12,12.76,12.81,177.8,-2.12,5.466,96,150.43,150.005,5026,116,1.7,98.2,6,6,6,6,6,6,418,74,55.4,34.16748,2.24,1.001,24.6,23.7,0,0,0,0,0,0,843.3,168.1,310.46,309.14,555,296.3976,70.2,0,0,0,0.28,1.71,0.59,1.01,54.31672,0
82.009,0.9843,100,0.918,0.925,0.07,0.997,80,685,0,4,12,12.79,12.78,176.2,-2.12,5.346,96,149.915,150.005,5095,117,1.8,98.3,6,6,6,6,6,6,410,74,55.4,33.75397,2.23,0.991,25.1,24.4,0,0,0,0,0,0,843.3,166.7,311.05,310.92,555,296.9792,69.9,0,0,0,0,1.76,0.59,1.2,53.90931,0
82.111,0.9843,100,0.898,0.914,0.069,0.984,80,685,0,4,12,12.77,12.75,174.6,-2.12,5.432,96,147.945,150.005,5173,118,1.8,98.7,6,6,6,6,6,6,403,74,56.4,34.40094,2.22,0.973,25.7,25.1,0,0,0,0,0,0,855.2,164.9,311.95,312.61,555,298.2031,70.7,0,0,0,0,1.72,0.59,1.4,54.54712,0
82.209,0.9843,100,0.884,0.9,0.069,0.968,80,690,0,4,13,12.62,12.71,172.5,-2.12,5.366,96,149.275,150.005,5218,120,1.3,99,6.5,6.5,6.5,6.5,6.5,6.5,398,74,57.2,34.79157,2.21,0.961,26.4,25.7,0,0,0,0,0,0,855.2,163.2,312.62,314.21,555,298.5677,69.1,0,0,0,-0.19,1.64,0.6,1.59,54.93164,0
82.309,0.9843,100,0.879,0.888,0.068,0.957,80,690,0,4,13,12.72,12.69,170.9,-2.12,5.413,96,150.995,150.005,5274,121,1.3,99.1,6.5,6.5,6.5,6.5,6.5,6.5,390,74,58.5,35.62622,2.2,0.94,27.1,26.4,0,0,0,0,0,0,864.4,163.2,312.85,315.67,555,301.7535,68.7,0,0,0,0,1.63,0.6,1.79,55.75562,0
82.409,0.9843,100,0.87,0.876,0.058,0.931,80,690,0,4,13,12.58,12.65,169.3,-2.12,5.422,96,150.155,150.005,5313,122,0.5,99.3,6.5,6.5,6.5,6.5,6.5,6.5,386,74,57.7,29.61579,2.18,0.919,25.6,27,0,0,0,0,0,0,864.4,161.8,313.05,317.05,555,302.4392,67.4,0,0,0,-2.66,1.28,0.57,1.97,49.58191,0
82.510,0.9843,100,0.868,0.866,0.046,0.914,80,690,0,4,13,12.58,12.63,167.8,-2.12,5.397,96,150.83,150.005,5368,124,0.1,99.5,6.5,6.5,6.5,6.5,6.5,6.5,380,74,56.3,35.10132,2.16,0.905,26.4,27.4,0,0,0,0,0,0,872.7,160.7,313.45,318.3,555,303.0903,67.6,0,0,0,-2.24,1.19,0.6,2.12,55.23682,0
82.609,0.9843,100,0.852,0.857,0.041,0.9,80,695,0,4,13,12.61,12.6,166.3,-2.12,5.44,96,149.27,150.005,5440,125,0.2,99.5,6.5,6.5,6.5,6.5,6.5,6.5,375,74,59.5,39.87885,2.15,0.892,28.9,27.8,0,0,0,0,0,0,872.7,159.6,313.71,319.45,555,304.0365,67.2,0,0,0,0,1.04,0.63,0.03,59.94873,0
82.719,0.9843,100,0.847,0.849,0.032,0.885,80,695,0,4,13,12.58,12.58,164.3,-2.12,5.396,96,150.495,150.005,5491,126,-0.1,99.6,7,7,7,7,7,7,368,74,59.1,38.55896,2.13,0.88,28.7,28.2,0,0,0,0,0,0,879,158.2,313.89,320.5,555,304.8698,66,0,0,0,-0.35,0.87,0.62,0.02,58.64716,0
82.819,0.9843,100,0.843,0.845,0.025,0.87,80,700,0,4,14,12.55,12.54,162.4,-2.12,5.473,96,148.485,150.005,5584,128,0,99.6,7.2,7.2,7.2,7.2,7.2,7.2,372,74,59.7,36.09467,2.12,0.864,28,28.6,0,0,0,0,0,0,879,157.1,314.33,321.47,555,306.9879,66.1,0,0,0,-1.14,0.58,0.61,0.02,56.21643,0
82.919,0.9843,100,0.828,0.837,0.017,0.856,80,700,0,4,14,12.44,12.48,160.5,-2.12,5.431,96,151.38,150.005,5612,129,-0.4,99.8,7.5,7.5,7.5,7.5,7.5,7.5,366,74,59.3,39.83002,2.1,0.852,29.1,28.9,0,0,0,0,0,0,883.2,156.1,313.59,322.3,555,307.1702,65.3,0,0,0,-0.27,0.5,0.63,0.01,59.89991,0
83.019,0.9843,100,0.823,0.831,0.014,0.849,80,705,0,4,14,12.58,12.46,159.4,-2.12,5.439,96,149.79,150.005,5657,130,0.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,364,74,61.4,42.03644,2.09,0.846,29.6,29.1,0,0,0,0,0,0,883.2,155.1,313.85,323.03,555,307.5347,65.3,0,0,0,0,0.41,0.64,0.01,62.07581,0
83.120,0.9843,100,0.819,0.825,0.015,0.836,80,705,0,4,14,12.43,12.42,157.8,-2.12,5.437,96,150.465,150.005,5706,131,0.4,99.8,7.4,7.4,7.4,7.4,7.4,7.4,361,74,61.8,41.568,2.08,0.831,29.7,29.4,0,0,0,0,0,0,886.3,154,313.48,323.66,555,308.3333,65.7,0,0,0,0,0.34,0.65,0.01,61.61347,0
83.220,0.9842,100,0.82,0.817,0.004,0.825,80,705,0,4,14,12.34,12.38,156.3,-2.12,5.438,96,149.845,150.005,5753,133,0.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,359,74,60.2,40.06806,2.06,0.819,28.7,29.5,0,0,0,0,0,0,886.3,152.8,313.47,324.2,555,308.8629,65.2,0,0,0,-0.83,0.03,0.63,0,60.13489,0
83.320,0.9842,100,0.806,0.81,0.001,0.815,80,705,0,4,14,12.34,12.35,154.7,-2.12,5.429,96,150.375,150.005,5785,134,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,354,74,61.9,42.25312,2.05,0.809,29.7,29.7,0,0,0,0,0,0,889.4,152.6,313.09,324.63,555,309.6702,64.8,0,0,0,0,0,0.65,0,62.28943,0
83.419,0.9842,100,0.818,0.808,-0.001,0.804,80,710,0,4,14,12.31,12.34,153.6,-2.12,5.447,96,149.685,150.005,5834,135,-0.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,352,74,62.1,41.10871,2.04,0.799,29.2,29.8,0,0,0,0,0,0,889.4,151.6,313.04,324.99,555,310.9722,65,0,0,0,-0.25,-0.35,0.64,0,61.16181,0
83.520,0.9842,100,0.793,0.802,-0.015,0.79,80,710,0,4,14,12.3,12.33,152,-2.12,5.412,96,148.86,150.005,5890,136,-0.3,98.8,7.5,7.5,7.5,7.5,7.5,7.5,349,74,59.4,37.87537,2.03,0.783,27.8,29.9,0,0,0,0,0,0,892.2,150.8,312.78,325.26,555,312.0573,64.3,0,0,0,-1.07,-1.03,0.62,-0.02,57.97272,0
83.620,0.9843,100,0.799,0.79,-0.029,0.772,80,715,0,4,15,12.28,12.31,150.2,-2.12,5.444,96,150.44,150.005,5972,137,-0.7,83.4,7.5,7.5,7.5,7.5,7.5,7.5,344,74,58,37.89826,2.01,0.766,27.5,29.9,0,0,0,0,0,0,892.2,148.8,312.07,325.44,555,312.0313,62.6,0,0,0,-1.1,-1.3,0.62,-0.02,57.99561,0
83.721,0.9843,100,0.803,0.772,-0.049,0.757,80,715,0,4,15,12.27,12.3,148.4,-2.12,5.437,96,151.14,150.005,6014,138,-1,67.2,8.5,8.5,8.5,8.5,8.5,8.5,342,74,55.9,37.50458,1.99,0.754,26.8,29.8,0,0,0,0,0,0,894.7,147.4,311.57,325.47,555,310.3733,61.8,0,0,0,-1.21,-1.78,0.62,-0.03,57.60651,0
83.820,0.9843,100,0.807,0.766,-0.056,0.753,80,715,0,4,15,12.32,12.3,147.8,-2.12,5.449,96,152.085,150.005,6034,139,-0.7,64.4,8.5,8.5,8.5,8.5,8.5,8.5,342,74,58,39.151,1.98,0.752,27.2,29.8,0,0,0,0,0,0,894.7,147.2,312.12,325.52,555,311.7622,61.4,0,0,0,-0.63,-1.96,0.62,-0.04,59.23157,0
83.919,0.9843,100,0.801,0.764,-0.062,0.748,80,715,0,4,15,12.27,12.3,147.3,-2.12,5.442,96,151.48,150.005,6058,140,-0.8,63.3,8.5,8.5,8.5,8.5,8.5,8.5,341,74,60.1,40.31983,1.97,0.746,27.8,29.8,0,0,0,0,0,0,896.8,146.5,313.01,325.65,555,312.1441,60.6,0,0,0,0,-2.03,0.63,-0.04,60.38056,0
84.020,0.9843,100,0.804,0.755,-0.066,0.737,80,720,0,4,16,12.23,12.3,146.5,-2.12,5.448,96,149.555,150.005,6138,141,-1.4,63.5,8.5,8.5,8.5,8.5,8.5,8.5,342,74,58.6,38.5788,1.96,0.731,27.5,29.9,0,0,0,0,0,0,896.8,145.7,314.23,325.9,555,314.4618,60.6,0,0,0,-0.11,-2.21,0.62,-0.04,58.667,0
84.119,0.9843,100,0.795,0.743,-0.075,0.726,80,720,0,4,16,12.2,12.3,145.6,-2.12,5.447,95,150.595,150.005,6216,142,-2.2,61.8,8.5,8.5,8.5,8.5,8.5,8.5,342,74,56.3,37.55494,1.95,0.719,27.2,29.9,0,0,0,0,0,0,899.4,144.6,315.55,326.26,555,316.3108,59.4,0,0,0,-0.33,-2.39,0.62,-0.04,57.65686,0
84.219,0.9843,100,0.789,0.73,-0.083,0.715,80,725,0,4,16,12.27,12.3,144.8,-2.12,5.437,95,149.51,150.005,6222,144,-2.6,60.6,8.5,8.5,8.5,8.5,8.5,8.5,341,74,56,35.47669,1.94,0.713,26.8,30.1,0,0,0,0,0,0,899.4,143.9,316.04,326.68,555,315.2865,59.1,0,0,0,-0.67,-2.62,0.6,-0.04,55.60761,0
84.325,0.9843,100,0.787,0.729,-0.086,0.714,80,725,0,4,16,12.3,12.3,144.5,-2.12,5.431,95,150.555,150.005,6267,145,-2.6,61.2,8.5,8.5,8.5,8.5,8.5,8.5,340,74,59.4,38.81684,1.93,0.713,27.6,30.2,0,0,0,0,0,0,901.1,143.8,315.88,327.11,555,315.7813,58.7,0,0,0,0,-2.54,0.62,-0.17,58.90046,0
84.429,0.9843,100,0.781,0.728,-0.078,0.71,80,725,0,5,16,12.24,12.3,143.9,-2.12,5.466,95,150.495,150.005,6308,146,-3.2,61.9,9,9,9,9,9,9,342,74,62.2,42.39197,1.93,0.702,30.4,30.4,0,0,0,0,0,0,901.1,143.8,318.26,327.71,555,319.2882,58.5,0,0,0,0,0,0.65,-0.43,62.42676,0
84.529,0.9843,100,0.783,0.713,-0.085,0.698,80,730,0,5,16,12.26,12.3,143.1,-2.12,5.443,95,148.71,150.005,6338,147,-3.6,60.5,9,9,9,9,9,9,343,74,61.1,42.4881,1.92,0.704,30.1,30.5,0,0,0,0,0,0,902.6,143,317.14,328.16,555,315.9202,58,0,0,4,-0.34,0,0.65,-0.65,62.52137,0
84.629,0.9843,100,0.795,0.733,-0.083,0.711,80,730,0,5,17,12.65,12.3,144,-2.12,5.439,95,158.32,150.005,5970,148,0,62.2,4,4,4,4,4,4,162,74,60.7,53.69873,1.94,0.812,33.2,30.5,0,0,0,0,0,0,902.6,152.1,302.74,327.9,555,299.9827,32.1,0,0,4,2.88,-0.16,0.74,0,64.9994,0
84.730,0.9843,100,0.866,0.857,0.057,0.909,80,730,0,5,17,20.11,21.59,163.3,-2.12,5.434,95,138.395,150.005,5274,149,0,99.3,7,7,7,7,7,7,209,74,78.4,57.84607,2.03,0.976,35.1,30.5,0,0,0,0,0,0,917.3,168.1,307.95,327.28,555,294.8438,84.4,0,0,4,3.18,1.44,0.69,0.03,64.9994,0
84.829,0.9843,100,1.017,1.001,0.003,0.988,80,730,0,5,17,12.15,14.05,174.6,-2.12,5.503,95,145.08,150.005,5070,149,-2.4,94.4,3.5,3.5,3.5,3.5,3.5,3.5,391,74,64.8,33.02308,2.11,0.994,25.7,30.5,0,0,0,0,0,0,917.3,179.4,311.56,327.15,555,314.7222,73.5,0,0,0,-2.89,-1.92,0.55,-0.04,53.18756,0
84.929,0.9843,100,1.13,1.032,-0.125,0.987,80,735,0,5,18,12.3,12.8,175.7,-2.12,5.53,95,153.145,150.005,5090,150,-4.6,55.3,6,6,6,6,6,6,452,74,48.5,27.10877,2.15,0.985,22.8,30.4,0,0,0,0,0,0,928.3,175.6,311.61,327.13,555,312.4219,69.3,0,0,0,-3.68,-3.92,0.54,-0.04,46.63849,0
85.028,0.9843,100,1.228,1.004,-0.234,0.993,80,735,0,5,18,12.91,12.76,175.3,-2.12,5.544,96,152.82,150.005,5122,151,-3.8,42.5,6,6,6,6,6,6,433,74,46.2,27.55585,2.18,0.996,22.6,30.3,0,0,0,0,0,0,928.3,173,312.33,327.14,555,308.3073,70.1,0,0,0,-3.78,-3.96,0.54,-0.04,47.40143,0
85.128,0.9843,100,1.252,1.003,-0.258,0.997,80,735,0,5,18,12.92,12.74,174.2,-2.12,5.534,96,149.955,150.005,5152,152,-1.6,40.8,6,6,6,6,6,6,425,74,50.3,39.9704,2.2,0.997,26.2,30.1,0,0,0,0,0,0,930.5,171.5,312.48,327.18,555,308.9149,71,0,0,0,0,-3.93,0.62,-0.04,60.03876,0
85.229,0.9843,100,1.2,1.007,-0.232,0.995,80,735,0,5,19,12.86,12.72,173.3,-2.12,5.512,96,150.955,150.005,5186,153,-0.8,42.5,6,6,6,6,6,6,419,74,56.1,36.93085,2.21,0.994,26.5,30,0,0,0,0,0,0,930.5,170.2,312.38,327.25,555,311.4844,71.4,0,0,0,0.21,-3.71,0.6,-0.04,57.04193,0
85.329,0.9843,100,1.117,0.996,-0.146,0.992,80,740,0,5,19,12.79,12.71,172.6,-2.12,5.506,96,150.445,150.005,5206,154,-0.7,50.8,6,6,6,6,6,6,414,74,61.7,44.49921,2.21,0.989,31.2,30,0,0,0,0,0,0,933.1,170.3,313.19,327.33,555,310.8333,71.7,0,0,0,3.3,-2.07,0.66,-0.04,64.50501,0
85.435,0.9843,100,1.039,1.001,-0.067,0.987,80,740,0,5,19,12.65,12.7,171.9,-2.12,5.529,96,149.61,150.005,5235,155,-0.8,64.7,6,6,6,6,6,6,414,74,65.5,44.54804,2.21,0.983,31.7,30,0,0,0,0,0,0,933.1,170.7,313.46,327.43,555,312.4219,71.3,0,0,0,2.8,-1.11,0.66,-0.03,64.55231,0
85.544,0.9844,100,0.997,0.991,-0.034,0.978,80,745,0,5,20,12.62,12.68,170.8,-2.12,5.499,96,150.815,150.005,5270,156,-1.6,87.5,6.5,6.5,6.5,6.5,6.5,6.5,414,74,61.3,40.31067,2.21,0.976,29.7,30,0,0,0,0,0,0,935.5,169.1,313.46,327.55,555,310.8247,69.2,0,0,0,0.58,-0.91,0.63,-0.02,60.37445,0
85.648,0.9844,100,0.996,0.98,-0.027,0.969,80,745,0,5,20,12.6,12.66,169.7,-2.12,5.5,96,151.14,150.005,5302,158,-1.8,90.7,6.5,6.5,6.5,6.5,6.5,6.5,407,74,60.2,39.76899,2.2,0.97,29.3,30.2,0,0,-3,0,0,0,935.5,168.5,313.85,327.69,555,311.632,69,0,0,0,0,-0.86,0.62,-0.15,59.8404,0
85.748,0.9844,100,0.987,0.979,-0.026,0.965,80,745,0,5,20,12.59,12.65,169.2,-2.12,5.502,96,149.635,150.005,5333,159,-1.7,90.9,6.5,6.5,3.5,6.5,6.5,6.5,402,74,60.6,40.39002,2.2,0.956,29.4,30.3,0,0,-3,0,0,0,936.4,168.3,313.6,327.84,555,313.9323,68.9,0,0,0,0,-0.91,0.63,-0.25,60.45227,0
85.848,0.9844,100,0.99,0.975,-0.034,0.955,80,745,0,5,20,12.61,12.63,168.1,-2.12,5.535,96,148.7,150.005,5340,160,-1.9,83.8,6,6,3,6,6,6,396,74,59.9,38.46589,2.19,0.948,28.7,30.4,0,0,-3,0,0,0,936.4,167.5,313.93,327.97,555,314.5833,69.5,0,0,0,-0.59,-1.1,0.62,-0.38,58.55561,0
85.949,0.9844,100,0.994,0.969,-0.044,0.948,80,750,0,5,20,12.58,12.62,167.5,-2.12,5.485,96,148.875,150.005,5392,161,-2.1,67.5,6,6,3,6,6,6,390,74,58,37.0514,2.18,0.942,27.8,30.6,0,0,-3,0,0,0,938,166.1,314.26,328.11,555,313.5243,68.3,0,0,0,-1.29,-1.53,0.61,-0.55,57.15943,0
86.047,0.9844,100,1.003,0.952,-0.065,0.938,80,750,0,5,20,12.64,12.6,166.5,-2.12,5.499,96,150.13,150.005,5405,162,-2.3,62.7,6.5,6.5,3.5,6.5,6.5,6.5,389,74,57.5,36.89118,2.18,0.931,27.8,30.8,0,0,-2.7,0,0,0,938,165.1,314.14,328.29,555,313.9323,68,0,0,0,-1.19,-1.79,0.61,-0.74,57.00226,0
86.149,0.9844,100,1.006,0.946,-0.074,0.932,80,750,0,5,20,12.6,12.59,165.8,-2.12,5.487,96,150.785,150.005,5446,162,-2.3,61.2,6.5,6.5,3.8,6.5,6.5,6.5,385,74,58,39.64997,2.17,0.927,29.1,30.9,0,0,-2.7,0,0,0,939.1,164.9,314.71,328.47,555,313.8889,67.7,0,0,0,0,-1.77,0.62,-0.95,59.7229,0
86.250,0.9844,100,0.997,0.939,-0.077,0.922,80,750,0,5,21,12.54,12.58,164.7,-2.12,5.5,96,149.79,150.005,5468,163,-2.2,60.6,6.5,6.5,3.8,6.5,6.5,6.5,382,74,59.2,39.4867,2.16,0.921,29,30.9,0,0,-2.7,0,0,0,939.1,163.4,315.04,328.62,555,312.9688,67.4,0,0,0,-0.11,-1.86,0.62,-1.16,59.56269,0
86.349,0.9844,100,0.983,0.934,-0.078,0.917,80,755,0,5,21,12.59,12.56,164,-2.12,5.465,96,149.17,150.005,5500,164,-2.1,61,6.5,6.5,3.8,6.5,6.5,6.5,377,74,58.9,40.63568,2.15,0.914,29.3,31,0,0,-2.7,0,0,0,939.5,163.4,314.55,328.77,555,314.1927,67.6,0,0,0,0.02,-1.77,0.63,-1.37,60.69489,0
86.449,0.9844,100,0.977,0.929,-0.076,0.911,81,755,0,5,21,12.47,12.55,163.3,-2.12,5.483,96,149.36,150.005,5528,165,-2.6,61.4,7,7,4.7,7,7,7,380,74,60.2,40.49988,2.15,0.905,29.3,31.1,0,0,-2.3,0,0,0,939.5,162.2,314.28,328.92,555,314.0799,66.9,0,0,0,0,-1.78,0.63,-1.58,60.56061,0
86.556,0.9844,100,0.965,0.923,-0.073,0.909,81,755,0,5,21,12.49,12.53,162.8,-2.12,5.458,96,151.175,150.005,5554,166,-2.6,61.8,7,7,4.7,7,7,7,379,74,60,41.20026,2.14,0.903,29.5,31.1,0,0,-2.3,0,0,0,939.5,161.4,314.9,329.05,555,313.75,66.5,0,0,0,0.02,-1.65,0.63,-1.78,61.25183,0
86.658,0.9844,100,0.967,0.915,-0.07,0.897,81,755,0,5,22,12.49,12.5,161.3,-2.12,5.5,96,150.28,150.005,5588,167,-2.7,61.8,7,7,4.7,7,7,7,376,74,60.2,40.69519,2.13,0.897,29.5,31.2,0,0,-2.3,0,0,0,939.5,160.5,314.99,329.15,555,313.5851,65.7,0,0,0,0,-1.74,0.63,-1.98,60.7544,0
86.758,0.9844,100,0.945,0.91,-0.068,0.89,81,760,0,5,22,12.59,12.47,160.3,-2.12,5.469,96,149.275,150.005,5634,168,-2.2,62.3,7,7,4.7,7,7,7,374,74,59.1,42.36145,2.13,0.889,29.6,31.2,0,0,-1.9,0,0,0,938.1,159.4,314.18,329.22,555,313.5504,65.9,0,0,0,0.02,-1.62,0.64,-2.18,62.39624,0
86.864,0.9844,100,0.937,0.904,-0.063,0.888,81,760,0,5,22,12.45,12.45,159.8,-2.12,5.498,96,150.38,150.005,5636,169,-2.2,63.2,7.5,7.5,5.6,7.5,7.5,7.5,374,74,60.3,42.659,2.12,0.886,29.8,31.3,0,0,-1.9,0,0,0,938.1,159,314.25,329.27,555,313.6545,66.2,0,0,0,0.07,-1.51,0.65,-2.37,62.69074,0
