﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
22.558,0.978,100,8,1.807,1.582,84.76,94,568,29,2,22,12.78,12.96,242,-7.83,5.244,103,216.5,217.98,4896,62,0,9.28,100,100,13.5,13.5,13.5,13.5,13.5,13.5,796,73,11.6,11.2,-28.3,-29.2,89.4,3.09,1.874,50.6,49.3,2,0,0,0,0,0,0,0,0,0,238.9,412.2,398.51,111.8,0.52,0,0,0,0,0,0,0,0,0,0,0.76,-0.21,2.8,1.52,0
22.659,0.978,100,8,1.898,1.582,86.66,94,568,29,2,22,12.66,12.92,242,-7.83,5.085,103,210.54,218.24,4892,61,0,8.36,100,100,13.5,13,13,13,13,13,808,73,10,11.2,-26.9,-29,89.8,3.11,1.873,51.1,51,2,0,0,0,0,0,0,0,0,0,242.2,409.8,407.98,114.5,0.89,0,0,0,0,0,0,0,0,0,0,0.77,-0.13,2.9,0.26,0
22.758,0.978,100,8,1.931,1.582,88.76,94,577,29,2,22,12.68,12.91,242,-7.83,5.512,103,208.34,218.46,4861,60,131072,7.71,100,100,13,13,13,13,13,13,820,73,11,11.2,-28.1,-29,90.2,3.12,1.872,51.3,52.2,2,0,0,0,0,0,0,0,0,0,245.3,411,415.23,117.7,1.15,0,0,0,0,0,0,0,0,0,131072,0.78,-0.13,2.8,-0.74,0
22.858,0.978,100,8,1.926,1.582,91.26,94,577,29,2,22,12.72,12.91,242,-7.83,5.219,103,205.5,218.64,5016,62,131072,7.11,99.5,99.8,13.5,13,13,13.5,13,13,828,73,11.2,11.2,-28.3,-28.9,89.7,3.13,1.878,51.9,53.3,2,0,0,0,0,0,0,0,0,0,247.6,432.5,423.19,123.8,1.7,0,0,0,0,0,0,0,0,0,131072,0.74,-0.12,2.7,-1.29,0
22.959,0.978,100,8,2.001,1.582,93.76,94,585,29,2,22,12.51,12.86,241.5,-7.83,5.622,103,200.98,218.8,5292,65,131072,5.94,97,98,14,14,13.5,14,14,14,821,73,11.5,11.3,-28.4,-28.7,88.4,3.14,1.899,53.1,54.8,2,0,0,0,0,0,0,0,0,0,247.8,451.7,434.14,126,2.14,0,0,0,0,0,0,0,0,0,131072,0.71,-0.12,2.5,-1.58,0
23.058,0.9781,100,8,2.038,1.582,96.06,94,585,29,2,22,12.43,12.76,241,-7.83,5.353,103,194.64,218.92,5541,69,131072,4.95,92.1,93.3,14,14.5,14.5,14,14.5,14.5,810,73,11.4,11.8,-27.6,-28.3,87.8,3.15,1.942,54.9,56.5,2,0,0,0,0,0,0,0,0,0,244.7,472.5,446.86,126,2.46,0,0,0,0,0,0,0,0,0,131072,0.7,0,2.2,-1.56,0
23.158,0.9781,100,8,2.049,1.582,98.26,94,593,29,2,22,12.4,12.69,240,-7.83,5.402,103,199.5,219.06,5783,73,131072,4.08,90.5,90.5,14.5,14.5,15,15,15,15,790,73,12.2,12,-26.8,-27.7,87.3,3.18,1.977,57.1,58.2,2,0,0,0,0,0,0,0,0,0,241.4,489,460.88,121.4,1.59,0,0,0,0,0,0,0,0,0,131072,0.7,0.01,2,-1.1,0
23.258,0.978,100,8,2.028,1.582,100.56,94,593,29,2,23,12.38,12.65,239.1,-7.83,5.427,103,206.1,219.18,6014,76,0,3.3,91.2,91,15,15,15.5,15,15.5,15,776,73,14.5,12,-26.8,-27.1,86.8,3.21,2.002,59.2,60,2,0,0,0,0,0,0,0,0,0,238.3,504.5,475.47,118.5,1.3,0,0,0,0,0,0,0,0,0,0,0.69,0.02,1.8,-0.81,0
23.358,0.9781,100,8,2.033,1.582,102.76,94,602,29,2,23,12.5,12.64,237.5,-7.83,4.999,103,209.64,219.24,6238,79,0,2.96,92.9,92.3,16,16,16,16,16,16,758,73,14.8,12,-26,-26.7,85.9,3.23,2.015,61.2,61.6,2,0,0,0,0,0,0,0,0,0,234,517.3,490.55,114.6,0.61,0,0,0,0,0,0,0,0,0,0,0.7,0.04,1.7,-0.46,0
23.463,0.9781,100,8,2.024,1.582,104.86,94,602,29,2,23,12.46,12.64,235.7,-7.83,5.207,103,217.3,219.3,6442,83,0,2.35,94.3,93.8,16,16,16,16,16,16,736,73,14.9,12,-26.2,-26.3,87,3.26,2.052,64.2,62.8,2,0,0,0,0,0,0,0,0,0,228.7,530.2,504.83,111.2,-0.12,0,0,0,0,0,0,0,0,0,4,0.71,0.17,1.8,1.24,0
23.569,0.9781,100,8,2.025,1.582,107.36,94,610,29,3,23,12.44,12.64,233.4,-7.83,5.964,103,223.8,219.36,6668,86,4,1.56,95.4,95.1,16.4,16.3,16.5,16.3,16.5,16.5,705,73,14.1,12,-25.3,-25.9,87.3,3.29,2.115,67.3,63.4,2,0,0,0,0,0,0,0,0,0,220.3,540.2,517.59,106.6,-0.87,0,0,0,0,0,0,0,0,0,4,0.7,0.55,2.1,3.41,0
23.667,0.9781,100,8,2.067,1.582,109.96,94,610,29,3,23,12.49,12.64,231.1,-7.83,5.195,103,235.32,219.42,6818,89,4,1.2,96.7,96.3,-0.8,3.4,-0.8,3.4,-0.8,3.4,647,73,16.3,12,-25,-25.8,86.6,3.34,2.18,68.1,63.8,2,0,0,0,0,0,0,0,0,0,223.1,542.9,526.97,101.1,-1.61,0,0,0,0,0,0,0,0,0,4,0.7,0,2.7,4.38,0
23.768,0.9781,100,8,2.135,1.582,112.06,94,619,29,3,24,13.77,13.66,233.3,-7.83,5.842,103,225,219.5,6582,90,4,0.5,97.5,97.4,4.5,4.5,4.4,4.5,4.5,4.6,626,73,15.7,12,-26.7,-25.7,88,3.36,2.088,62.6,64.1,2,0,0,0,0,0,0,0,0,0,244.1,537.5,534.63,112.1,-0.16,0,0,0,0,0,0,0,0,0,4,0.68,-0.26,0,-1.19,0
23.868,0.9781,100,8,2.229,1.582,114.16,94,619,29,3,24,12.73,12.86,237,-7.83,4.963,103,216.8,219.56,6136,92,4,0.02,69.1,78,1.4,0.8,1,1.2,1,1.1,668,73,19.8,12,-25.7,-26,83,3.34,1.928,59.8,64.3,2,0,0,0,0,0,0,0,0,0,252.8,503.3,539.24,117.2,0.51,0,0,0,0,0,0,0,0,0,4,0.69,-0.49,0,-4.02,0
23.968,0.9781,100,8,2.212,1.582,116.16,94,629,29,3,24,12.81,12.69,240,-7.83,5.012,103,214.74,219.58,5670,96,4,0.85,56,58.8,3.7,2.9,2.7,3.5,3.7,2.8,693,73,21.4,12,-26.4,-26.7,84.8,3.29,1.821,58.5,64.1,2,0,0,0,0,0,0,0,0,0,249.8,464.1,536.08,115.6,0.14,0,0,0,0,0,0,0,0,0,0,0.73,-0.4,0,-5.15,0
24.067,0.9781,100,8,2.028,1.582,118.06,94,629,29,3,25,12.61,12.65,241.3,-7.83,5.256,103,225.66,219.58,4938,99,131072,0.31,57.5,55.1,13,13,13,13,13,13,824,73,14.2,11.5,-28.1,-28.2,89.4,3.23,1.843,60.7,63.4,2,0,0,0,0,0,0,0,0,0,237,418,522.23,106,-0.98,0,0,0,0,0,0,0,0,0,0,0.84,0.2,0,-2.91,0
24.168,0.9782,100,8,1.936,1.582,119.96,94,639,29,3,25,12.73,12.78,240.9,-7.83,5.781,103,229.46,219.58,5201,101,0,0.07,80.2,76.7,14,13.5,14,14,14,13.5,784,73,1.8,11.2,-29.3,-28.8,89.1,3.21,1.88,61.9,63,2,0,0,0,0,0,0,0,0,0,242.1,442.7,512.59,102.8,-1.7,0,0,0,0,0,0,0,0,0,131072,0.8,0.05,-0.1,-1.15,0
24.268,0.9782,100,8,1.978,1.582,121.66,94,639,29,3,25,12.95,12.8,241.4,-7.83,5.866,103,230.86,219.58,5334,104,131072,0.86,86.7,86,14,14,14,14,14,14,800,73,9.2,11.8,-28.9,-28.4,87.1,3.2,1.901,61.7,62.7,2,0,0,0,0,0,0,0,0,0,242.4,452.8,507.81,104.4,-1.47,0,0,0,0,0,0,0,0,0,131072,0.77,0,-0.3,-1.05,0
24.368,0.9782,100,8,1.917,1.582,123.66,94,650,29,3,25,12.87,12.75,241.1,-7.83,5.231,103,233,219.58,5411,106,0,1.13,88.4,87.7,14,14,14,14,14,14,792,73,9.5,11.9,-28.9,-28.2,86.4,3.2,1.921,61.9,62.6,2,0,0,0,0,0,0,0,0,0,238.9,461.9,505.79,104.7,-1.21,0,0,0,0,0,0,0,0,0,0,0.75,0.03,-0.5,-0.69,0
24.468,0.9782,100,8,1.943,1.582,125.96,94,650,29,3,26,12.86,12.72,240.9,-7.83,5.622,103,232.52,219.58,5541,109,0,1.58,90.1,89.7,15,15,15,15,15,15,776,73,11.5,12,-28.8,-28,86,3.21,1.946,63.1,62.6,2,0,0,0,0,0,0,0,0,0,234.8,470.1,505.89,104.5,-0.89,0,0,0,0,0,0,0,0,0,0,0.75,0.1,-0.5,0.38,0
24.569,0.9782,100,8,1.911,1.582,128.06,94,661,29,3,26,12.66,12.69,240.5,-7.83,5.39,103,232.66,219.58,5667,112,0,1.26,91.6,91.2,15,15,15,15,15,15,758,73,11.2,12,-28.4,-27.6,86.5,3.22,1.972,65.4,62.6,2,0,0,0,0,0,0,0,0,0,231.2,479.3,507.75,103.1,-0.72,0,0,0,0,0,0,0,0,0,0,0.76,0.29,-0.3,2.48,0
24.668,0.9782,100,8,1.863,1.582,129.56,95,661,29,3,26,12.73,12.68,239.9,-7.83,5.268,103,234.7,219.58,5762,113,0,1.25,93,92.5,15,15.5,15.5,15.5,15.5,15.5,743,73,11,12,-27.7,-27.4,86.5,3.23,1.986,65.7,62.8,2,0,0,0,0,0,0,0,0,0,230.1,486.5,510.94,102.8,-0.43,0,0,0,0,0,0,0,0,0,0,0.75,0.07,0.1,2.91,0
24.772,0.9782,100,8,1.91,1.582,131.26,95,673,29,3,26,12.74,12.68,239.5,-7.83,5.732,103,230.14,219.58,5899,115,0,1.29,94,93.7,15.5,15.5,15.5,15.5,15.5,15.5,736,73,10.8,12,-27.8,-27.1,86.7,3.25,2.002,65.9,62.9,2,0,0,0,0,0,0,0,0,0,229.4,495.3,514.98,101.4,-0.63,0,0,0,0,0,0,0,0,0,0,0.74,0,0.5,3.02,0
24.869,0.9782,100,8,1.927,1.582,132.46,95,673,29,3,26,12.61,12.66,239.1,-7.83,5.817,103,233.52,219.58,6000,117,0,0.9,95,94.6,15.5,15.5,15.5,15.5,16,15.5,732,73,11.8,12,-27.3,-26.7,86.7,3.26,2.009,66.1,63.1,2,0,0,0,0,0,0,0,0,0,229.2,503.3,520.02,101.2,-0.43,0,0,0,0,0,0,0,0,0,0,0.73,0,0.9,2.98,0
24.968,0.9782,100,8,1.937,1.582,133.56,95,686,29,3,26,12.65,12.65,238.1,-7.83,5.573,103,230.14,219.58,6116,120,0,0.87,95.8,95.6,16,16,16,16,16,16,731,73,11.4,12,-26.7,-26.6,86.9,3.27,2.011,65.9,63.3,2,0,0,0,0,0,0,0,0,0,230.1,510.6,525.51,98.2,-1.08,0,0,0,0,0,0,0,0,0,0,0.72,0,1.3,2.59,0
25.070,0.9782,100,8,1.931,1.582,134.76,95,686,29,3,26,12.54,12.64,237.3,-7.83,5.256,103,230.06,219.58,6208,122,0,0.27,96.5,96.3,16,16,16,16,16,16,731,73,11.7,12,-26.5,-26.5,87,3.28,2.021,65.6,63.5,2,0,0,0,0,0,0,0,0,0,230.5,518.3,531.39,98.6,-0.86,0,0,0,0,0,0,0,0,0,0,0.71,-0.1,1.5,2.21,0
25.169,0.9782,100,8,1.995,1.582,135.66,95,698,29,3,26,12.54,12.64,236.5,-7.83,5.585,103,229.84,219.58,6314,124,4,-0.02,97.1,96.9,15.9,15.9,16,15.9,15.8,16,728,73,11.1,12,-26.5,-26.5,87.1,3.29,2.028,65.1,63.8,2,0,0,0,0,0,0,0,0,0,231.9,523.9,537.26,97.6,-1.02,0,0,0,0,0,0,0,0,0,4,0.7,-0.21,1.7,1.52,0
25.268,0.9782,100,8,2.035,1.582,136.56,95,698,29,4,26,12.51,12.64,235.8,-7.83,5.622,103,228.94,219.58,6436,126,4,-0.53,97.6,97.4,15.7,16,15.9,15.9,15.7,15.8,730,73,12,12,-26.2,-26,87,3.3,2.054,64.9,64,2,0,0,0,0,0,0,0,0,0,232.7,530.2,542.83,97.4,-0.92,0,0,0,0,0,0,0,0,0,4,0.7,0,1.9,0.89,0
25.368,0.9782,100,8,2.113,1.582,137.36,95,710,29,4,27,12.54,12.64,236,-7.83,5.646,103,230.02,219.58,6360,128,4,-0.74,97.9,97.9,4.4,4.5,4.5,4.4,4.5,4.5,658,73,15.5,12,-26.2,-25.8,86.7,3.31,2.032,62.5,64.1,2,0,0,0,0,0,0,0,0,0,243.7,525.3,547.15,100.7,-0.61,0,0,0,0,0,0,0,0,0,4,0.68,-0.24,1.9,-1.45,0
25.468,0.9782,100,8,2.169,1.582,137.96,95,710,29,4,27,12.56,12.64,237.5,-7.83,5.427,103,229.36,219.58,6086,130,4,-0.78,72.1,82.2,1.2,1.2,1.2,1.2,1.1,1.2,672,73,19.6,12,-26.4,-26.2,83.1,3.3,1.954,60.3,64.2,2,0,0,0,0,0,0,0,0,0,249.1,501.5,548.01,102.4,-0.54,0,0,0,0,0,0,0,0,0,4,0.69,-0.35,0,-3.54,0
25.568,0.9782,100,8,2.165,1.582,138.56,95,720,29,4,27,12.65,12.64,240.2,-7.83,5.012,103,220.34,219.58,5600,132,4,-0.79,60.6,63,8.3,8.7,8.8,8.1,8.6,8.7,744,73,19.3,12,-26,-26.9,85.5,3.27,1.855,59.7,63.8,2,0,0,0,0,0,0,0,0,0,244.3,461.5,541.71,104.3,0.59,0,0,0,0,0,0,0,0,0,131072,0.74,0,0,-4.19,0
25.668,0.9782,100,8,2.031,1.582,139.46,95,720,29,4,28,12.73,12.64,241.1,-7.83,5.292,103,216.18,219.58,5485,134,0,-0.06,69.3,62.5,14.5,14.5,14.5,14.5,14.5,14.5,784,73,10.9,12,-28,-27.8,86.6,3.24,1.92,62.4,63.4,2,0,0,0,0,0,0,0,0,0,236.3,463.9,533.4,105.7,1.32,0,0,0,0,0,0,0,0,0,0,0.77,0.43,0,-1.5,0
25.768,0.9782,100,8,1.934,1.582,140.06,95,730,29,4,28,12.75,12.68,240.4,-7.83,5.683,103,217.42,219.58,5622,136,0,-0.27,87,85.5,15,15,15,15,15,15,768,73,9.7,12,-28.4,-27.6,86.7,3.24,1.945,63,63.2,2,0,0,0,0,0,0,0,0,0,235.3,472,528.29,102.9,0.78,0,0,0,0,0,0,0,0,0,0,0.76,0.1,-0.2,-0.27,0
25.868,0.9782,100,8,1.941,1.582,140.66,95,730,29,4,28,12.7,12.68,240.3,-7.83,5.146,103,219.1,219.58,5659,137,0,-0.39,89.1,88.3,15,15,15,15,15,15,760,73,10.2,12,-28,-27.4,86.5,3.24,1.966,64.2,63,2,0,0,0,0,0,0,0,0,0,233.9,477.2,525.35,101.9,0.56,0,0,0,0,0,0,0,0,0,0,0.76,0.09,-0.1,1.05,0
25.969,0.9782,100,8,1.946,1.582,141.46,96,739,29,4,28,12.73,12.67,240.2,-7.83,5.451,103,220.8,219.58,5725,140,0,-0.15,90.8,90.2,15,15,15,15,15,15,755,73,9.1,12,-27.5,-27.4,86.7,3.25,1.976,64.8,62.9,2,0,0,0,0,0,0,0,0,0,233.4,482,523.86,101.2,0.28,0,0,0,0,0,0,0,0,0,0,0.75,0,0.1,1.86,0
26.068,0.9782,100,8,1.933,1.582,142.76,96,739,29,4,28,12.68,12.67,239.8,-7.83,5.292,103,222.66,219.58,5786,141,0,-0.14,92.2,91.8,15.5,15.5,15.5,15.5,15.5,15.5,752,73,11.3,12,-27.3,-27.3,86.7,3.26,1.993,64.9,62.9,2,0,0,0,0,0,0,0,0,0,233,487.9,523.69,100.6,0.07,0,0,0,0,0,0,0,0,0,0,0.75,0,0.3,2.06,0
26.168,0.9782,100,8,1.962,1.582,143.56,96,746,29,4,28,12.62,12.66,239.5,-7.83,5.414,103,221.92,219.58,5851,143,0,-0.38,93.4,93.1,15.5,15.5,15.5,15.5,15.5,15.5,748,73,10.1,12,-27.4,-27,86.8,3.27,2.003,65,62.9,2,0,0,0,0,0,0,0,0,0,233.2,492.9,524.58,100.4,-0.02,0,0,0,0,0,0,0,0,0,0,0.74,0,0.5,2.05,0
26.269,0.9782,100,8,1.977,1.582,144.36,96,746,29,4,28,12.63,12.65,239.3,-7.83,5.414,103,224.7,219.58,5948,145,0,-0.37,94.3,94.1,15.5,15.5,15.5,15.5,15.5,15.5,748,73,10.7,12,-26.7,-26.7,86.9,3.28,2.011,64.6,63,2,0,0,0,0,0,0,0,0,0,233.8,498.1,526.26,99.6,-0.39,0,0,0,0,0,0,0,0,0,0,0.74,-0.07,0.7,1.69,0
26.368,0.9782,100,8,1.999,1.582,144.86,96,753,29,4,28,12.59,12.64,239,-7.83,5.341,103,223.16,219.58,6012,147,0,-0.61,95.2,94.8,15.5,15.5,16,15.5,16,16,749,73,11.3,12,-26.9,-26.6,86.8,3.28,2.015,64,63,2,0,0,0,0,0,0,0,0,0,234.6,502.8,528.54,100.1,-0.1,0,0,0,0,0,0,0,0,0,0,0.72,-0.09,0.9,1.07,0
26.468,0.9782,100,8,2.012,1.582,145.66,96,753,29,4,28,12.59,12.64,238.3,-7.83,5.475,103,224.76,219.58,6082,148,0,-0.7,95.9,95.6,16,16,16,16,16,16,752,73,11.7,12,-26.4,-26.5,86.6,3.29,2.019,63.7,63.1,2,0,0,0,0,0,0,0,0,0,235,507.9,531.3,98.7,-0.57,0,0,0,0,0,0,0,0,0,0,0.71,-0.03,1,0.65,0
26.568,0.9782,100,8,2.007,1.582,146.06,96,759,29,4,28,12.52,12.64,237.7,-7.83,5.256,103,225.4,219.58,6136,150,0,-1.19,96.6,96.4,16,16,16,16,16,16,752,73,12.2,12,-26.6,-26.5,86.5,3.3,2.025,63.5,63.3,2,0,0,0,0,0,0,0,0,0,235.7,512.6,534.45,98.8,-0.4,0,0,0,0,0,0,0,0,0,0,0.7,-0.04,1.1,0.23,0
26.668,0.9782,100,8,2.055,1.582,146.46,96,759,29,4,29,12.56,12.64,237.2,-7.83,5.427,103,221.18,219.58,6242,152,0,-1.36,97.1,97,16,16,16,16,16,16,752,73,10.9,12,-26.5,-26.5,86.4,3.31,2.03,63.4,63.4,2,0,0,0,0,0,0,0,0,0,235.5,517.7,537.9,98.6,-0.33,0,0,0,0,0,0,0,0,0,0,0.7,0,1.1,0.03,0
26.769,0.9782,100,8,2.008,1.582,146.86,97,765,29,4,29,12.51,12.64,236.6,-7.83,5.463,103,224.46,219.58,6283,154,0,-1.62,97.6,97.5,16,16,16,16,16,16,749,73,11.5,12,-26.3,-26.5,85.9,3.31,2.041,63.5,63.6,2,0,0,0,0,0,0,0,0,0,235.3,522.1,541.6,97.8,-0.45,0,0,0,0,0,0,0,0,0,0,0.69,0,1.1,-0.05,0
26.868,0.9782,100,8,2.025,1.582,147.36,97,765,29,4,29,12.53,12.64,236.1,-7.83,5.866,103,221.98,219.58,6360,155,0,-1.96,98,98,15.5,15.5,15.5,15.5,15.5,15.5,744,73,12,12,-26.6,-26.2,85.5,3.32,2.056,63.7,63.7,2,0,0,0,0,0,0,0,0,0,233.5,526.5,545.41,97.4,-0.26,0,0,0,0,0,0,0,0,0,0,0.69,0,1.1,0.02,0
26.971,0.9782,100,8,2.011,1.582,148.16,97,772,29,5,29,12.55,12.64,235.7,-7.83,5.439,103,221.28,219.58,6418,157,4,-2.12,98.3,98.4,15.5,15.5,15.5,15.5,15.5,15.5,734,73,12.1,12,-25.7,-25.9,85.6,3.33,2.069,64.8,63.9,2,0,0,0,0,0,0,0,0,0,230.9,529.8,549.3,96.8,-0.12,0,0,0,0,0,0,0,0,0,4,0.7,0.09,1.1,0.88,0
27.073,0.9782,100,8,1.999,1.582,148.16,97,772,29,5,29,12.55,12.64,234.8,-7.83,5.305,103,224.56,219.58,6520,159,4,-2.28,98.6,98.6,16,15.5,16,16,16,16,719,73,12.6,12,-25.8,-25.8,85.8,3.35,2.086,66.6,64,2,0,0,0,0,0,0,0,0,0,227.4,531.8,552.86,95,-0.33,0,0,0,0,0,0,0,0,0,4,0.7,0.18,1.4,2.41,0
27.179,0.9782,100,8,2.061,1.582,148.56,97,779,29,5,30,12.63,12.64,235.3,-7.83,5.622,103,222.12,219.58,6420,160,4,-2.28,98.9,98.9,4.4,4.2,4.3,4.4,4.3,4.4,634,73,11.8,12,-26.3,-25.7,86.8,3.36,2.063,63.9,64.1,2,0,0,0,0,0,0,0,0,0,238.3,527.5,555.67,98,-0.14,0,0,0,0,0,0,0,0,0,4,0.69,-0.18,1.6,-0.04,0
27.278,0.9782,100,8,2.189,1.582,149.46,97,779,29,5,30,12.69,12.64,236.7,-7.83,5.512,103,222.32,219.58,6127,162,4,-1.73,94,98.5,2.3,2.6,2.3,2.5,2.4,2.3,668,73,16.1,12,-25.8,-26.1,83.8,3.35,2.031,61.5,64,2,0,0,0,0,0,0,0,0,0,247.9,504.9,554.9,100.7,-0.23,0,0,0,0,0,0,0,0,0,4,0.69,-0.22,0,-2.33,0
27.378,0.9782,100,8,2.191,1.582,149.46,97,785,29,5,30,12.68,12.64,240.1,-7.83,5.183,103,214.26,219.58,5652,163,4,-1.77,68.5,72.7,2.3,2.3,2,2.4,2.4,2,693,73,17.4,12,-27.2,-26.8,85.8,3.33,1.917,59.9,63.7,2,0,0,0,0,0,0,0,0,0,251,464.6,547.28,105.9,1.06,0,0,0,0,0,0,0,0,0,4,0.74,-0.29,0,-3.55,0
27.478,0.9782,100,8,2.121,1.582,149.86,98,785,29,5,31,13,12.64,241.4,-7.83,5.244,103,208.9,219.58,5210,164,0,-0.1,60.3,61.1,9.6,9.4,9.1,9.6,8.9,9.4,792,73,13.6,12,-28.4,-27.8,86.5,3.28,1.885,59.8,63.1,2,0,0,0,0,0,0,0,0,0,240.4,437.6,534.58,105,1.13,0,0,0,0,0,0,0,0,0,0,0.79,0,0,-3.28,0
27.578,0.9782,100,8,1.994,1.582,150.26,98,792,29,5,31,12.64,12.7,241.3,-7.83,5.585,103,210.72,219.58,5214,166,0,-0.7,77.2,70.1,13.5,13.5,13.5,13.5,13.5,13.5,792,73,5.4,11.3,-29.4,-28.7,88.1,3.26,1.912,61.1,62.6,2,0,0,0,0,0,0,0,0,0,241.6,441.3,522.6,104.4,0.93,0,0,0,0,0,0,0,0,0,131072,0.79,0.07,-0.1,-1.58,0
27.678,0.9782,100,8,1.951,1.582,151.06,98,792,29,5,31,12.8,12.76,241.3,-7.83,5.585,103,214.16,219.58,5262,167,131072,-0.43,86.8,85.7,13.5,13.5,13.5,13.5,13.5,13.5,798,73,12.1,11.8,-28.9,-28.4,87.2,3.24,1.917,61.1,62.2,2,0,0,0,0,0,0,0,0,0,243.2,443.2,513.84,104,0.48,0,0,0,0,0,0,0,0,0,131072,0.78,0,-0.3,-1.09,0
27.778,0.9782,100,8,1.964,1.582,151.06,98,798,29,5,31,12.66,12.75,241.3,-7.83,5.756,103,217.44,219.58,5294,169,131072,-0.71,87.8,87.2,13.5,13.5,13.5,13.5,13.5,13.5,800,73,11.7,12,-28.8,-28.2,86.7,3.23,1.921,60.8,61.8,2,0,0,0,0,0,0,0,0,0,242.5,446.3,506.93,103.2,0.15,0,0,0,0,0,0,0,0,0,131072,0.76,0,-0.5,-1,0
27.879,0.9782,100,8,1.99,1.582,151.56,98,798,29,5,31,12.68,12.74,241.3,-7.83,5.305,103,218,219.58,5330,170,131072,-0.87,89.3,88.7,13.5,13.5,13.5,13.5,13.5,13.5,795,73,11,12,-29.2,-28.2,86.3,3.23,1.929,60.8,61.6,2,0,0,0,0,0,0,0,0,0,241.5,449.9,501.96,102.8,-0.1,0,0,0,0,0,0,0,0,0,0,0.76,0,-0.6,-0.8,0
27.977,0.9782,100,8,1.945,1.582,151.96,98,804,29,5,31,12.68,12.74,241.2,-7.83,5.329,103,217.28,219.58,5364,171,0,-1.1,91,90.4,13.5,13.5,13.5,13.5,13.5,13.5,790,73,11.4,12,-28.6,-28.1,86,3.23,1.934,60.7,61.4,2,0,0,0,0,0,0,0,0,0,240.2,453.6,498.58,102.4,-0.14,0,0,0,0,0,0,0,0,0,0,0.75,0.01,-0.7,-0.65,0
28.084,0.9782,100,8,1.959,1.582,152.36,98,804,29,5,31,12.68,12.73,241.2,-7.83,5.561,103,217.36,219.58,5420,173,0,-1.18,92.4,92,14,14,14,14,14,14,784,73,10.1,12,-28.7,-28.1,85.8,3.23,1.945,61,61.1,2,0,0,0,0,0,0,0,0,0,238.3,456.8,496.55,101.3,-0.35,0,0,0,0,0,0,0,0,0,0,0.75,0.04,-0.8,-0.12,0
28.189,0.9782,100,8,1.939,1.582,152.76,99,809,29,5,31,12.64,12.71,241.1,-7.83,5.536,103,214.84,219.58,5467,174,0,-1.38,93.7,93.3,14,14,14,14,14,14,775,73,12.3,12,-28.5,-28.1,85.9,3.23,1.952,61.5,61,2,0,0,0,0,0,0,0,0,0,236.9,460.1,495.44,101.5,-0.08,0,0,0,0,0,0,0,0,0,0,0.76,0.06,-0.8,0.43,0
28.288,0.9782,100,8,1.922,1.582,153.16,99,809,29,5,31,12.64,12.71,241,-7.83,5.353,103,218.34,219.58,5486,176,0,-1.42,94.7,94.3,14.5,14,14,14.5,14,14,768,73,12,12,-28,-28.1,86.1,3.23,1.96,62.1,61,2,0,0,0,0,0,0,0,0,0,236.1,463,495.27,101.3,-0.08,0,0,0,0,0,0,0,0,0,0,0.76,0.03,-0.6,1.1,0
28.388,0.9782,100,8,1.9,1.582,153.56,99,815,29,5,32,12.66,12.7,240.8,-7.82,5.903,103,221.26,219.58,5532,177,0,-1.4,95.5,95.3,14.5,14.5,14.5,14.5,14.5,14.5,766,73,10.7,12,-27.7,-27.7,86.4,3.24,1.968,62.6,61,2,0,0,0,0,0,0,0,0,0,235.7,465.9,495.71,101.4,0.08,0,0,0,0,0,0,0,0,0,0,0.76,0,-0.5,1.59,0
