﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
71.403,0.9671,100,9,1.912,1.593,99.76,98,609,7,2,32,12.64,12.88,241,-7.21,5.341,102,217.78,218.68,5040,63,0,7.14,100,100,13,13,13,13,13,13,785,80,11.2,11.2,-27.8,-29,90.7,3.24,1.962,53.2,52.1,2,0,0,0,0,0,0,0,0,0,239,421.7,419.3,111.4,0.38,0,0,0,0,0,0,0,0,0,0,0.77,-0.2,3.6,1.22,0
71.505,0.9671,100,9,1.992,1.593,101.36,98,616,7,2,32,12.58,12.85,241.2,-7.21,5.378,102,212.64,218.84,5004,62,0,6.26,100,100,12.5,13,12.5,12.5,12.5,12.5,798,80,11.3,11.2,-28,-28.9,90.8,3.25,1.963,53.2,53.3,2,0,0,0,0,0,0,0,0,0,242.9,418.2,427.72,113.8,0.66,0,0,0,0,0,0,0,0,0,131072,0.78,-0.11,3.7,0.07,0
71.604,0.9671,100,9,1.99,1.593,103.26,98,616,7,2,32,12.64,12.84,241.8,-7.21,4.987,102,210.34,218.96,4921,61,131072,5.71,100,100,12,12,12,12,12,12,814,80,9.9,11.2,-27.6,-28.9,91.1,3.26,1.958,52.9,54.1,2,0,0,0,0,0,0,0,0,0,246.6,413.7,433.47,117.8,1.1,0,0,0,0,0,0,0,0,0,131072,0.79,-0.13,3.6,-1,0
71.704,0.9671,100,9,2.021,1.593,104.86,97,620,7,2,32,12.73,12.86,241.9,-7.21,5.805,102,205.66,219.08,4916,61,131072,5.36,98.7,99.1,12,12,12,12,12,12,828,80,11.6,11.2,-28.5,-28.9,91.3,3.26,1.961,53.1,54.7,2,0,0,0,0,0,0,0,0,0,248.7,418.4,437.96,123.6,1.62,0,0,0,0,0,0,0,0,0,131072,0.79,-0.12,3.4,-1.46,0
71.804,0.9671,100,9,2.095,1.593,107.16,97,620,7,2,32,12.69,12.87,241.8,-7.21,5.317,102,201.62,219.2,5120,63,131072,4.87,93.5,96.3,12.5,12.5,12.5,12.5,12.5,12.5,830,80,11.2,11.2,-28,-28.9,90.4,3.27,1.968,53.6,55.6,2,0,0,0,0,0,0,0,0,0,248.7,440,444.42,126,1.98,0,0,0,0,0,0,0,0,0,131072,0.75,-0.14,3.2,-1.87,0
71.905,0.9671,100,9,2.144,1.593,109.26,97,625,7,2,32,12.51,12.81,241.3,-7.21,5.585,102,198.32,219.26,5380,67,131072,3.88,72.9,76.5,13.5,13.5,13.5,13.5,13.5,13.5,812,80,10.6,11.6,-27.9,-28.5,89.2,3.27,1.993,54.5,56.8,2,0,0,0,0,0,0,0,0,0,243.4,458,453.87,126,2.16,0,0,0,0,0,0,0,0,0,131072,0.72,-0.03,3,-2.2,0
72.003,0.9671,100,9,2.142,1.593,111.66,96,625,7,2,32,12.51,12.74,240.7,-7.21,5.634,102,199.14,219.32,5634,71,131072,3.25,76.9,75.1,14,14,14,14,14,14,788,80,13.5,11.9,-26.2,-28.1,88.4,3.29,2.031,56.4,58.2,2,0,0,0,0,0,0,0,0,0,240.9,477.3,465.52,124.2,1.79,0,0,0,0,0,0,0,0,0,131072,0.71,0,2.7,-1.76,0
72.103,0.9671,100,9,2.117,1.593,113.76,96,629,7,2,32,12.43,12.68,239.7,-7.21,5.488,102,204.16,219.38,5828,74,131072,2.42,83.8,83.4,14.5,14.5,14.5,14.5,14.5,14.5,776,80,12.8,12,-26.1,-27.6,88.1,3.31,2.063,58.6,59.7,2,0,0,0,0,0,0,0,0,0,239.2,492,478.55,120.7,1.33,0,0,0,0,0,0,0,0,0,131072,0.7,0.01,2.5,-1.14,0
72.203,0.9671,100,9,2.132,1.593,115.96,95,629,7,2,32,12.38,12.65,238.7,-7.21,5.549,102,207.22,219.44,6060,78,0,1.61,85.8,85,15.5,15.5,15.5,15.5,15.5,15.5,764,80,13.1,12,-25.5,-27,87.7,3.34,2.075,60.4,61.2,2,0,0,0,0,0,0,0,0,0,236.5,506.3,492.42,116.8,0.74,0,0,0,0,0,0,0,0,0,0,0.7,0.01,2.4,-0.82,0
72.306,0.9671,100,9,2.089,1.593,117.86,95,634,7,2,32,12.33,12.64,237,-7.21,5.793,102,217.36,219.5,6240,81,0,0.65,88.5,87.9,15.5,15.5,15.5,15.5,15.5,15.5,750,80,12,12,-25.6,-26.7,87.4,3.36,2.087,61.8,62.3,2,0,0,0,0,0,0,0,0,0,232.4,520.3,506.12,113.3,-0.19,0,0,0,0,0,0,0,0,0,4,0.69,0.03,2.3,-0.57,0
72.404,0.9671,100,9,2.076,1.593,119.96,95,634,7,2,32,12.3,12.64,235.5,-7.21,5.5,102,223.88,219.56,6440,84,4,-0.45,90.7,90,15.5,15.5,15.5,15.5,15.5,15.5,730,80,14.5,12,-25,-26.2,87,3.38,2.121,64.1,62.8,2,0,0,0,0,0,0,0,0,0,226.3,530.7,517.6,109.5,-0.82,0,0,0,0,0,0,0,0,0,4,0.7,0.17,2.3,1.12,0
72.523,0.9671,100,9,2.077,1.593,121.66,94,640,7,3,32,12.37,12.64,233.5,-7.2,5.5,102,233.96,219.58,6646,87,4,-1.01,92.4,92,15.9,16,15.8,16,15.9,15.8,698,80,15.8,12,-25.3,-25.9,87.7,3.41,2.189,67.6,63.3,2,0,0,0,0,0,0,0,0,0,218.6,541.6,526.97,99.4,-2.14,0,0,0,0,0,0,0,0,0,4,0.7,0.61,2.6,3.75,0
72.643,0.9671,100,9,2.18,1.593,126.26,94,646,7,3,32,12.7,12.64,234,-7.2,5.61,102,238.28,219.58,6514,89,4,-1.09,95,94.7,4.4,4.1,4.3,4.5,4.4,4.2,624,80,18.6,12,-25,-25.8,88.5,3.44,2.099,62.6,63.7,2,0,0,0,0,0,0,0,0,0,244,530.3,537.29,106.8,-1.67,0,0,0,0,0,0,0,0,0,4,0.69,-0.23,0,-0.93,0
72.743,0.9671,100,9,2.23,1.593,128.96,93,646,7,3,32,12.41,12.64,237.5,-7.2,5.207,102,233.62,219.58,6068,92,4,-1.35,72.4,81.1,1.4,1.2,1.2,1.1,1.5,1.2,671,80,21.2,12,-25.1,-26.1,84.8,3.42,1.998,60.7,63.9,2,0,0,0,0,0,0,0,0,0,247,495.9,541.54,108.9,-1.32,0,0,0,0,0,0,0,0,0,4,0.71,-0.21,0,-3.01,0
72.842,0.9671,100,9,2.177,1.593,130.66,93,654,7,3,32,12.54,12.64,240.2,-7.2,6.073,102,235.96,219.58,5600,95,4,-1.79,63.9,66.8,3.5,3.6,3.6,3,3.6,3.5,692,80,20,12,-26.1,-27,86.1,3.38,1.893,59.8,63.8,2,0,0,0,0,0,0,0,0,0,251.2,451.8,538.8,105,-1.67,0,0,0,0,0,0,0,0,0,4,0.76,-0.25,0,-3.73,0
72.943,0.9671,100,9,2.064,1.593,132.76,92,654,7,3,32,12.74,12.64,241.3,-7.2,5.28,102,231.66,219.58,4914,99,131072,-1.27,60.5,58.8,13,13,13,13,13,13,817,80,14,11.4,-26.1,-28.3,89.8,3.33,1.91,61,63.2,2,0,0,0,0,0,0,0,0,0,236.4,418.2,525.3,105.9,-0.76,0,0,0,0,0,0,0,0,0,0,0.84,0.23,0,-2.42,0
73.044,0.9671,100,9,1.99,1.593,134.46,92,662,7,3,32,13,12.79,240.5,-7.19,5.634,102,232.42,219.58,5158,101,0,-0.59,86.2,81.9,14,14,14,14,14,14,794,80,3.3,11.2,-27.9,-28.8,89.1,3.3,1.936,62,62.8,2,0,0,0,0,0,0,0,0,0,240.1,436.6,516.06,103.9,-1.21,0,0,0,0,0,0,0,0,0,0,0.81,0.07,-0.1,-0.87,0
73.143,0.9671,100,9,1.987,1.593,135.96,92,662,7,3,33,12.91,12.81,241.1,-7.19,5.524,102,231.78,219.58,5266,104,0,-0.28,88.4,87.5,13.5,13.5,14,14,13.5,13.5,792,80,8.2,11.5,-28.1,-28.6,87.8,3.29,1.946,61.9,62.6,2,0,0,0,0,0,0,0,0,0,239.5,444.4,510.8,104.8,-0.94,0,0,0,0,0,0,0,0,0,0,0.79,0.01,-0.2,-0.64,0
73.243,0.9671,100,9,1.942,1.593,137.66,91,670,7,3,33,12.89,12.78,240.8,-7.19,5.732,102,234.5,219.58,5364,106,0,0.09,90.1,89.6,14.5,14.5,14.5,14.5,14.5,14.5,785,80,8,11.9,-27.6,-28.3,87.2,3.29,1.962,62.4,62.4,2,0,0,0,0,0,0,0,0,0,237.2,454.3,508.41,101.7,-1.24,0,0,0,0,0,0,0,0,0,0,0.78,0.04,-0.3,-0.1,0
73.342,0.9671,100,9,1.961,1.593,139.16,91,670,7,3,33,12.73,12.74,241,-7.19,5.39,102,230.58,219.58,5488,109,0,-0.11,91.6,91.1,14.5,14.5,14.5,14.5,14.5,14.5,770,80,10.3,12,-27.5,-28.2,87,3.29,1.985,64.2,62.4,2,0,0,0,0,0,0,0,0,0,234.1,463.9,508.55,101.4,-0.99,0,0,0,0,0,0,0,0,0,0,0.79,0.14,-0.2,1.58,0
73.442,0.9671,100,9,1.939,1.593,140.36,91,678,7,3,33,12.7,12.72,240.7,-7.18,5.585,102,230.16,219.58,5614,111,0,-0.08,92.9,92.5,15,15,15,15,15,15,754,80,9.9,12,-27.5,-27.8,87.4,3.3,2.008,65.4,62.5,2,0,0,0,0,0,0,0,0,0,231.2,472.5,510.58,98.9,-1.17,0,0,0,0,0,0,0,0,0,0,0.78,0.22,0.1,2.68,0
73.543,0.9671,100,9,1.944,1.593,141.86,91,678,7,3,33,12.66,12.7,240.2,-7.18,4.987,102,224.2,219.58,5722,113,0,-0.17,93.9,93.6,15,15,15,15,15,15,742,80,11.2,12,-27.6,-27.5,87.4,3.31,2.031,66,62.7,2,0,0,0,0,0,0,0,0,0,229.5,481.3,514.03,100.1,-0.68,0,0,0,0,0,0,0,0,0,0,0.76,0.21,0.4,3.12,0
73.643,0.9671,100,9,1.935,1.593,143.56,90,687,7,3,34,12.64,12.69,239.7,-7.18,4.999,102,228.64,219.58,5830,116,0,-0.07,95.1,94.6,15.5,15.5,15.5,15.5,15.5,15.5,736,80,9.7,12,-26.8,-27.4,87.4,3.32,2.045,66.2,62.8,2,0,0,0,0,0,0,0,0,0,229.4,489.4,518.53,99.2,-0.72,0,0,0,0,0,0,0,0,0,0,0.75,0,0.9,3.35,0
73.742,0.9671,100,9,1.969,1.593,144.36,90,687,7,3,34,12.54,12.67,239.3,-7.17,6.354,102,224.98,219.58,5941,118,0,-0.43,96,95.7,15.5,15.5,15.5,15.5,15.5,15.5,733,80,9.4,12,-26.9,-26.9,87.5,3.34,2.055,66.2,63.1,2,0,0,0,0,0,0,0,0,0,229.3,497.8,523.8,98.8,-0.65,0,0,0,0,0,0,0,0,0,0,0.74,0,1.3,3.17,0
73.842,0.9671,100,9,1.986,1.593,145.66,90,698,7,3,34,12.39,12.65,238.8,-7.17,5.903,102,223.88,219.58,6049,120,0,-1.33,96.7,96.5,16,16,16,16,16,16,732,80,11.2,12,-26.1,-26.6,87.7,3.35,2.061,66.1,63.3,2,0,0,0,0,0,0,0,0,0,230.1,505.5,529.71,99.2,-0.23,0,0,0,0,0,0,0,0,0,0,0.73,0,1.7,2.8,0
73.943,0.9671,100,9,1.989,1.593,146.46,90,698,7,3,34,12.5,12.64,237.8,-7.17,5.439,102,222.82,219.58,6155,122,0,-1.66,97.2,97,16,16,16,16,16,16,732,80,11.2,12,-25.8,-26.6,87.8,3.36,2.062,65.9,63.6,2,0,0,0,0,0,0,0,0,0,230.9,513,535.94,98.8,-0.3,0,0,0,0,0,0,0,0,0,0,0.72,-0.1,2,2.43,0
74.043,0.9671,100,9,2.035,1.593,147.76,90,709,7,3,34,12.39,12.64,237,-7.17,5.366,102,225.36,219.58,6263,125,0,-2.51,97.7,97.6,16,16,16,16,16,16,732,80,11.4,12,-25.6,-26.5,87.8,3.37,2.069,65.4,63.8,2,0,0,0,0,0,0,0,0,0,231.5,520.3,541.94,97.3,-0.64,0,0,0,0,0,0,0,0,0,0,0.71,-0.2,2.3,1.81,0
74.143,0.9671,100,9,2.036,1.593,148.16,89,709,7,3,34,12.38,12.64,236.1,-7.16,5.842,102,225.68,219.58,6356,127,4,-3.14,98.1,98,16,15.8,16,16,16,15.8,730,80,12,12,-25.6,-26.1,87.9,3.38,2.08,65.1,64,2,0,0,0,0,0,0,0,0,0,231.2,525.5,546.87,97.4,-0.37,0,0,0,0,0,0,0,0,0,4,0.71,-0.1,2.5,1.15,0
74.243,0.9671,100,9,2.072,1.593,148.96,89,721,7,4,34,12.46,12.64,235.2,-7.16,5.622,102,227.44,219.58,6488,129,4,-3.58,98.4,98.4,15.8,16,15.6,15.8,15.8,14.5,728,80,12.8,12,-24.9,-25.9,87.9,3.39,2.11,65.1,64.2,2,0,0,0,0,0,0,0,0,0,231.1,532.3,550.88,95.8,-0.61,0,0,0,0,0,0,0,0,0,4,0.7,0,2.6,0.93,0
74.344,0.9671,100,9,2.15,1.593,149.86,89,721,7,4,34,12.46,12.64,235.3,-7.16,5.561,102,227.7,219.58,6440,131,4,-4.17,98.6,98.6,4.6,4.5,4.4,4.1,4.5,4.4,646,80,15.5,12,-25.1,-25.8,88,3.4,2.088,62.9,64.3,2,0,0,0,0,0,0,0,0,0,240.7,528.9,554.17,97.2,-0.75,0,0,0,0,0,0,0,0,0,4,0.69,-0.21,2.6,-1.21,0
74.443,0.9671,100,9,2.238,1.593,150.66,89,734,7,4,34,12.54,12.64,236.7,-7.16,5.451,102,225.54,219.58,6122,132,4,-4.14,74.4,87.8,1.5,1.3,1.3,1.6,1.2,1.3,666,80,18.9,12,-25.7,-26.1,84,3.4,2.036,60.9,64.3,2,0,0,0,0,0,0,0,0,0,248.6,503.9,556.09,99.7,-0.51,0,0,0,0,0,0,0,0,0,4,0.69,-0.26,0,-3.18,0
74.545,0.9671,100,9,2.22,1.593,151.06,89,734,7,4,35,12.65,12.64,240.2,-7.16,5.048,102,217.56,219.58,5575,135,4,-4.09,62.9,65.9,7.6,8,8.4,7.4,8.2,8,732,80,17.6,12,-26.4,-26.8,85.8,3.37,1.915,59.7,64,2,0,0,0,0,0,0,0,0,0,245.5,459.7,550.28,105.8,1.19,0,0,0,0,0,0,0,0,0,131072,0.74,-0.27,0,-4.03,0
74.643,0.9671,100,9,2.089,1.593,151.96,89,747,7,4,35,12.89,12.64,241,-7.15,5.463,102,216.4,219.58,5516,137,0,-2.57,71.8,64.4,14.5,14.5,14.5,15,14.5,15,782,80,9.5,12,-28.4,-27.8,86.6,3.34,1.972,62.7,63.7,2,0,0,0,0,0,0,0,0,0,237.2,465.3,542.74,101.4,0.88,0,0,0,0,0,0,0,0,0,0,0.77,0.37,-0.1,-1.36,0
74.743,0.9671,100,9,1.971,1.593,152.36,89,747,7,4,35,12.64,12.68,240.5,-7.15,5.866,102,211.76,219.58,5600,138,0,-3.57,87.3,85.8,15,15,15,15,15,15,770,80,9.2,12,-27.8,-27.5,86.7,3.33,1.991,63.8,63.4,2,0,0,0,0,0,0,0,0,0,233.3,471.4,537.74,101.7,0.95,0,0,0,0,0,0,0,0,0,0,0.76,0.17,-0.2,0.19,0
74.844,0.9671,100,9,1.949,1.593,153.16,89,759,7,4,35,12.65,12.68,240.3,-7.15,5.195,102,213.58,219.58,5665,140,0,-3.38,89.5,88.7,15,15,15,15,15,15,750,80,9.5,12,-28,-27.4,86.9,3.33,2.012,66.1,63.2,2,0,0,0,0,0,0,0,0,0,230.5,476.8,535.04,101.1,0.89,0,0,0,0,0,0,0,0,0,0,0.76,0.24,0.1,2.6,0
74.946,0.9671,100,9,1.922,1.593,153.56,89,759,7,4,35,12.74,12.68,240.1,-7.15,5.134,102,216.32,219.58,5734,142,0,-3.15,91.1,90.6,15,15,15,15,15,15,739,80,11.4,12,-27.4,-27.3,87.1,3.33,2.026,66.3,63.2,2,0,0,0,0,0,0,0,0,0,229.6,481.6,533.87,99.4,0.41,0,0,0,0,0,0,0,0,0,0,0.76,0.06,0.5,3.04,0
75.059,0.9671,100,9,1.951,1.593,154.46,89,770,7,4,35,12.68,12.68,239.6,-7.15,4.694,102,219.58,219.58,5815,144,0,-3.19,92.5,92.2,15.5,15.5,15.5,15.5,15.5,15.5,736,80,11.9,12,-27.2,-27.3,87.3,3.34,2.036,66,63.1,2,0,0,0,0,0,0,0,0,0,230,487,533.85,99.2,0.11,0,0,0,0,0,0,0,0,0,0,0.75,0,0.9,2.91,0
75.164,0.9671,100,9,1.969,1.593,154.86,89,770,7,4,36,12.61,12.67,239.4,-7.15,4.926,102,219.38,219.58,5870,146,0,-3.42,93.7,93.4,15.5,15.5,15.5,15.5,15.5,12.5,736,80,11.4,12,-26.9,-27,87.6,3.35,2.05,65.9,63.2,2,0,0,0,0,0,-3,0,0,0,230.8,493.2,535.03,98.2,-0.44,0,0,0,0,0,0,0,0,0,0,0.75,0,1.3,2.78,0
75.262,0.9671,100,9,1.995,1.593,155.26,89,780,7,4,36,12.55,12.65,239.3,-7.15,5.329,102,219.76,219.58,5964,148,0,-3.73,94.6,94.3,15.5,15.5,15.5,15.5,15.5,12.5,738,80,10.9,12,-26.9,-26.7,87.8,3.36,2.056,65.4,63.2,2,0,0,0,0,0,-3,0,0,0,232.3,498.9,536.98,98.7,-0.31,0,0,0,0,0,0,0,0,0,0,0.74,-0.17,1.6,2.36,0
75.363,0.9671,100,9,2.021,1.593,155.66,89,780,7,4,36,12.56,12.64,238.8,-7.15,6.159,102,222.96,219.58,6038,150,0,-3.81,95.4,95.3,16,16,16,16,16,13,742,80,11.3,12,-26,-26.6,87.9,3.37,2.057,64.6,63.3,2,0,0,0,0,0,-3,0,0,0,234.2,503.8,539.5,98,-0.55,0,0,0,0,0,0,0,0,0,0,0.73,-0.21,1.8,1.52,0
75.463,0.9671,100,9,2.05,1.593,156.06,89,788,7,4,36,12.5,12.64,238.1,-7.15,5.048,102,223.22,219.58,6086,152,0,-4.21,96.1,95.9,16,16,16,16,16,13,748,80,11.5,12,-26.5,-26.5,87.7,3.37,2.06,63.8,63.4,2,0,0,0,0,0,-3,0,0,0,235.6,508.8,542.45,98.5,-0.3,0,0,0,0,0,0,0,0,0,0,0.71,-0.13,2,0.56,0
75.563,0.9671,100,9,2.077,1.593,156.56,89,788,7,4,36,12.54,12.64,237.7,-7.16,5.695,102,223.58,219.58,6150,154,0,-4.33,96.8,96.5,16,16,16,16,16,13,752,80,12.3,12,-26.3,-26.5,87.5,3.38,2.067,63.3,63.5,2,0,-3,0,0,0,-2.7,0,0,0,237.3,513.9,545.72,98.5,-0.38,0,0,0,0,0,0,0,0,0,0,0.7,-0.09,2,-0.12,0
75.663,0.9671,100,9,2.114,1.593,156.96,89,796,7,4,37,12.46,12.64,237.2,-7.16,5.475,102,223.36,219.58,6240,155,131072,-4.9,97.3,97.1,16,13,16,16,16,13.3,754,80,11.5,12,-26.2,-26.5,86.7,3.38,2.071,62.8,63.6,2,0,-3,0,0,0,-2.7,0,0,0,238.2,518,549.22,97.4,-0.62,0,0,0,0,0,0,0,0,0,131072,0.69,-0.09,1.9,-0.71,0
75.764,0.9671,100,9,2.113,1.593,156.96,89,796,7,4,37,12.46,12.64,236.6,-7.16,5.353,102,225.14,219.58,6310,157,131072,-5.29,97.7,97.7,16,13,16,16,16,13.3,754,80,9.8,12,-26.4,-26.5,86,3.39,2.077,63,63.8,2,0,-3,0,0,0,-2.7,0,0,0,237.4,522.3,552.73,97.1,-0.56,0,0,0,0,0,0,0,0,0,131072,0.69,0,1.8,-0.77,0
75.863,0.9671,100,9,2.099,1.593,157.36,90,802,7,4,37,12.49,12.64,236,-7.16,5.89,102,223.1,219.58,6354,159,131072,-5.59,98.1,98.1,15.9,13,15.8,16,15.8,13.3,748,80,12.4,12,-26.5,-26.1,85.6,3.4,2.095,63.3,63.9,2,0,-3,0,0,0,-2.7,0,0,0,234.9,526.4,555.68,96.9,-0.12,0,0,0,0,0,0,0,0,0,4,0.69,0.02,1.7,-0.6,0
75.964,0.9671,100,9,2.08,1.593,157.36,90,802,7,5,37,12.57,12.64,235.6,-7.16,5.646,102,222.32,219.58,6426,160,4,-5.71,98.4,98.5,16,13,16,16,15.9,13.3,736,80,12.5,12,-26,-25.9,85.8,3.41,2.109,64.1,63.8,2,0,-2.7,0,0,0,-2.3,0,0,0,231.3,530.1,558.08,95.4,-0.4,0,0,0,0,0,0,0,0,0,4,0.69,0.06,1.7,0.17,0
76.065,0.9671,100,9,2.091,1.593,157.76,90,807,7,5,37,12.54,12.64,235.1,-7.16,5.964,102,224.58,219.58,6408,162,4,-5.94,98.7,98.7,4.4,4.5,4.4,4.3,4.4,4.4,662,80,12.2,12,-26.3,-25.8,86.8,3.42,2.089,64,63.8,2,0,-2.7,0,0,0,-2.3,0,0,0,236.5,525.3,560.05,96.3,-0.28,0,0,0,0,0,0,0,0,0,4,0.69,-0.12,1.8,0.27,0
76.164,0.9671,100,9,2.176,1.593,158.16,90,807,7,5,37,12.79,12.64,236.1,-7.16,5.512,102,222.1,219.58,6226,162,4,-5.16,98.6,98.8,3.6,3.2,3.3,3.7,3.3,3.2,668,80,15.3,12,-26.1,-25.9,85.5,3.42,2.075,61.7,63.8,2,0,-2.7,0,0,0,-2.3,0,0,0,247.5,511.9,561,99.7,-0.03,0,0,0,0,0,0,0,0,0,4,0.69,-0.22,0,-1.84,0
76.263,0.9671,100,9,2.177,1.593,158.66,90,811,7,5,37,12.78,12.64,239.6,-7.17,5.585,102,219.76,219.58,5756,164,4,-5,75.5,82.4,2.5,2.3,2.2,2.4,2.1,2.3,688,80,16.4,12,-26.6,-26.6,85.6,3.4,1.993,60.8,63.7,2,0,-2.7,0,0,0,-2.3,0,0,0,248.2,475.1,555.92,103.5,0.91,0,0,0,0,0,0,0,0,0,4,0.73,-0.19,0,-2.72,0
76.365,0.9671,100,9,2.158,1.593,158.66,90,811,7,5,38,13.05,12.64,241.2,-7.17,5.268,102,213.58,219.58,5322,166,4,-3.4,64.2,67.2,6.3,6.4,6.6,6.4,6.6,6.2,742,80,13.5,12,-28,-27.6,86.4,3.36,1.927,60,63.2,2,0,-2.7,0,0,0,-2.3,0,0,0,243.5,442.8,544.76,103.8,0.82,0,0,0,0,0,0,0,0,0,0,0.76,0,0,-3.2,0
76.463,0.9671,100,9,2.017,1.593,159.06,90,814,7,5,38,12.78,12.68,241.2,-7.17,5.549,102,212.62,219.58,5152,167,0,-3.34,72.8,68.6,13.5,10.8,13.5,13.5,13.5,11.2,800,80,8.5,11.3,-28.5,-28.5,87.8,3.33,1.934,61.2,62.6,2,0,-2.7,0,0,0,-2.3,0,0,0,241.1,434.4,531.6,103.5,0.98,0,0,0,0,0,0,0,0,0,0,0.79,0.14,0,-1.56,0
76.563,0.9671,100,9,1.994,1.593,159.66,91,814,7,5,38,12.78,12.76,241.4,-7.17,5.854,102,213.94,219.58,5184,168,0,-3.36,87.6,86.1,13.5,10.8,13.5,13.5,13.5,11.2,794,80,9.1,11.2,-29.8,-28.8,87.6,3.31,1.947,61.4,62.2,2,0,-2.7,0,0,0,-2.3,0,0,0,239.8,439,521.6,102.6,0.6,0,0,0,0,0,0,0,0,0,0,0.78,0.04,-0.2,-0.76,0
76.663,0.9671,100,9,1.949,1.593,159.66,91,816,7,5,38,12.68,12.78,241,-7.18,5.414,102,216.54,219.58,5308,168,0,-3.72,89.5,88.7,14.3,11.8,14.5,14.4,14.5,12.2,783,80,9.8,11.6,-28.4,-28.4,86.9,3.3,1.957,61.6,61.9,2,0,-2.7,0,0,0,-2.3,0,0,0,238.2,447.8,515.18,102.1,0.52,0,0,0,0,0,0,0,0,0,0,0.77,0.03,-0.2,-0.28,0
76.765,0.9671,100,9,1.939,1.593,160.26,91,816,7,5,38,12.74,12.76,240.8,-7.18,6.22,102,218.02,219.58,5302,170,0,-3.76,91.3,90.8,14.5,11.8,14.2,14.5,14.5,12.2,780,80,9.8,11.9,-28.6,-28.2,86.9,3.3,1.962,61.8,61.6,2,0,-2.7,0,0,0,-2.3,0,0,0,237.6,449.8,510.64,101.1,0.06,0,0,0,0,0,0,0,0,0,0,0.77,0.03,-0.3,0.12,0
76.866,0.9671,100,9,1.971,1.593,160.86,91,818,7,5,38,12.72,12.75,240.9,-7.18,5.732,102,220.26,219.58,5348,171,0,-3.82,92.6,92.2,14.3,11.8,14.2,14.3,14.3,12.6,776,80,11.9,12,-28.4,-28.2,86.8,3.29,1.971,62,61.5,2,0,-2.3,0,0,0,-1.9,0,0,0,237.3,453.1,507.4,100.6,-0.29,0,0,0,0,0,0,0,0,0,0,0.77,0.02,-0.2,0.49,0
76.974,0.9671,100,9,1.945,1.593,160.86,91,818,7,5,38,12.92,12.75,241.2,-7.18,5.707,102,222.34,219.58,5380,172,0,-3.07,93.8,93.5,13.7,11.7,13.7,13.7,13.7,12.1,770,80,11.2,12,-28.3,-28.1,86.9,3.29,1.977,62,61.4,2,0,-2.3,0,0,0,-1.9,0,0,0,237.4,456.3,505.24,101,-0.24,0,0,0,0,0,0,0,0,0,0,0.77,0,-0.1,0.65,0
77.073,0.9671,100,9,1.982,1.593,161.46,92,821,7,5,38,12.78,12.73,241.1,-7.19,5.781,102,225.76,219.58,5436,174,0,-2.98,94.7,94.4,13.5,11.7,13.6,13.8,13.6,12.1,769,80,13,12,-28.5,-28.1,86.9,3.3,1.982,61.9,61.3,2,0,-2.3,0,0,0,-1.9,0,0,0,237.7,458.9,504.15,101.4,0.14,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0.64,0
77.174,0.9671,100,9,1.995,1.593,161.46,92,821,7,5,38,12.79,12.72,241.1,-7.19,6.086,102,222.96,219.58,5476,175,0,-2.72,95.5,95.3,13.6,11.7,13.6,13.6,13.7,12.1,768,80,12.9,12,-28.6,-28.1,86.9,3.3,1.992,61.8,61.3,2,0,-2.3,0,0,0,-1.5,0,0,0,238,462.4,503.82,101.6,0.19,0,0,0,0,0,0,0,0,0,0,0.76,0,0.1,0.52,0
