﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
910.284,12.06,100,16.2,0.6,16.8,4,104,12.81,156.8,163.2,262.9,2466.8,2465.7,5189,-8.8,99,1.1,4.5,4.5,1.8,4.5,4.1,342,86.8,2.68,16.1,-3.4,0,0,-2.7,0,-0.4,156.9,358.89,555,0,0,0,0
910.363,12.06,100,16.2,0.6,16.8,4,106,12.81,156.8,162.9,264.3,2461.4,2465.7,5227,-8.7,99.3,1.6,5,5,2.3,5,5,343,86.4,2.68,16.1,-3.4,0,0,-2.7,0,0,156.7,360.71,555,0,0,0,0
910.444,12.06,100,16,0.6,16.8,4,106,12.76,156,162.6,265,2469.3,2465.7,5257,-8.8,99.4,1.6,5,5,2.3,2,5,342,86.6,2.68,16.1,-3.4,0,0,-2.7,-3,0,156.1,362.53,555,0,0,0,0
910.533,12.06,100,16.1,0.7,16.7,4,108,12.78,155.2,162.4,265.4,2486,2465.7,5290,-8.9,99.4,1.6,5,5,2.3,2,5,336,86.5,2.69,16.1,-3.4,-3,0,-2.7,-3,0,155.5,364.72,555,0,0,0,0
910.613,12.06,100,16,0.7,16.7,4,108,12.75,155.2,162,266.1,2471.1,2465.7,5309,-8.8,99.5,2,2,5,2.3,2,5,329,86.4,2.69,16.1,-3,-3,-3,-2.3,-3,0,154.8,366.46,555,0,0,0,0
910.692,12.06,100,15.9,0.7,16.8,4,108,12.79,154.5,161.6,266.9,2457.5,2465.7,5337,-8.6,99.7,2.5,2.5,2.5,3.2,2.5,5.5,326,86.5,2.69,16.1,-3,-3,-3,-2.3,-3,0,154.7,368.18,555,0,0,0,0
910.784,12.06,100,15.8,0.7,16.7,4,109,12.66,154.5,161.4,267.8,2484.7,2465.7,5386,-8.9,99.7,2.5,2.5,2.5,0.2,2.5,5.5,328,86.3,2.69,16.1,-3,-3,-3,-5.3,-2.7,-3,154,369.87,555,0,0,0,0
910.863,12.06,100,15.8,0.8,16.7,4,109,12.75,153.8,161,268.3,2462,2465.7,5416,-8.6,99.8,2.5,2.5,2.5,0.2,2.8,2.5,316,86.1,2.69,16.1,-3,-3,-3,-5.3,-2.7,-3,153.6,371.56,555,0,0,0,0
910.954,12.06,100,15.9,0.9,16.7,4,111,12.67,153,160.8,268.7,2482.6,2465.7,5438,-8.6,100,2.5,2.8,2.5,0.2,2.8,2.5,315,86,2.69,16.1,-2.7,-2.7,-3,-5.3,-2.7,-3,153,373.6,555,0,0,0,0
911.043,12.06,100,15.8,0.9,16.7,4,111,12.67,152.2,160.5,268.6,2466.7,2465.7,5478,-8.5,99.9,2.8,2.8,2.5,0.2,2.8,2.5,314,86,2.69,16.1,-2.7,-2.7,-2.7,-5.3,-2.7,-3,152.3,375.19,555,0,0,0,0
911.123,12.06,100,15.7,1,16.7,4,111,12.67,151.5,160.2,269,2473.4,2465.7,5485,-8.4,99.9,2.8,2.8,2.8,0.2,2.8,2.5,313,85.9,2.69,16.1,-2.7,-2.7,-2.7,-5.3,-2.7,-3,151.9,376.76,555,0,0,0,0
911.208,12.06,100,15.5,1,16.7,4,111,12.61,151.5,160,269.3,2472.2,2465.7,5510,-8.5,99.9,3.3,3.3,3.3,1.1,0.3,3.3,316,85.9,2.69,16.1,-2.7,-2.7,-2.7,-4.9,-5.7,-2.7,151,378.29,555,0,0,0,0
911.303,12.06,100,15.7,1.1,16.8,4,111,12.63,150,159.7,269.1,2467,2465.7,5558,-8.4,99.9,3.3,3.7,3.3,1.1,0.3,3.3,316,85.9,2.69,16.1,-2.3,-2.3,-2.7,-4.9,-5.7,-2.7,150.1,380.18,555,0,0,0,0
911.393,12.06,100,15.5,1.3,16.8,4,113,12.15,149.2,159.4,269.4,2462.3,2465.7,5572,-8.6,99.9,3.7,3.7,3.3,1.1,0.3,3.3,317,85.7,2.69,16.1,-2.3,-2.3,-2.3,-4.9,-5.7,-2.7,149.3,382.07,555,0,0,0,0
911.473,12.06,100,15.3,1.4,16.7,4,113,12.2,148.5,159.1,269.4,2450.3,2465.7,5610,-8.7,99.9,3.2,3.2,3.2,0.6,-0.2,2.8,310,85.9,2.69,16,-2.3,-2.3,-2.3,-4.9,-5.7,-2.7,148.8,383.56,555,0,0,0,0
911.552,12.06,100,15.2,1.4,16.7,4,115,11.98,147.8,158.9,269.6,2448.1,2465.7,5624,-9.2,99.9,3.2,3.2,3.2,1,-0.2,2.8,308,85.9,2.69,16,-2.3,-2.3,-2.3,-4.5,-5.3,-2.3,148.2,385.03,555,0,0,0,0
911.633,12.06,100,15.2,1.5,16.7,4,115,11.81,147.8,158.7,269.5,2480.1,2465.7,5656,-10.5,99.9,3.2,3.2,3.2,1,0.2,3.2,310,86,2.69,16,-2.3,-1.9,-2.3,-4.5,-5.3,-2.3,147.9,386.49,555,0,0,0,0
911.722,12.06,100,15.2,1.6,16.7,4,115,11.93,147,158.5,269.5,2483.2,2465.7,5673,-11.2,99.9,3.6,3.6,3.2,1,0.2,3.2,310,86.1,2.69,16.1,-1.9,-1.9,-2.3,-4.5,-5.3,-2.3,146.7,387.92,555,0,0,0,0
911.813,12.06,100,15,1.7,16.7,4,115,11.95,146.2,158.3,269.8,2490,2465.7,5699,-11.9,99.9,3.6,3.6,3.6,1,0.2,3.2,308,86.3,2.69,16,-1.9,-1.9,-1.9,-4.5,-5.3,-2.3,146.3,389.67,555,0,0,0,0
911.893,12.06,100,15,1.7,16.7,4,115,12.12,145.5,158.1,270,2481.2,2465.7,5735,-11.3,99.9,3.6,3.6,3.6,1,0.2,3.2,307,86.5,2.69,16,-1.9,-1.9,-1.9,-4.2,-5.3,-2.3,145.8,391.04,555,0,0,0,0
911.973,12.06,100,14.9,1.7,16.7,4,117,11.99,145.5,157.8,270.6,2476.9,2465.7,5770,-11.4,99.9,3.6,3.6,3.6,1.3,0.6,3.6,308,86.7,2.69,16,-1.9,-1.9,-1.9,-4.2,-4.9,-1.9,145.5,392.41,555,0,0,0,0
912.053,12.06,100,15,1.7,16.5,4,118,12.01,145.5,157.6,272.1,2475.4,2465.7,5780,-11.6,99.9,4.1,4.5,4.1,1.8,1.1,4.1,310,86.7,2.69,15.9,-1.5,-1.5,-1.9,-4.2,-4.9,-1.9,145.7,393.76,555,0,0,0,0
912.133,12.06,100,14.8,1.6,16.6,4,118,11.98,144.8,157.4,272.1,2464.6,2465.7,5808,-12,99.9,4.5,4.5,4.1,1.8,1.1,4.1,312,86.4,2.69,16.1,-1.5,-1.5,-1.5,-4.2,-4.9,-1.9,144.7,395.1,555,0,0,0,0
912.223,12.06,100,14.8,1.8,16.7,4,118,12.01,144.8,157.2,272.1,2455,2465.7,5836,-11.9,99.9,4.5,4.5,4.5,1.8,1.1,4.1,312,86.3,2.69,16,-1.5,-1.5,-1.5,-4.2,-4.9,-1.9,144.1,396.43,555,0,0,0,0
912.303,12.06,100,14.7,1.9,16.7,4,120,12.05,143.2,157,271.9,2449.7,2465.7,5868,-11.9,99.9,4.5,4.5,4.5,2.2,1.1,4.1,306,86.2,2.7,16,-1.5,-1.5,-1.5,-3.8,-4.5,-1.5,143.7,397.75,555,0,0,0,0
912.388,12.06,100,14.7,2,16.7,4,120,12.02,143.2,156.8,272.5,2469.1,2465.7,5882,-11.9,99.9,4.5,4.5,4.5,2.2,1.5,4.5,309,86,2.7,16,-1.5,-1.2,-1.5,-3.8,-4.5,-1.5,143.3,399.05,555,0,0,0,0
912.483,12.06,100,14.8,2,16.7,4,122,12.05,142.5,156.5,272.2,2452.8,2465.7,5910,-11.8,99.9,4.8,4.8,4.5,2.2,1.5,4.5,310,85.9,2.7,16,-1.2,-1.2,-1.5,-3.8,-4.5,-1.5,142.4,400.63,555,0,0,0,0
912.573,12.06,100,14.5,2,16.7,4,122,12.01,141.8,156.3,272.3,2477.6,2465.7,5929,-12,99.9,4.8,4.8,4.8,2.2,1.5,4.5,305,85.8,2.7,16,-1.2,-1.2,-1.2,-3.8,-4.5,-1.5,141.9,402.21,555,0,0,0,0
912.658,12.06,100,14.3,2.1,16.7,4,122,12.05,141,156,271.9,2474.4,2465.7,5952,-12,99.9,4.8,4.8,4.8,2.2,1.5,4.5,305,85.6,2.7,16,-1.2,-1.2,-1.2,-3.4,-4.2,-1.2,141,403.47,555,0,0,0,0
912.758,12.06,100,14.4,2.3,16.6,4,122,12.01,140.2,155.8,271.7,2478.3,2465.7,5993,-11.9,99.9,4.8,4.8,4.8,2.6,1.8,4.8,307,85.5,2.7,15.8,-1.2,-0.8,-1.2,-3.4,-4.2,-1.2,141.1,405.01,555,0,0,0,0
912.859,12.06,100,14.3,2.2,16.5,4,124,12,140.2,155.4,272,2465.9,2465.7,6018,-12.4,99.9,5.2,5.2,4.8,2.6,1.8,4.8,302,85.4,2.7,15.8,-0.8,-0.8,-1.2,-3.4,-4.2,-1.2,140.3,406.48,555,0,0,0,0
912.953,12.06,100,14.1,2.2,16.5,4,124,11.98,138.8,154.9,271.6,2446.2,2465.7,6051,-12.7,99.9,5.7,5.7,5.7,3.1,2.3,5.3,306,85.3,2.7,15.8,-0.8,-0.8,-0.8,-3.4,-4.2,-1.2,139.4,407.86,555,0,0,0,0
913.032,12.06,100,13.9,2.3,16.4,4,126,12.04,138,154.3,271.6,2468,2465.7,6076,-12.8,99.9,5.7,5.7,5.7,3.5,2.3,5.3,306,85.3,2.69,15.8,-0.8,-0.8,-0.8,-3,-3.8,-0.8,138.2,408.88,555,0,0,0,0
913.123,12.06,100,14,2.4,16.4,4,126,12.06,137.2,153.7,270.8,2483.9,2465.7,6106,-12.8,99.9,5.7,5.7,5.7,3.5,2.7,5.7,304,85.3,2.69,15.8,-0.8,-0.8,-0.8,-3,-3.8,-0.8,137.2,409.83,555,0,0,0,0
913.214,12.06,100,13.9,2.5,16.4,4,126,12.05,136.5,153.2,270,2483.8,2465.7,6108,-12.8,99.9,6.1,6.1,5.7,3.5,2.7,5.7,302,85.3,2.69,15.9,-0.4,-0.4,-0.8,-3,-3.8,-0.8,135.6,410.95,555,0,0,0,0
913.303,12.06,100,13.9,2.7,16.5,4,126,12.12,135,152.6,268.3,2453.9,2465.7,6130,-12,99.9,6.1,6.1,6.1,3.5,2.7,5.7,298,85.3,2.69,15.8,-0.4,-0.4,-0.4,-3,-3.8,-0.8,135.2,411.8,555,0,0,0,0
913.388,12.06,100,13.6,2.7,16.4,4,126,12.08,135,152.2,268.8,2435.6,2465.7,6159,-11.8,99.9,6.1,6.1,6.1,3.5,2.7,5.7,300,85.3,2.69,15.7,-0.4,-0.4,-0.4,-2.7,-3.8,-0.8,135,412.59,555,0,0,0,0
913.483,12.06,100,13.6,2.7,16.4,4,127,12.01,134.2,151.6,268.8,2484,2465.7,6188,-12.3,99.9,6.6,6.6,6.6,4.3,3.6,6.6,306,85.3,2.69,15.7,-0.4,-0.4,-0.4,-2.7,-3.4,-0.4,134.2,413.52,555,0,0,0,0
913.578,12.06,100,13.6,2.6,16.3,4,127,12.05,133.5,151.1,268.7,2479.6,2465.7,6226,-12.3,99.9,6.6,7,6.6,4.3,3.6,6.6,305,85.3,2.69,15.6,-3,0,-0.4,-2.7,-3.4,-0.4,133.7,414.37,555,0,0,0,0
913.673,12.06,100,13.7,2.8,16.3,4,127,12.05,132.8,150.6,268.3,2464.9,2465.7,6242,-12.3,99.9,4,7,7,4.3,3.6,6.6,300,85.4,2.68,15.6,-3,0,0,-2.7,-3.4,-0.4,133.3,415.16,555,0,0,0,0
913.758,12.06,100,13.5,2.8,16.3,4,129,12.03,133.5,150.1,270.6,2477,2465.7,6279,-12.5,99.9,4.5,7.5,7.5,4.8,4.1,7.1,302,85.4,2.68,15.4,-3,0,0,-2.3,-3.4,-0.4,133.5,415.75,555,0,0,0,0
913.853,12.06,100,13.5,2.6,16.1,4,129,11.92,132,149.6,269,2499.4,2465.7,6296,-13.2,99.9,4,7,7,4.7,4,7,302,85.5,2.67,15.5,-3,0,0,-2.3,-3,0,132.2,416.43,555,0,0,0,0
913.938,12.06,100,13.4,2.8,16.2,4,131,12.12,131.2,149.1,268.1,2465.6,2465.7,6316,-12.7,99.9,4,7,7,4.7,4,7,298,85.5,2.67,15.3,-2.7,0,0,-2.3,-3,0,132.5,416.94,555,0,0,0,0
914.025,12.06,100,13.5,2.5,16,4,131,12.01,131.2,148.6,269.1,2452.6,2465.7,6324,-12.8,99.9,4.3,7,7,4.7,4,7,299,85.4,2.67,15.4,-2.7,-3,0,-2.3,-3,0,131.4,417.42,555,0,0,0,0
914.118,12.06,100,13.3,2.8,16.1,4,131,12.04,130.5,148,268.9,2479.1,2465.7,6346,-12.9,99.9,4.3,4,7,4.7,4,7,297,85.5,2.66,15.4,-2.7,-3,0,-1.9,-3,0,131.6,417.99,555,0,0,0,0
914.218,12.06,100,13.4,2.5,15.9,4,133,12.01,131.2,147.5,270.3,2492.8,2465.7,6391,-12.9,99.9,4.3,4,7,5.1,4.3,7,300,85.4,2.66,15.3,-2.7,-3,0,-1.9,-2.7,0,130.7,418.48,555,0,0,0,0
914.303,12.06,100,13.3,2.7,16,5,133,12.04,129.8,147.2,269.2,2453,2465.7,6412,-12.8,99.9,4.3,4,7,5.1,4.3,7,297,85.4,2.66,15.4,-2.7,-3,0,-1.9,-2.7,0,130.8,418.9,555,0,0,4,0
914.393,12.06,100,13.5,2.9,16.5,5,133,15.02,132.8,151.1,263.1,2426.3,2465.7,6058,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,119,82.5,2.67,16.4,-2.7,-3,0,-1.9,-2.7,0,136.6,418.68,555,0,0,4,0
914.473,12.06,100,14.6,3.2,17.5,5,133,18.9,139.5,159.1,246.6,2357.1,2465.7,5378,0,99.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,116,97.1,2.69,17.1,-2.7,-3,0,-1.9,-5.7,0,146.1,416.34,555,0,0,4,0
914.568,12.06,100,16.9,1.6,18.2,5,133,18.11,153.8,164.4,250.9,2229.7,2465.7,5054,-0.3,99.9,0.7,0,0,-1.9,-2.7,0,221,96.3,2.72,17.4,-2.3,-2.7,-3,-4.9,-5.7,-3,161.2,413.17,555,0,0,0,0
914.668,12.06,100,18,-0.1,18,5,133,12.25,161.2,164.3,265.9,2442.4,2465.7,5099,-3.8,99.9,-0.3,-0.7,-1,-2.9,-3.7,-1,302,81.9,2.74,17.3,-2.3,-2.7,-3,-4.9,-5.7,-3,160.2,409.51,555,0,0,0,0
914.752,12.06,100,17.5,0.4,18,5,135,11.61,159,164.1,261,2440.3,2465.7,5077,-7.6,99.9,-0.3,-0.7,-1,-2.9,-3.7,-1,298,83.9,2.75,17.2,-2.3,-2.7,-3,-4.9,-5.7,-3,158.8,406.22,555,0,0,0,0
914.845,12.06,100,17.2,0.7,18,5,135,11.5,158.2,164.3,258.9,2449.4,2465.7,5058,-11.9,99.9,-3.8,-1.2,-1.5,-3.4,-4.2,-1.5,291,85.7,2.76,17.3,-5.3,-2.7,-3,-4.9,-5.7,-3,158,403.76,555,0,0,0,0
914.928,12.06,100,17.3,0.8,18,5,136,11.79,157.5,164.4,257.8,2520.9,2465.7,5068,-13.6,99.9,-3.8,-1.2,-1.5,-3.4,-3.8,-1.5,284,86.7,2.77,17.3,-5.3,-2.7,-2.7,-4.5,-5.3,-2.7,157.8,401.54,555,0,0,0,0
915.028,12.06,100,17.5,0.6,18,5,136,12.46,158.2,164.1,260.3,2533.8,2465.7,5104,-11.4,99.9,-3.8,-0.8,-1.2,-3,-3.8,-1.2,286,85.7,2.78,17.3,-5.3,-2.3,-2.7,-4.5,-5.3,-2.7,158.5,399.05,555,0,0,0,0
915.128,12.06,100,17.6,0.4,18,5,136,12.3,158.2,164,261.1,2491.3,2465.7,5102,-10.8,99.9,-3.8,-0.8,-1.2,-3,-3.8,-1.2,287,84.6,2.78,17.3,-5.3,-2.3,-2.7,-4.5,-5.3,-2.7,159,396.91,555,0,0,0,0
915.219,12.06,100,17.6,0.4,18,5,136,11.85,158.2,163.9,261.9,2459.6,2465.7,5121,-12.8,99.9,-4.3,-1.3,-1.7,-3.5,-4.3,-1.7,282,84.9,2.79,17.3,-4.9,-2.3,-2.7,-4.5,-5.3,-2.7,158.6,394.99,555,0,0,0,0
915.319,12.06,100,17.5,0.4,17.9,5,136,11.94,158.2,163,261.4,2472.9,2465.7,5134,-13.6,99.9,-3.9,-1.3,-1.7,-3.5,-3.9,-1.7,282,85.5,2.79,17.2,-4.9,-1.9,-2.3,-4.2,-4.9,-2.3,158,393.12,555,0,0,0,0
915.518,12.06,100,17.5,0.3,17.8,5,136,11.99,157.5,162,261.6,2476.5,2465.7,5160,-13.9,99.9,-3.9,-0.9,-1.3,-3.2,-3.9,-1.3,283,85.2,2.78,16.9,-4.9,-1.9,-2.3,-4.2,-4.9,-2.3,157.2,389.66,555,0,0,0,0
915.608,12.06,100,17.3,0.2,17.5,5,136,12.04,156.8,160.1,261.3,2467.3,2465.7,5157,-13.5,99.9,-3.5,-0.9,-1.3,-3.2,-3.9,-1.3,282,85.4,2.77,16.8,-4.5,-1.9,-2.3,-4.2,-4.9,-2.3,156.9,388.31,555,0,0,0,0
915.693,12.06,100,17.4,0.1,17.4,5,138,12.01,156,159.5,262.5,2457.9,2465.7,5188,-13.7,99.9,-3.5,-0.9,-0.9,-2.8,-3.5,-0.9,284,85.2,2.77,16.7,-4.5,-1.5,-1.9,-3.8,-4.5,-1.9,156.4,386.72,555,0,0,0,0
915.778,12.06,100,17.4,0,17.4,5,138,12.04,156,159,261.9,2455.6,2465.7,5194,-13.7,99.9,-3.5,-0.5,-0.9,-2.8,-3.5,-0.9,284,85,2.76,16.7,-4.5,-1.5,-1.9,-3.8,-4.5,-1.9,156.3,385.53,555,0,0,0,0
915.868,12.06,100,17.3,0,17.3,5,138,12.05,156,158.4,261.9,2454.2,2465.7,5212,-13.6,99.9,-3.5,-0.5,-0.9,-2.8,-3.5,-0.9,283,84.9,2.76,16.6,-4.5,-1.5,-1.9,-3.8,-4.5,-1.9,155.9,384.4,555,0,0,0,0
915.968,12.06,100,17.2,0,17.2,5,140,12.05,155.2,157.8,261.8,2462.7,2465.7,5238,-13.6,99.9,-3.5,-0.5,-0.9,-2.8,-3.5,-0.9,282,84.8,2.75,16.6,-4.2,-1.5,-1.9,-3.8,-4.5,-1.9,155.4,383.1,555,0,0,0,0
916.053,12.06,100,17.2,0,17.2,5,140,12.02,154.5,157.4,261.6,2474.6,2465.7,5246,-13.5,99.9,-6.2,-0.5,-0.5,-2.4,-3.2,-0.9,282,84.8,2.74,16.5,-7.2,-1.2,-1.5,-3.4,-4.2,-1.5,154.7,381.85,555,0,0,0,0
916.133,12.06,89.4,17.1,0,17.1,5,140,12.02,154.5,156.8,261.5,2471.9,2465.7,5253,-13.4,99.9,-6.2,-0.2,-0.5,-2.4,-3.2,-0.5,277,84.6,2.74,16.4,-7.2,-1.2,-1.5,-3.4,-4.2,-1.5,154.3,380.97,555,0,0,0,0
916.213,12.06,44.7,17.1,-2.6,14.5,5,140,12.04,153.8,141.8,261.1,2482,2468.5,5262,-13.4,93.7,-6.2,-2.4,-2.4,-2.4,-3.2,-2.4,276,80.2,2.66,10.3,-7.2,-1.2,-1.5,-3.4,-4.2,-1.5,143.8,366.05,555,0,0,0,0
916.298,12.06,0,15.5,-12.2,4.2,5,140,11.43,116.2,86.9,196.1,2527.9,2525.8,5196,0,25.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,236,100,2.34,-0.3,-3,-3,-3,-3,-3,-3,85,296.26,555,0,0,0,0
916.398,12.06,0,16.8,-16.7,0,5,142,12.3,39.8,24,67.4,2104.7,2178.5,5193,0,11.7,-4,-4,-4,-4,-4,-4,76,100,1.51,-0.3,0,0,0,0,0,0,16,179.62,555,0,0,0,0
916.483,12.06,0,13.3,-14,0,5,142,12,12.8,13.3,21.6,2236.1,2192.8,5176,0,5,17,16.4,16.4,16.4,16.4,16.4,-13,98.2,1.18,-0.3,0,0,0,0,0,0,12.5,119.12,555,0,0,0,0
916.568,12.06,0,11.3,-11.8,0,5,142,12.43,12,13.3,20.5,2161.4,2185.7,5149,0.7,5.2,4.4,4.4,4.4,4.4,4.4,4.4,-30,98.8,1.04,-0.3,0,0,0,0,0,0,12.3,82.76,555,0,0,0,0
916.668,12.06,0,9.1,-9.4,0,5,142,12.58,12,13.3,21,2188.4,2181.3,5166,0,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.2,1,-0.3,0,0,0,0,0,0,12.7,57.03,555,0,0,0,0
916.757,12.06,0,7.4,-7.5,0,5,144,22.48,12,13.3,21,2209.1,2179,5169,0,7,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.2,1,-0.3,0,0,0,0,0,0,12.7,43.43,555,0,0,0,0
916.858,12.06,0,6.2,-6.5,0,5,144,41.2,12,13.3,21,2222.4,2178,5154,0,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.5,1,-0.3,0,0,0,0,0,0,12.7,36.26,555,0,0,0,0
916.954,12.06,0,5.2,-5.4,0,5,144,58.08,12,13.3,20.9,2236.1,2177.1,5138,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.6,1,-0.3,0,0,0,0,0,0,12.6,32.43,555,0,0,0,0
917.043,12.06,0,4.4,-4.5,0,5,142,63.6,12.8,13.3,21.1,2247.2,2177,5128,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.9,1,-0.3,0,0,0,0,0,0,12.7,30.69,555,0,0,0,0
917.128,12.06,0,3.9,-4,0,5,142,75,12,13.2,20.8,2258.2,2177,5106,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.2,1,-0.3,0,0,0,0,0,0,12.5,29.62,555,0,0,0,0
917.218,12.06,0,3.4,-3.5,0,5,142,84.79,12,13.2,20.6,2268,2177,5090,0,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.4,1,-0.3,0,0,0,0,0,0,12.6,28.8,555,0,0,0,0
917.308,12.06,0,3.1,-3.2,0,5,142,93.91,12,13.2,20.7,2277.3,2177,5078,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.6,1,-0.3,0,0,0,0,0,0,12.7,28.4,555,0,0,0,0
917.408,12.06,0,2.7,-2.8,0,5,142,100.66,12,13.2,20.7,2286.8,2177,5072,0,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.8,1,-0.3,0,0,0,0,0,0,12.7,28.08,555,0,0,0,0
917.507,12.06,0,2.4,-2.5,0,5,142,108.76,12,13.2,20.7,2295.2,2177,5059,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,99.9,1,-0.3,0,0,0,0,0,0,12.7,27.89,555,0,0,0,0
917.610,12.06,0,2.2,-2.3,0,5,140,114.17,12,13.2,20.7,2305,2177,5049,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,27.75,555,0,0,0,0
917.698,12.06,0,2,-2.1,0,5,140,120.04,12.8,13.2,20.7,2312.8,2177,5031,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,27.64,555,0,0,0,0
917.798,12.06,0,1.9,-2,0,5,140,135.91,12.8,13.2,20.7,2321.6,2177,5016,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,27.53,555,0,0,0,0
917.888,12.06,0,1.8,-1.8,0,5,140,141.75,12.8,13.2,20.6,2329,2177,4998,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,27.44,555,0,0,0,0
917.988,12.06,0,1.6,-1.7,0,5,138,145.92,12.8,13.2,20.6,2337.1,2177,4984,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.7,27.32,555,0,0,0,0
918.084,12.06,0,1.5,-1.6,0,5,138,145.09,12,13.1,20.4,2345.1,2177,4968,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.7,27.2,555,0,0,0,0
918.168,12.06,0,1.5,-1.5,0,5,138,147.59,12.8,13.1,20.4,2352.3,2177,4952,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,27.11,555,0,0,0,0
918.254,12.06,0,1.4,-1.4,0,5,138,146.76,12.8,13.1,20.4,2358.8,2177,4921,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.8,26.97,555,0,0,0,0
918.343,12.06,0,1.3,-1.4,0,5,136,149.26,12.8,13.1,20.4,2364.3,2177,4915,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.9,26.87,555,0,0,0,0
918.434,12.06,0,1.3,-1.3,0,5,136,150.93,12.8,13.1,20.4,2371.2,2177,4894,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,12.9,26.73,555,0,0,0,0
918.523,12.06,0,1.2,-1.3,0,5,136,150.93,12.8,13.1,20.4,2376.6,2177,4882,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,12.9,26.61,555,0,0,0,0
918.607,12.06,0,1.2,-1.2,0,5,136,152.6,12.8,13.1,20.3,2382.2,2177,4861,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13,26.51,555,0,0,0,0
918.707,12.06,0,1.2,-1.2,0,5,136,151.77,12.8,13.1,20.4,2388.7,2177,4840,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13.1,26.36,555,0,0,0,0
918.797,12.06,0,1.1,-1.1,0,5,136,155.11,12.8,13,20.3,2395.2,2177,4813,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13.1,26.2,555,0,0,0,0
918.887,12.06,0,1.1,-1.1,0,5,136,158.44,12.8,13,20.1,2400.9,2177,4790,0,11.9,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13,26.07,555,0,0,0,0
918.988,12.06,0,1.1,-1.1,0,5,136,154.27,12.8,13,20.1,2406.4,2177,4773,0,11.9,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13.1,25.91,555,0,0,0,0
919.088,12.06,0,1.1,-1.1,0,5,136,156.78,12.8,13,20.1,2412.6,2177,4754,0,11.9,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13.1,25.74,555,0,0,0,0
