﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
994.940,12.02,100,16.5,0.2,16.7,4,104,12.98,161.2,166.3,244.7,2455.8,2465.7,4703,-8.3,92.7,2,3.2,3.2,3.2,3.2,3.2,367,87,2.67,16.1,-1.5,0,0,0,0,0,162,328.66,555,0,0,0,0
995.025,12.02,100,16.6,0.2,16.8,4,104,12.97,162,166.2,246.9,2457.5,2465.7,4716,-8.1,93.3,2,3.3,3.3,3.3,3.3,3.3,364,86.9,2.68,16.1,-1.5,0,0,0,0,0,162.2,330.67,555,0,0,0,0
995.110,12.02,100,16.7,0.2,16.8,4,104,12.92,162,166,249.3,2454.1,2465.7,4776,-8.1,94.2,2,3.3,3.3,3.3,3.3,3.3,365,86.5,2.68,16.1,-1.5,0,0,0,0,0,162.2,333.2,555,0,0,0,0
995.259,12.02,100,16.6,0.2,16.8,4,104,12.93,162,165.9,250.9,2465.1,2465.7,4798,-8,94.7,2.3,3.3,3.3,3.3,3.3,3.3,365,86.2,2.69,16.2,-1.2,0,0,0,0,0,161.8,336.81,555,0,0,0,0
995.340,12.02,100,16.7,0.2,16.9,4,106,12.93,161.2,165.6,253.1,2472.5,2465.7,4872,-8,95.8,2.3,3.3,3.3,3.3,3.3,3.3,361,86,2.69,16.2,-1.2,0,0,0,0,0,161.2,338.9,555,0,0,0,0
995.419,12.02,100,16.6,0.2,16.9,4,106,12.89,160.5,165.5,253.9,2476.8,2465.7,4890,-8.1,96.3,2.3,3.3,3.3,3.3,3.3,3.3,360,86.2,2.69,16.3,-1.2,0,0,0,0,0,160.6,341.01,555,0,0,0,0
995.500,12.02,100,16.5,0.4,16.9,4,106,12.89,159.8,165.4,254.8,2470.3,2465.7,4927,-8,96.9,2.7,3.3,3.3,3.3,3.3,3.3,356,86.6,2.69,16.3,-0.8,0,0,0,0,0,160,343.12,555,0,0,0,0
995.580,12.02,100,16.5,0.5,17,4,108,12.93,159,165.2,255.6,2461.5,2465.7,4965,-7.7,97.3,2.7,3.3,3.3,3.3,3.3,3.3,352,87.1,2.7,16.3,-0.8,0,0,0,0,0,159.3,345.24,555,0,0,0,0
995.660,12.02,100,16.6,0.5,17,4,108,12.92,159,165.1,256.7,2464,2465.7,4988,-7.6,97.6,2.7,2.8,2.8,2.8,2.8,2.8,350,87.8,2.7,16.4,-0.8,0,0,0,0,0,159.2,347.36,555,0,0,0,0
995.739,12.02,100,16.5,0.5,17,4,109,12.86,159,164.9,258,2465.6,2465.7,5024,-7.8,97.9,2.2,2.8,2.8,2.8,2.8,2.8,344,87,2.7,16.4,-0.8,0,0,0,0,0,159.2,349.47,555,0,0,0,0
995.821,12.02,100,16.6,0.4,17,4,109,12.86,159,164.6,259.7,2483.5,2465.7,5062,-7.8,98.2,1.7,2.3,2.3,2.3,2.3,2.3,337,86.3,2.71,16.4,-0.4,0,0,0,0,0,159.1,351.54,555,0,0,0,0
995.901,12.02,100,16.7,0.4,17,4,109,12.87,158.2,164.2,261.1,2484.9,2465.7,5095,-7.8,98.6,2.1,2.3,2.3,2.3,2.3,2.3,336,86.1,2.71,16.3,-0.4,0,0,0,0,0,158.7,353.59,555,0,0,0,0
995.980,12.02,100,16.5,0.5,17,4,111,12.82,158.2,163.9,261.8,2458.5,2465.7,5144,-7.9,98.7,2.1,2.3,2.3,2.3,2.3,2.3,334,85.9,2.71,16.3,-0.4,0,0,0,0,0,158,355.6,555,0,0,0,0
996.060,12.02,100,16.4,0.5,17,4,111,12.78,157.5,163.5,262.5,2457.1,2465.7,5169,-8,98.9,2.3,2.3,2.3,2.3,2.3,2.3,332,86.2,2.71,16.3,-3.4,0,0,0,0,0,157.4,357.58,555,0,0,0,0
996.140,12.02,100,16.4,0.6,17,4,111,12.78,156.8,163.3,262.6,2459.3,2465.7,5186,-8.2,99,0.1,3.3,3.3,3.3,3.3,3.3,326,86.9,2.71,16.3,-3.4,0,0,0,0,0,156.7,359.53,555,0,0,0,0
996.220,12.02,100,16.3,0.7,17,4,111,12.77,156,162.9,263.2,2467.9,2465.7,5232,-8.3,99.3,0.1,3.3,3.3,3.3,3.3,3.3,333,86.8,2.71,16.3,-3.4,0,-3,0,0,0,156,361.46,555,0,0,0,0
996.310,12.02,100,16.2,0.7,17,4,111,12.82,155.2,162.6,263.8,2484.8,2465.7,5246,-8.2,99.4,0.1,3.2,0.5,3.2,3.2,3.2,326,86.5,2.72,16.3,-3.4,0,-3,0,0,0,155.5,363.84,555,0,0,0,0
996.395,12.02,100,16.2,0.8,17,4,111,12.74,155.2,162.2,264.8,2485.1,2465.7,5286,-8.2,99.4,0.1,3.2,0.5,3.2,3.2,3.2,323,86.5,2.72,16.3,-3.4,0,-3,0,0,0,154.9,365.71,555,0,0,0,0
996.485,12.02,100,16.2,0.8,17,4,113,12.77,154.5,161.9,265.2,2460.1,2465.7,5323,-8,99.6,0.5,3.5,0.5,3.5,3.5,3.5,322,86.5,2.72,16.3,-3,0,-3,0,0,0,154.2,367.53,555,0,0,0,0
996.580,12.02,100,16,1,17,4,113,12.7,153.8,161.6,265.6,2463.9,2465.7,5364,-8.2,99.7,1,4,1,4,4,4,326,86.4,2.72,16.3,-3,0,-3,0,0,0,153.3,369.77,555,0,0,0,0
996.663,12.02,100,15.9,1,17,4,115,12.7,152.2,161.3,265.8,2469.6,2465.7,5383,-8.3,99.8,1,4,1.3,4,4,4,324,86.3,2.72,16.3,-3,0,-2.7,0,0,0,152.7,371.54,555,0,0,0,0
996.751,12.02,100,15.7,1,17,4,115,12.66,151.5,160.9,266,2477.8,2465.7,5424,-8.2,99.9,1,4,1.3,4,4,4,322,86.3,2.72,16.3,-3,0,-2.7,-3,0,0,151.7,373.73,555,0,0,0,0
996.840,12.02,100,15.8,1.2,17,4,115,12.68,150.8,160.5,266,2487,2465.7,5444,-8.1,99.9,1.3,4,1.3,1,4,4,314,86.5,2.72,16.3,-2.7,0,-2.7,-3,0,0,150.9,375.44,555,0,0,0,0
996.930,12.02,100,15.7,1.3,17,4,115,12.69,150,160.3,266.1,2467.2,2465.7,5490,-7.7,99.9,1.3,4,1.3,1,4,4,312,86.5,2.72,16.3,-2.7,0,-2.7,-3,0,0,150,377.57,555,0,0,0,0
997.030,12.02,100,15.6,1.4,17,4,117,12.66,149.2,159.9,266.4,2460.1,2465.7,5528,-7.6,99.9,1.8,4.5,2.2,1.5,4.5,4.5,320,86.5,2.72,16.3,-2.7,0,-2.3,-3,0,0,148.9,379.65,555,0,0,0,0
997.110,12.02,100,15.4,1.5,17,4,117,12.67,148.5,159.6,266.3,2495,2465.7,5563,-7.7,99.9,1.8,4.5,2.2,1.5,4.5,4.5,320,86.6,2.72,16.3,-2.7,0,-2.3,-3,0,0,148.3,381.3,555,0,0,0,0
997.215,12.02,100,15.4,1.7,17,4,118,12.69,147.8,159.3,266.6,2467.5,2465.7,5580,-7.4,99.9,2.2,4.5,2.2,1.8,4.5,4.5,318,86.6,2.72,16.3,-2.3,0,-2.3,-2.7,0,0,147.6,383.35,555,0,0,0,0
997.300,12.02,100,15.3,1.8,17,4,118,12.64,147,159,267.3,2466.6,2465.7,5620,-7.6,99.9,2.2,4.5,2.2,1.8,4.5,4.5,318,86.7,2.72,16.3,-2.3,0,-2.3,-2.7,0,0,146.9,384.97,555,0,0,0,0
997.385,12.02,100,15.2,1.7,16.9,4,120,12.65,146.2,158.7,267.5,2447.2,2465.7,5665,-7.5,99.9,2.2,4.5,2.6,1.8,1.5,4.5,318,86.8,2.72,16.2,-2.3,0,-1.9,-2.7,-3,0,146.5,386.57,555,0,0,0,0
997.482,12.02,100,15.2,1.7,16.9,4,120,12.64,146.2,158.4,268.2,2475.1,2465.7,5678,-7.8,99.9,2.7,5,3.1,2.3,2,5,314,86.8,2.72,16.2,-2.3,0,-1.9,-2.7,-3,0,145.9,388.53,555,0,0,0,0
997.570,12.02,100,15.1,1.7,16.9,4,122,12.18,145.5,158.2,268.4,2469.1,2465.7,5698,-8,99.9,3.1,5,3.1,2.7,2,5,314,86.8,2.72,16.2,-1.9,0,-1.9,-2.3,-3,0,145.5,390.48,555,0,0,0,0
997.660,12.02,100,14.9,1.8,16.9,4,122,12.07,144.8,157.9,268.7,2469.1,2465.7,5748,-8.4,99.9,3.1,5,3.1,2.7,2,5,316,86.8,2.72,16.2,-1.9,0,-1.9,-2.3,-3,0,144.2,392.01,555,0,0,0,0
997.740,12.02,100,14.9,1.9,16.9,4,122,12.03,143.2,157.7,268,2466.3,2465.7,5786,-9.2,99.9,3.6,5.5,4,3.2,2.5,5.5,315,87.1,2.72,16.3,-1.9,0,-1.5,-2.3,-2.7,0,143.7,393.52,555,0,0,0,0
997.830,12.02,100,14.8,2.1,16.9,4,122,12.14,144,157.4,270.1,2475,2465.7,5793,-9.2,99.9,2.6,4.5,3,2.2,1.8,4.5,307,87.3,2.72,16.1,-1.9,0,-1.5,-2.3,-2.7,0,144,395.37,555,0,0,0,0
997.931,12.02,100,14.8,1.9,16.8,4,124,12.11,143.2,157.2,270.4,2471,2465.7,5836,-9.2,99.9,3,4.5,3,2.6,1.8,4.5,308,87.3,2.72,16.1,-1.5,0,-1.5,-1.9,-2.7,0,143.2,397.22,555,0,0,0,0
998.026,12.02,100,14.7,2,16.8,4,124,12,142.5,156.9,270.9,2450.3,2465.7,5860,-9.6,99.9,3,4.5,3,2.6,1.8,4.5,304,87.4,2.72,16.1,-1.5,0,-1.5,-1.9,-2.7,0,143,398.67,555,0,0,0,0
998.120,12.02,100,14.8,2.2,16.8,4,124,12.01,142.5,156.6,271.4,2461.1,2465.7,5913,-9.9,99.9,3,4.5,3,2.6,1.8,4.5,304,87.3,2.72,16.2,-1.5,0,-1.2,-1.9,-2.3,0,142.3,400.46,555,0,0,0,0
998.200,12.02,100,14.9,2,16.9,4,126,11.92,142.5,156.4,272.7,2485.2,2465.7,5915,-10.9,99.9,3,4.5,3.3,2.6,2.2,4.5,303,87.2,2.72,16.2,-1.5,0,-1.2,-1.9,-2.3,0,142.1,401.84,555,0,0,0,0
998.305,12.02,100,14.6,2.2,16.9,4,126,12.03,141.8,156.1,272,2482.5,2465.7,5964,-11.1,99.9,3.3,4.5,3.3,3,2.2,4.5,301,87,2.72,16.2,-1.2,0,-1.2,-1.5,-2.3,0,141.3,403.52,555,0,0,0,0
998.390,12.02,100,14.7,2.3,16.9,4,126,12,140.2,155.8,272.1,2464.5,2465.7,5996,-11.5,99.9,3.8,5,3.8,3.5,2.7,5,308,86.9,2.73,16.3,-1.2,0,-1.2,-1.5,-2.3,0,140.2,405.19,555,0,0,0,0
998.484,12.02,100,14.6,2.4,16.9,4,126,12.11,139.5,155.5,271.8,2467.6,2465.7,6009,-11.4,99.9,4.3,5.5,4.3,4,3.2,5.5,307,86.8,2.73,16.2,-1.2,0,-0.8,-1.5,-1.9,0,139.7,406.52,555,0,0,0,0
998.570,12.02,100,14.4,2.3,16.8,4,127,12.02,139.5,154.7,272.2,2454.8,2465.7,6056,-11.7,99.9,4.8,6,5.2,4.5,4.1,6,312,86.8,2.73,16.1,-1.2,0,-0.8,-1.5,-1.9,0,139.3,408.04,555,0,0,0,0
998.649,12.01,99.6,14.5,2.5,16.8,4,127,11.98,138.8,154.3,271.7,2459.8,2465.7,6080,-12,99.9,5.3,6.5,5.7,5,4.6,6.5,315,86.8,2.73,16,-0.8,0,-0.8,-1.2,-1.9,0,138.8,409.18,555,0,0,0,0
998.745,12.01,99.6,14.3,2.4,16.7,4,129,11.98,138,153.8,271.5,2492.7,2465.7,6090,-12.5,99.9,5.7,6.5,5.7,5.3,4.6,6.5,315,86.9,2.72,16,-0.8,0,-0.8,-1.2,-1.9,0,137.9,410.25,555,0,0,0,0
998.829,12.01,99.6,14.1,2.5,16.6,4,129,12.07,137.2,153.1,271.3,2460.8,2465.7,6114,-12.1,99.9,5.2,6,5.2,4.8,4.1,6,308,86.9,2.72,15.9,-0.8,0,-0.4,-1.2,-1.9,0,137.1,411.49,555,0,0,0,0
998.931,12.01,100,13.9,2.4,16.6,4,129,12.03,136.5,152.6,270.7,2478.8,2465.7,6157,-12.2,99.9,5.2,6,5.6,4.8,4.5,6,306,86.8,2.72,15.7,-0.8,0,-0.4,-1.2,-1.5,0,137.1,412.65,555,0,0,0,0
999.021,12.01,100,14.1,2.3,16.4,4,129,12.02,136.5,152,272.4,2441.6,2465.7,6186,-12.4,99.9,5.2,6,5.6,4.8,4.5,6,308,86.8,2.71,15.8,-0.4,0,-0.4,-0.8,-1.5,0,135.9,413.51,555,0,0,0,0
999.105,12.02,100,14.1,2.5,16.4,4,131,11.98,134.2,151.4,269.2,2471.6,2465.7,6218,-13,99.9,6.1,6.5,6.1,5.7,5,6.5,309,86.9,2.71,16,-0.4,0,-0.4,-0.8,-1.5,0,134.3,414.33,555,0,0,0,0
999.195,12.01,99.6,13.9,2.7,16.6,4,131,12.02,133.5,150.6,269.8,2480.3,2465.7,6246,-12.7,99.9,6.1,6.5,6.1,5.7,5,6.5,308,86.9,2.71,15.6,-0.4,0,-0.4,-0.8,-1.5,0,135.2,415.28,555,0,0,0,0
999.280,12.02,99.2,13.9,2.3,16.3,4,133,12.05,134.2,150.3,271.6,2478.1,2465.7,6269,-12.7,99.9,6.1,6.5,6.5,5.7,5.3,6.5,312,86.9,2.7,15.6,-0.4,0,0,-0.8,-1.2,0,134,415.99,555,0,0,0,0
999.380,12.02,99.2,13.8,2.8,16.6,4,133,12,132,149.7,268.3,2490.9,2465.7,6296,-13.2,99.9,6.6,4,7,6.2,5.8,7,310,86.9,2.7,15.9,0,-3,0,-0.4,-1.2,0,132.3,416.81,555,0,0,0,0
999.480,12.02,99.2,13.8,2.7,16.5,4,133,12.14,133.5,149.1,272.4,2436.6,2465.7,6324,-12,99.9,7,4,7,6.6,5.8,7,305,86.9,2.7,15.5,0,-3,0,-0.4,-1.2,0,133.1,417.58,555,0,0,0,0
999.580,12.02,98.8,13.8,2.6,16.2,4,133,11.95,132,148.5,271,2470.2,2465.7,6328,-13,99.9,7,4,7,6.6,5.8,7,308,86.9,2.69,15.6,0,-3,0,-0.4,-0.8,0,132,418.28,555,0,0,0,0
999.670,12.02,98.8,13.6,2.6,16.1,4,135,12.09,132,147.9,272.6,2463,2465.7,6381,-12.8,99.9,7,4,7,6.6,6.2,7,308,86.9,2.68,15.4,0,-3,0,-0.4,-0.8,0,132.1,418.93,555,0,0,0,0
999.760,12.02,98.8,13.6,2.7,16.4,4,135,12.09,129.8,147.3,268.8,2454,2465.7,6406,-12.9,99.9,4,4.3,7,7,6.2,7,304,86.9,2.69,15.7,-3,-2.7,0,0,-0.8,0,130.3,419.41,555,0,0,0,0
999.860,12.02,98.8,13.7,2.7,16.3,4,135,12.1,129.8,146.7,269.4,2489.2,2465.7,6410,-12.6,99.9,4,4.3,7,7,6.2,7,301,86.9,2.68,15.6,-3,-2.7,0,0,-0.8,0,130.1,419.96,555,0,0,0,0
999.950,12.02,98.8,13.6,2.6,16.2,4,136,12.05,129.8,146.2,270.3,2506,2465.7,6440,-12.5,99.9,4,4.3,7,7,6.2,7,301,86.9,2.68,15.5,-3,-2.7,0,0,-0.4,0,130,420.5,555,0,0,0,0
1000.040,12.02,98.8,13.6,2.6,16.1,4,136,12.01,129,145.7,270.5,2487.4,2465.7,6474,-12.5,99.9,4,4.3,7,7,6.6,7,301,86.9,2.68,15.4,-3,-2.7,0,0,-0.4,0,131,420.89,555,0,0,0,0
1000.120,12.01,98.8,13.6,2.3,15.8,4,136,11.98,130.5,145.3,273.3,2491,2465.7,6499,-13,99.9,4.3,4.7,7,7,6.6,7,304,86.7,2.67,15.2,-2.7,-2.3,0,0,-0.4,0,130.3,421.26,555,0,0,0,0
1000.200,12.01,98.8,13.5,2.4,15.9,4,136,12,129.8,144.8,273.3,2456.7,2465.7,6524,-13.1,99.9,4.8,5.2,7.5,7.5,7.1,7.5,308,86.7,2.66,15.2,-2.7,-2.3,0,0,-0.4,0,129.8,421.61,555,0,0,0,0
1000.280,12.02,98.4,13.4,2.5,15.8,4,136,11.98,129,144.4,272.6,2474.6,2465.7,6548,-13.9,99.9,5.3,5.7,8,8,7.6,8,311,86.6,2.66,15.2,-2.7,-2.3,0,0,0,-3,129.1,421.97,555,0,0,0,0
1000.380,12.01,98.4,13.5,2.5,15.8,4,136,12.06,127.5,144,270,2458.1,2465.7,6561,-14,99.9,5.3,5.7,8,8,5,5,301,86.6,2.66,15.4,-2.7,-2.3,0,-3,-3,-3,127.6,422.41,555,0,0,0,0
1000.470,12.01,99.6,13.5,2.6,16,4,138,12.12,127.5,143.7,271.2,2484.8,2465.7,6572,-13.2,99.9,5.3,6.1,8,5,5,5,293,86.7,2.65,15.2,-2.3,-1.9,0,-3,-3,-3,127.9,422.9,555,0,0,0,0
1000.560,12.01,100,13.5,2.4,15.8,5,138,12.02,127.5,143.2,272.6,2461.7,2465.7,6609,-13.1,99.9,-10,-10,-10,-10,-10,-10,292,86.5,2.65,15.3,-2.3,-1.9,0,-3,-3,-3,129,423.16,555,0,0,4,0
1000.649,12.01,100,13.8,2.6,16.7,5,140,17.21,134.2,149.7,265.9,2168.5,2465.7,6046,0,99.9,0.6,0.6,0.6,0.6,0.6,0.6,116,94.2,2.67,16.5,-2.3,-1.9,0,-3,-3,-3,137.4,422.72,555,0,0,4,0
1000.750,12.01,90.6,15.1,3,17.8,5,140,18.99,140.2,158.7,245.9,2283.8,2465.7,5406,0,99.9,0.7,1.1,3,0,0,0,130,96.8,2.71,17.5,-2.3,-4.9,-3,-3,-3,-3,150.2,419.83,555,0,0,0,0
1000.855,12.01,88.6,17.7,1,18.3,5,140,12.57,156,163.3,262.4,2294.9,2465.7,5192,-1.7,99.9,-0.8,-3.4,-1.5,-4.5,-1.5,-1.5,276,88.9,2.74,17.5,-2.3,-4.9,-3,-6,-3,-3,158.5,416.25,555,0,0,0,0
1000.940,12.02,88.6,17.7,0.4,18.2,5,142,11.97,156.8,162.4,266.2,2451.5,2465.7,5256,-4.4,99.9,-1.3,-3.9,-2,-5,-2,-1.7,282,83.6,2.76,17.5,-2.3,-4.9,-3,-6,-2.7,-2.7,156,413.85,555,0,0,0,0
1001.030,12.02,88.6,17.4,0.7,18.2,5,142,11.29,155.2,162.7,262.8,2460.2,2465.7,5240,-9.2,99.9,-1.3,-3.9,-2,-5,-1.7,-1.7,280,86.4,2.78,17.5,-2.3,-4.9,-3,-6,-2.7,-2.7,155.3,411.09,555,0,0,0,0
1001.110,12.02,88.6,17.3,0.9,18.2,5,142,11.64,154.5,162.5,262.5,2521.7,2465.7,5250,-12.4,99.9,-0.9,-3.9,-2,-5,-1.7,-1.7,274,89.7,2.79,17.5,-1.9,-4.9,-3,-6,-2.7,-2.7,155.3,409.1,555,0,0,0,0
1001.200,12.02,88.6,17.6,0.8,18.2,5,142,12.88,156,162.5,264.1,2509,2465.7,5246,-10.4,99.9,-0.9,-3.5,-1.7,-4.7,-1.7,-1.7,274,87.3,2.8,17.5,-1.9,-4.5,-2.7,-5.7,-2.7,-2.7,156.9,407.27,555,0,0,0,0
1001.300,12.01,86.3,17.7,0.5,18.2,5,144,12.78,156,162.3,266,2503.4,2465.7,5292,-10.6,99.9,-0.9,-3.5,-1.7,-4.7,-1.7,-1.3,278,85.5,2.81,17.5,-1.9,-4.5,-2.7,-5.7,-2.3,-2.3,156.3,405.23,555,0,0,0,0
1001.394,12.01,85.9,17.6,0.5,18.1,5,144,11.94,156,161.4,265.8,2478.8,2465.7,5292,-11.9,99.9,-0.9,-3.5,-1.7,-4.7,-1.3,-1.3,278,85.3,2.81,17.3,-1.9,-4.5,-2.7,-5.7,-2.3,-2.3,155.7,403.2,555,0,0,0,0
1001.480,12.01,85.9,17.3,0.6,18,5,144,11.94,154.5,160.6,265,2480.4,2465.7,5296,-13,99.9,-0.5,-3.5,-1.7,-4.7,-1.3,-1.3,276,85.7,2.81,17.2,-1.5,-4.5,-2.7,-5.7,-2.3,-2.3,154.7,401.65,555,0,0,0,0
1001.580,12.01,85.5,17.2,0.5,17.8,5,144,12,153.8,159.1,264.4,2466,2465.7,5320,-13.5,99.9,-0.5,-3.2,-1.3,-4.3,-1.3,-1.3,276,86,2.8,17.1,-1.5,-4.2,-2.3,-5.3,-2.3,-2.3,153.8,399.69,555,0,0,0,0
1001.660,12.01,80.8,17.2,0.5,17.7,5,144,12.06,153,158.6,263.6,2455.6,2465.7,5320,-13.5,99.9,-1,-3.7,-1.8,-4.8,-1.8,-1.4,271,86.2,2.8,17,-1.5,-4.2,-2.3,-5.3,-1.9,-1.9,153.4,398.2,555,0,0,0,0
1001.750,12.01,80,17.1,0.4,17.6,5,145,12.11,153,157.7,263.5,2468.8,2465.7,5347,-13.3,99.9,-0.5,-3.2,-1.3,-4.3,-0.9,-0.9,274,85.9,2.79,16.9,-1.5,-4.2,-2.3,-5.3,-1.9,-1.9,153,396.43,555,0,0,0,0
1001.839,12.01,78.8,17.1,0.4,17.5,5,145,12.09,152.2,157,263.7,2446.6,2465.7,5348,-13.1,99.9,-0.2,-3.2,-1.3,-4.3,-0.9,-0.9,275,86.1,2.78,16.8,-1.2,-4.2,-2.3,-5.3,-1.9,-1.9,152.6,395.13,555,0,0,0,0
1001.940,12.01,75.3,17.1,0,17,5,145,12.06,152.2,154.1,263.5,2493.5,2465.7,5360,-13.3,99.9,-0.2,-2.8,-0.9,-3.9,-0.9,-0.9,275,85.2,2.76,15.4,-1.2,-3.8,-1.9,-4.9,-1.9,-1.9,151.3,392.73,555,0,0,0,0
1002.040,12.01,72.2,17.5,-2.9,14.5,5,145,12.14,144,140.1,249.3,2479.6,2465.7,5366,-12.8,49.1,-0.2,-2.8,-0.9,-3.9,-0.9,-0.5,275,78.6,2.69,13.4,-1.2,-3.8,-1.9,-4.9,-1.5,-1.5,138.5,387.9,555,0,0,0,0
1002.130,12.01,72.2,17.9,-4.1,13.8,5,147,12.49,135,136.3,233.6,2502.1,2471.3,5363,-9.5,39.3,0.3,-2.3,-0.4,-3.4,0,0,268,80.2,2.61,12.8,-1.2,-3.8,-1.9,-4.9,-1.5,-1.5,127.1,382.21,555,0,0,0,0
1002.230,12.01,72.5,10.9,1.1,12.6,5,147,12.09,117.8,129.7,204.5,2509.8,2487,5357,-8,73,3.7,0.7,2.6,-0.4,3,3,256,98.3,2.53,11.7,-0.8,-3.8,-1.9,-4.9,-1.5,-1.5,127.5,372.35,555,0,0,0,0
1002.310,12.01,73.3,14.4,-1.3,12.9,5,147,11.93,135.8,130.9,235.3,2485.9,2508.2,5394,-8.3,87.4,0.7,-0.9,0.7,-2,0.7,0.7,258,84.3,2.49,12.8,-0.8,-3.4,-1.5,-4.5,-1.5,-1.5,136.2,368.34,555,0,0,0,0
1002.405,12.01,73.3,15.5,-1.8,13.6,5,147,11.98,134.2,134.9,234.3,2514.6,2507.9,5408,-9.2,53.6,-0.2,-1.4,-0.2,-2.5,-0.2,-0.2,262,81.4,2.47,13,-0.8,-3.4,-1.5,-4.5,-1.2,-1.2,134.8,365.22,555,0,0,0,0
1002.490,12.02,73.3,15.5,-1.9,13.7,5,147,12.19,134.2,135.3,234.2,2513.1,2504.3,5394,-8.1,52.5,0.4,-1.4,0.4,-2.5,0.4,0.4,265,81,2.46,13.1,-0.8,-3.4,-1.5,-4.5,-1.2,-1.2,134.4,361.83,555,0,0,0,0
1002.579,12.01,73.3,15.2,-1.5,13.7,5,147,12.19,135,135.4,236.1,2508.3,2503.1,5402,-7,56.8,0.4,-1.4,0.4,-2.5,0.4,0.4,264,81.5,2.45,13.2,-0.4,-3.4,-1.5,-4.5,-1.2,-1.2,135.2,359.47,555,0,0,0,0
1002.670,12.02,73.7,14.9,-0.8,14.1,5,147,12.13,136.5,137.2,239.3,2493.9,2489.4,5411,-6.5,62.7,-0.2,-1.5,-0.2,-2.7,-0.2,-0.2,260,82.9,2.45,13.6,-0.4,-3,-1.2,-4.2,-1.2,-1.2,137.5,357.23,555,0,0,0,0
1002.750,12.02,73.7,14.7,-0.5,14.2,5,147,11.91,137.2,137.9,240.9,2497,2482.9,5426,-7.4,68.4,-0.2,-1.5,-0.2,-2.7,-0.2,-0.2,267,83.2,2.45,13.7,-0.4,-3,-1.2,-4.2,-1.2,-0.8,137.8,355.78,555,0,0,0,0
1002.840,12.02,73.7,14.7,-0.5,14.3,5,147,11.96,137.2,138.2,241.8,2488.1,2480.9,5440,-8.1,82.1,-0.2,-1.5,-0.2,-2.7,-0.2,-0.2,267,83.1,2.46,13.7,-0.4,-3,-1.2,-4.2,-0.8,-0.8,137.8,354.53,555,0,0,0,0
1002.931,12.02,68.6,14.8,-1.2,13.6,5,147,12.05,137.2,134,241.6,2471.5,2482.7,5455,-7.9,70.3,-1.8,-1.8,-1.8,-2.7,-1.8,-1.8,264,81.7,2.44,12,0,-3,-1.2,-4.2,-0.8,-0.8,133.1,352.03,555,0,0,0,0
1003.020,12.02,48.2,15.7,-4,11.5,5,147,12.18,127.5,122.8,225.3,2572.5,2524.5,5476,-7.2,43.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,250,80.7,2.37,6.7,0,-2.7,-0.8,-3.8,-0.8,-0.8,116.1,331.91,555,0,0,0,0
1003.120,12.02,0,13.9,-13,0.7,5,147,11.79,84,62.9,148.9,2637.5,2459.3,5396,0,21.8,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,182,75.3,1.86,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57.5,254.52,555,0,0,0,0
1003.219,12.02,0,13.2,-13.4,0,5,149,12.93,20.2,16.6,36.7,2181.2,2180,5410,4.4,8.7,7,7,7,7,7,7,24,95.4,1.26,-0.3,0,0,0,0,0,0,14.4,154.04,555,0,0,0,0
1003.320,12.01,0,9.8,-10,0,5,149,11.74,12.8,13.5,23.2,2200.1,2189.4,5398,0,6.4,14.8,14.8,14.8,14.8,14.8,14.8,-23,95,1.05,-0.3,0,0,0,0,0,0,13,95.58,555,0,0,0,0
1003.420,12.02,0,8,-8.1,0,5,149,11.85,12.8,13.5,22.4,2133.6,2182.7,5414,0.3,6.9,4,4,4,4,4,4,-36,94.6,1,-0.3,0,0,0,0,0,0,13.2,64.71,555,0,0,0,0
1003.520,12.02,0,6.4,-6.5,0,5,149,16.04,12.8,13.5,23,2240.7,2179.5,5420,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.6,1,-0.3,0,0,0,0,0,0,13.3,48.39,555,0,0,0,0
1003.620,12.02,0,5.3,-5.4,0,5,149,34.49,12.8,13.5,23.2,2255,2178.1,5398,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.9,1,-0.3,0,0,0,0,0,0,13.3,39.76,555,0,0,0,0
