﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
1310.143,11.97,100,15.6,1.1,16.7,4,108,12.61,150,159.8,269,2472.4,2465.7,5534,-4.5,99.9,-1.2,4.5,4.5,4.5,1.5,4.5,320,86.4,2.7,16,-5.7,0,0,0,-3,0,150.4,379.13,555,0,0,0,0
1310.244,11.97,100,15.5,1.2,16.7,4,109,12.62,149.2,159.5,269.4,2479.3,2465.7,5578,-4.5,99.9,-1.2,4.5,4.5,4.5,1.8,4.5,320,86.4,2.7,16,-5.7,0,0,0,-2.7,0,149.7,381.24,555,0,0,0,0
1310.343,11.97,100,15.4,1.3,16.7,4,109,12.55,149.2,159.1,270.1,2454.8,2465.7,5618,-4.5,99.9,-0.8,4.5,4.5,1.5,1.8,4.5,316,86.6,2.7,16,-5.3,0,0,-3,-2.7,0,149.1,383.34,555,0,0,0,0
1310.443,11.97,100,15.2,1.4,16.6,4,111,12.55,148.5,158.8,270.5,2478.6,2465.7,5654,-4.6,99.9,-0.8,4.5,4.5,1.5,1.8,4.5,312,86.7,2.7,15.9,-5.3,0,0,-3,-2.7,0,148.5,385.41,555,0,0,0,0
1310.548,11.97,100,15.2,1.4,16.6,4,111,12.57,148.5,158.5,272.1,2478.8,2465.7,5696,-4.8,99.9,-0.8,4.5,4.5,1.5,1.8,4.5,311,86.9,2.7,16,-5.3,0,0,-3,-2.3,0,147.9,387.45,555,0,0,0,0
1310.643,11.97,100,15.2,1.4,16.6,4,111,12.53,147,158.2,271.9,2469.2,2465.7,5714,-5.2,99.9,-0.3,5,5,2,2.7,5,312,87,2.7,15.9,-5.3,0,0,-3,-2.3,0,147.5,389.45,555,0,0,0,0
1310.744,11.97,100,15.2,1.4,16.6,4,111,12.56,147,157.8,273,2451,2465.7,5765,-5.2,99.9,0.6,5.5,5.5,2.8,3.2,5.5,315,87,2.7,15.9,-4.9,0,0,-2.7,-2.3,0,146.4,391.46,555,0,0,0,0
1310.842,11.97,100,15,1.7,16.6,4,113,12.55,145.5,157.5,272.8,2434.6,2465.7,5800,-5.3,99.9,0.6,5.5,5.5,2.8,3.2,5.5,316,87.2,2.7,15.9,-4.9,0,0,-2.7,-2.3,0,146.1,393.44,555,0,0,0,0
1310.943,11.97,100,15,1.6,16.5,4,113,12.44,146.2,157.2,275.4,2470.4,2465.7,5826,-5.9,99.9,0.6,5.5,5.5,2.8,3.2,5.5,316,87.3,2.7,15.8,-4.9,0,0,-2.7,-1.9,0,146.2,395.39,555,0,0,0,0
1311.049,11.97,100,14.9,1.2,16.5,4,115,12.44,146.2,156.9,276.9,2456.9,2465.7,5860,-6.3,99.9,0.6,5.5,5.5,2.8,3.6,5.5,312,87.6,2.7,15.8,-4.5,0,0,-2.3,-1.9,0,145.7,397.31,555,0,0,0,0
1311.143,11.97,100,14.8,1.6,16.5,4,115,12.16,144.8,156.6,275.7,2460.7,2465.7,5899,-6.6,99.9,1,5.5,5.5,3.2,3.6,5.5,314,87.6,2.7,15.8,-4.5,0,0,-2.3,-1.9,0,144.7,399.2,555,0,0,0,0
1311.243,11.97,100,14.9,1.8,16.5,4,115,12.06,144,156.3,275.7,2456.3,2465.7,5938,-6.5,99.9,1,5.5,5.5,3.2,3.6,5.5,312,87.5,2.7,15.9,-4.5,0,0,-2.3,-1.9,0,144,401.07,555,0,0,0,0
1311.348,11.97,100,14.8,1.9,16.5,4,117,11.91,143.2,156,275.9,2499,2465.7,5952,-7.5,100,1,5.5,5.5,3.2,4,5.5,310,87.4,2.7,15.9,-4.5,0,0,-2.3,-1.5,0,143.2,402.91,555,0,0,0,0
1311.449,11.97,100,14.8,2,16.6,4,117,11.99,142.5,155.8,275.8,2476.7,2465.7,5984,-7.7,99.9,2,6.5,6.5,4.6,5,6.5,314,87.4,2.7,15.9,-4.2,0,0,-1.9,-1.5,0,142.8,404.7,555,0,0,0,0
1311.544,11.97,100,14.7,2,16.5,4,118,11.95,141.8,155.2,276.4,2464.5,2465.7,6026,-8.1,99.9,2.3,6.5,6.5,4.6,5,6.5,316,87.5,2.7,15.8,-4.2,0,0,-1.9,-1.5,0,141.9,406.43,555,0,0,0,0
1311.643,11.97,100,14.5,2,16.4,4,118,11.98,141,154.4,276.1,2490.4,2465.7,6080,-8.5,100,2.8,7,7,5.1,5.5,7,319,87.6,2.7,15.7,-4.2,0,0,-1.9,-1.5,0,140.9,408,555,0,0,0,0
1311.753,11.97,100,14.3,2,16.3,4,120,11.99,140.2,153.7,275.9,2474.4,2465.7,6106,-8.7,99.9,2.8,7,7,5.1,5.8,7,319,87.7,2.69,15.5,-4.2,0,0,-1.9,-1.2,0,140.7,409.76,555,0,0,0,0
1311.843,11.97,100,14.2,1.8,16.2,4,122,12.07,139.5,153,276.9,2447.3,2465.7,6146,-8.7,99.9,2.7,6.5,6.5,5,5.3,6.5,314,87.7,2.69,15.5,-3.8,0,0,-1.5,-1.2,0,139.8,410.84,555,0,0,0,0
1311.944,11.97,100,14.2,1.8,16.2,4,122,11.94,138.8,152.2,276.9,2439.8,2465.7,6157,-9.3,99.9,3.2,4,7,5.5,5.8,7,320,87.7,2.69,15.5,-3.8,-3,0,-1.5,-1.2,0,138.9,412.11,555,0,0,0,0
1312.044,11.97,100,14.3,2,16.2,4,122,12.02,138,151.6,276.5,2473,2465.7,6208,-9.7,99.9,3.2,4,7,5.5,5.8,7,315,87.7,2.68,15.5,-3.8,-3,0,-1.5,-0.8,0,138,413.28,555,0,0,0,0
1312.142,11.97,100,14.2,2,16.1,4,122,12.01,137.2,150.9,276.3,2500.3,2465.7,6218,-10,99.9,3.2,4,7,5.5,6.2,7,313,87.7,2.68,15.5,-3.8,-3,0,-1.2,-0.8,0,137.5,414.37,555,0,0,0,0
1312.249,11.97,100,14.1,1.9,16.1,4,124,12.08,136.5,150.2,276.5,2443.6,2465.7,6269,-9.7,99.9,3.6,4,7,5.8,6.2,7,314,87.7,2.68,15.4,-3.4,-3,0,-1.2,-0.8,0,136.7,415.36,555,0,0,0,0
1312.344,11.97,100,14,2,16.1,4,124,11.98,135.8,149.5,276.5,2459.2,2465.7,6300,-9.9,99.9,4.1,4.8,7.5,6.3,3.7,7.5,314,87.7,2.67,15.2,-3.4,-2.7,0,-1.2,-3.8,0,136.8,416.28,555,0,0,0,0
1312.443,11.97,100,13.9,1.8,15.9,4,126,12.01,135.8,148.9,277.8,2472.5,2465.7,6316,-10,99.9,4.1,4.8,7.5,6.3,3.7,7.5,310,87.6,2.67,15.3,-3.4,-2.7,0,-1.2,-3.8,0,135.8,417.13,555,0,0,0,0
1312.532,11.97,100,14,1.9,15.9,4,126,12.05,135,148.4,277.1,2485.2,2465.7,6352,-10.3,99.9,4.1,4.8,7.5,6.3,3.7,7.5,312,87.6,2.67,15.3,-3,-2.7,0,-0.8,-3.8,0,135.2,417.92,555,0,0,0,0
1312.623,11.96,100,14,1.9,15.9,4,126,12.01,134.2,147.7,277.5,2468,2465.7,6394,-10.3,99.9,5,5.3,8,7.2,4.2,5,309,87.6,2.66,15.2,-3,-2.3,0,-0.8,-3.8,-3,134.5,418.51,555,0,0,0,0
1312.713,11.97,100,13.9,1.9,15.9,4,126,12.03,133.5,147,277.4,2450.9,2465.7,6410,-10.2,99.9,5,5.7,8,7.2,4.6,5,311,87.6,2.66,15,-3,-2.3,0,-0.8,-3.4,-3,134.9,419.2,555,0,0,0,0
1312.804,11.97,100,14,1.8,15.7,4,127,11.98,133.5,146.5,278.4,2462.7,2465.7,6422,-10.5,99.9,4.5,5.2,7.5,6.7,4.1,4.5,308,87.5,2.65,15.1,-3,-2.3,0,-0.8,-3.4,-3,133.9,419.7,555,0,0,0,0
1312.904,11.97,100,13.9,1.6,15.6,4,127,12.05,134.2,146,280,2454.6,2465.7,6470,-10.6,99.9,4.5,5.2,7.5,7.1,4.1,4.5,306,87.5,2.65,15,-2.7,-2.3,0,-0.4,-3.4,-3,133.8,420.3,555,0,0,0,0
1312.994,11.97,100,13.8,1.8,15.6,5,127,12.01,133.5,145.4,279.6,2502.2,2465.7,6482,-11.1,99.9,4.8,5.2,7.5,7.1,4.1,4.8,308,87.5,2.64,14.9,-2.7,-1.9,0,-0.4,-3.4,-2.7,133.2,420.82,555,0,0,0,0
1313.093,11.97,100,13.8,1.8,15.6,5,129,12.01,132.8,145,278.7,2489.4,2465.7,6524,-11.1,99.9,5.3,6.1,8,4.6,5,5.3,308,87.4,2.64,15,-2.7,-1.9,0,-3.4,-3,-2.7,132.7,421.29,555,0,0,4,0
1313.193,11.97,100,14.1,2,16.1,5,129,14.53,134.2,147.8,273.3,2383.7,2465.7,6240,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,136,88.4,2.65,16,-2.7,-1.9,0,-3.4,-3,-2.7,138.9,421.16,555,0,0,4,0
1313.284,11.97,100,15.1,2.1,16.9,5,131,18.74,144,157.7,256.3,2345.1,2465.7,5421,0,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,121,95.2,2.67,16.6,-2.7,-1.9,0,-3.4,-3,-2.7,149.3,419.43,555,0,0,4,0
1313.378,11.97,100,17.3,0.6,17.7,5,131,18.74,156.8,164.2,260,2314.7,2465.7,5122,0,99.8,-0.7,-2.9,2,-1.4,-4,-0.7,302,85.1,2.7,16.9,-2.7,-4.9,0,-3.4,-6,-2.7,157.7,415.69,555,0,0,0,0
1313.478,11.97,100,17.2,0.1,17.5,5,133,12.33,156.8,163,263.5,2472.9,2465.7,5192,0,99.9,-0.2,-2.4,2.5,-0.9,-3.5,-0.2,298,82.2,2.72,16.9,-2.3,-4.9,0,-3.4,-6,-2.3,156,412.54,555,0,0,0,0
1313.573,11.97,100,16.9,0.6,17.6,5,133,11.28,155.2,163.3,258.7,2469.6,2465.7,5182,0,99.9,-0.8,-3.4,1.5,-1.9,-4.5,-0.8,290,85,2.73,16.9,-2.3,-4.9,0,-3.4,-6,-2.3,155.1,409.58,555,0,0,0,0
1313.674,11.97,100,16.8,0.7,17.6,5,133,11.09,154.5,163.2,258.7,2464,2465.7,5206,0,99.9,-0.3,-2.9,2,-1,-4,-0.3,290,85.9,2.75,16.9,-2.3,-4.9,0,-3,-6,-2.3,154.5,406.95,555,0,0,0,0
1313.763,11.97,100,17.1,0.8,17.7,5,133,11.9,154.5,163,260,2492.5,2465.7,5206,0,99.9,-0.3,-2.5,2,-1,-3.7,-0.3,290,87.3,2.75,17,-2.3,-4.5,0,-3,-5.7,-2.3,155.6,405.13,555,0,0,0,0
1313.863,11.97,100,17.2,0.6,17.7,5,133,12.02,155.2,162.9,262.6,2499.1,2465.7,5223,0,99.9,0.1,-2.5,2,-1,-3.7,-0.3,293,85.5,2.76,17,-1.9,-4.5,0,-3,-5.7,-1.9,155.9,403.13,555,0,0,0,0
1313.962,11.97,100,17.2,0.5,17.8,5,135,11.28,156,162.7,263.1,2449.5,2465.7,5235,0,99.9,0.1,-2.5,2,-1,-3.7,0.1,294,85.5,2.77,17.1,-1.9,-4.5,0,-3,-5.7,-1.9,155.6,401.41,555,0,0,0,0
1314.064,11.97,100,17.2,0.6,17.8,5,135,11.03,155.2,162.5,263,2417,2465.7,5244,0,99.9,0.1,-2.5,2,-0.7,-3.7,0.1,293,86.7,2.78,17.1,-1.9,-4.5,0,-2.7,-5.7,-1.9,155.4,399.89,555,0,0,0,0
1314.163,11.97,100,17.2,0.7,17.9,5,135,11,155.2,162.3,263.8,2449.5,2465.7,5271,0,99.9,0.1,-2.2,2,-0.7,-3.3,0.1,294,87.5,2.79,17.2,-1.5,-4.2,0,-2.7,-5.3,-1.9,155.5,398.63,555,0,0,0,0
1314.263,11.97,100,17.4,0.7,17.9,5,136,11.81,155.2,162,265.4,2508.9,2465.7,5308,-10.6,99.9,0.5,-2.2,2,-0.7,-3.3,0.5,294,87.7,2.79,17.3,-1.5,-4.2,0,-2.7,-5.3,-1.5,155.7,397.6,555,0,0,0,0
1314.363,11.97,100,17.3,0.6,18,5,136,12.12,155.2,162,266.8,2494.5,2465.7,5308,-9.8,99.9,0.5,-2.2,2,-0.7,-3.3,0.5,295,87.7,2.8,17.3,-1.5,-4.2,0,-2.3,-5.3,-1.5,156.3,396.75,555,0,0,0,0
1314.469,11.97,100,17.5,0.4,17.9,5,136,12.06,156,161.4,268.1,2498.3,2465.7,5324,-9.6,99.9,0.5,-2.2,2,-0.3,-3.3,0.5,296,86.4,2.8,17.2,-4.5,-3.8,0,-2.3,-4.9,-1.5,156.1,395.95,555,0,0,0,0
1314.573,11.97,100,17.5,0.4,17.9,5,136,12.05,155.2,160.7,269.4,2482.5,2465.7,5342,-9.5,99.9,-2,-1.3,2.5,0.2,-2.4,1,296,86.6,2.8,17.2,-4.5,-3.8,0,-2.3,-4.9,-1.2,155.7,395.18,555,0,0,0,0
1314.663,11.97,100,17.4,0.4,17.8,5,136,12.06,155.2,160.3,269,2465.7,2465.7,5356,-9.2,99.9,-2.5,-1.8,2,-0.3,-2.9,0.8,290,86.3,2.8,17.1,-4.5,-3.8,0,-2.3,-4.9,-1.2,155.5,394.65,555,0,0,0,0
1314.762,11.97,100,17.4,0.4,17.7,5,136,12.02,155.2,159.5,269.6,2482.3,2465.7,5389,-9.3,99.9,-2.5,-1.8,-1,0.1,-2.9,0.8,284,86.3,2.8,17,-4.5,-3.8,-3,-1.9,-4.9,-1.2,155,394.03,555,0,0,0,0
1314.863,11.97,100,17.4,0.3,17.7,5,138,12.05,154.5,159.1,269.9,2477.2,2465.7,5398,-8.9,99.9,-3,-2.3,-1.5,-0.4,-3,0.3,278,86.3,2.79,16.9,-4.2,-3.4,-3,-1.9,-4.5,-1.2,154.6,393.41,555,0,0,0,0
1314.962,11.97,100,17.4,0.3,17.5,5,138,12.05,153.8,157.9,269.8,2484.5,2465.7,5434,-8.8,99.9,-2.7,-1.9,-1.5,-0.4,-3,0.3,279,86.2,2.79,16.8,-4.2,-3.4,-3,-1.9,-4.5,-0.8,154.3,392.77,555,0,0,0,0
1315.064,11.96,100,17.3,0.2,17.4,5,138,12.05,153.8,157.1,270.4,2482.5,2465.7,5440,-8.7,99.9,-2.7,-1.9,-1.5,-0.4,-3,0.7,279,86,2.78,16.7,-4.2,-3.4,-3,-1.9,-4.5,-0.8,153.7,392.1,555,0,0,0,0
1315.153,11.96,100,17.1,0.1,17.3,5,140,12.12,153,156.3,270.2,2486.3,2465.7,5467,-8.2,99.9,-2.7,-1.9,-1.2,0,-3,0.7,278,85.5,2.77,16.6,-4.2,-3.4,-2.7,-1.5,-4.5,-0.8,153.4,391.49,555,0,0,0,0
1315.253,11.96,100,17,0.1,17.2,5,140,12.12,153,155.8,270.1,2481.4,2465.7,5470,-7.5,99.9,-2.7,-1.5,-1.2,0,-2.7,0.7,278,85.4,2.77,16.5,-3.8,-3,-2.7,-1.5,-4.2,-0.8,152.6,390.91,555,0,0,0,0
1315.343,11.96,100,17,0.1,17.2,5,140,12.07,152.2,155.3,268.8,2470.2,2465.7,5496,-7.4,99.9,-2.3,-1.5,-1.2,0,-2.7,0.7,278,85.8,2.76,16.5,-3.8,-3,-2.7,-1.5,-4.2,-0.4,152,390.44,555,0,0,0,0
1315.448,11.96,100,17,0.2,17.2,5,142,12.05,151.5,155,269,2459.8,2465.7,5503,-7.2,99.9,-1.8,-1,-0.7,0.5,-2.2,1.6,288,86,2.76,16.4,-3.8,-3,-2.3,-1.5,-4.2,-0.4,151.2,390.02,555,0,0,0,0
1315.538,11.96,100,16.8,0.2,17.1,5,142,12.06,150.8,154.5,268.8,2464.1,2465.7,5522,-7.2,99.9,-1.8,-1,-0.3,0.8,-2.2,1.6,287,86.3,2.75,16.4,-3.8,-3,-2.3,-1.2,-4.2,-0.4,150.5,389.58,555,0,0,0,0
1315.633,11.96,100,16.8,0.3,17.1,5,142,12.02,150,154.4,267.7,2449.3,2465.7,5535,-7.1,99.9,-1.4,-0.7,-0.3,0.8,-1.8,1.6,287,86.4,2.75,16.4,-3.4,-2.7,-2.3,-1.2,-3.8,-0.4,150.1,389.34,555,0,0,0,0
1315.732,11.96,100,16.8,0.4,17,5,144,12.03,149.2,153.8,268.4,2458.5,2465.7,5548,-7,99.9,-1.4,-0.7,-0.3,0.8,-1.8,1.6,289,86.9,2.74,16.4,-3.4,-2.7,-2.3,-1.2,-3.8,0,149.9,389.09,555,0,0,0,0
1315.823,11.96,100,16.9,0.3,17,5,144,12.03,149.2,153.7,269.3,2468.1,2465.7,5564,-7,99.9,-1.4,-0.7,-0.3,0.8,-1.8,2,290,86.8,2.74,16.4,-3.4,-2.7,-1.9,-1.2,-3.8,0,149.6,388.99,555,0,0,0,0
1315.924,11.97,100,16.7,0.3,17.1,5,144,12.09,149.2,153.5,269.4,2460.4,2465.7,5588,-6.7,99.9,-1.4,-0.7,0.1,1.2,-1.8,2,288,86.7,2.74,16.4,-3.4,-2.7,-1.9,-0.8,-3.4,-3,149.6,388.94,555,0,0,0,0
1316.023,11.97,100,16.8,0.3,17.1,5,144,12,149.2,153.4,270.1,2465.5,2465.7,5598,-7,99.9,-1,-0.3,0.1,1.2,-1.4,-1,286,86.6,2.74,16.4,-3,-2.3,-1.9,-0.8,-3.4,-3,149.5,388.95,555,0,0,0,0
1316.122,11.97,100,16.8,0.3,17,5,144,12.05,149.2,153.3,270.6,2482.6,2465.7,5611,-6.8,99.9,-1,-0.3,0.1,1.2,-1.4,-1,282,86.6,2.74,16.4,-3,-2.3,-1.9,-0.8,-3.4,-3,149.1,389.04,555,0,0,0,0
1316.223,11.97,100,16.6,0.3,17,5,144,12.05,149.2,152.7,271.4,2473.6,2465.7,5638,-6.8,99.9,-1,-0.3,0.5,1.2,-1.4,-1,282,86.8,2.73,16.3,-3,-2.3,-1.5,-0.4,-3.4,-3,149.1,389.13,555,0,0,0,0
1316.323,11.97,100,16.8,0.2,17,5,144,12.02,148.5,152.6,271.5,2465.5,2465.7,5656,-6.9,99.9,-1,-0.3,0.5,1.6,-1.4,-1,284,86.8,2.73,16.3,-2.7,-1.9,-1.5,-0.4,-3,-2.7,148.8,389.22,555,0,0,0,0
1316.428,11.97,100,16.7,0.3,17,5,145,11.95,148.5,152.5,271.4,2479.6,2465.7,5660,-7.4,99.9,-0.7,0.1,0.5,-1.4,-1,-0.7,286,86.9,2.73,16.3,-2.7,-1.9,-1.5,-3.4,-3,-2.7,148.5,389.36,555,0,0,0,0
1316.523,11.97,100,16.7,0.3,17,5,145,12.05,147.8,152.4,271.7,2467.5,2465.7,5662,-7,99.9,-1.2,-0.4,0,-1.9,-1.5,-1.2,279,86.9,2.73,16.2,-2.7,-1.9,-1.5,-3.4,-3,-2.7,148.7,389.57,555,0,0,0,0
1316.628,11.97,100,16.6,0.2,16.9,5,145,12.01,147.8,152.2,272.4,2480.7,2465.7,5691,-7.1,99.9,-1.2,-0.4,0.3,-1.9,-1.5,-1.2,272,86.7,2.73,16.2,-2.7,-1.9,-1.2,-3.4,-3,-2.7,148.7,389.78,555,0,0,0,0
1316.724,11.97,98,16.5,0.2,16.9,5,145,11.95,147.8,151.9,273.1,2469.7,2465.7,5716,-7.2,99.9,-1.2,0,0.3,-1.9,-1.2,-0.8,272,86.5,2.72,16.2,-2.3,-1.5,-1.2,-3.4,-2.7,-2.3,148.2,389.98,555,0,0,0,0
1316.828,11.97,75.7,16.6,0.3,16.9,5,147,12.05,147,151.8,272.4,2467.5,2465.7,5728,-7.2,100,-1.3,-1,-1,-2,-1.7,-1.3,268,87.1,2.71,14.7,-2.3,-1.5,-1.2,-3,-2.7,-2.3,147.3,389.77,555,0,0,0,0
1316.913,11.97,54.5,17.4,-4.2,13,5,147,12.01,136.5,130.6,253.3,2512.1,2496.2,5725,0,45.8,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,266,80.1,2.62,10.8,-2.3,-1.5,-1.2,-3,-2.7,-2.3,128.9,384.81,555,0,0,0,0
1317.014,11.97,51.8,15.1,-9.5,5.6,5,147,12.03,99,89.6,184.2,2634.9,2560.7,5692,0.2,25.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,209,95.3,2.31,1.2,-2.3,-1.5,-1.2,-3,-2.7,-2.3,72.4,310.16,555,0,0,0,0
1317.103,11.97,14.5,14.7,-15.1,0,5,147,13.17,58.5,52.4,108.1,2687.3,2561.2,5732,5.9,18.6,2.7,2.7,2.7,2.7,2.7,2.7,126,75.6,1.76,-0.3,-2.3,-1.5,-1.2,-1.9,-2.7,-2.3,42.3,242.85,555,0,0,0,0
1317.193,11.97,0,12.5,-13,0,5,147,12.98,18,16.6,33.5,2183,2247.4,5652,8.1,8.5,24.9,24.9,24.9,24.9,24.9,24.9,6,93.4,1.24,-0.3,0,0,0,0,0,0,14.9,147.96,555,0,0,0,0
1317.294,11.97,0,9.7,-10,0,5,147,11.88,13.5,13.7,24.8,2128.1,2209.5,5736,4.6,6.9,16.3,16.3,16.3,16.3,16.3,16.3,-22,90.2,1.04,-0.3,0,0,0,0,0,0,13.2,93.5,555,0,0,0,0
1317.392,11.96,0,7.6,-8,0,5,147,11.82,12.8,13.7,24.3,2142.4,2192.2,5691,4.5,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,90.4,1,-0.3,0,0,0,0,0,0,13.2,64.63,555,0,0,0,0
1317.492,11.96,0,6.1,-6.4,0,5,147,14.33,12.8,13.7,24.6,2247.1,2184.2,5707,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.3,1,-0.3,0,0,0,0,0,0,13.3,49.37,555,0,0,0,0
1317.585,11.96,0,5,-5.3,0,5,147,28.44,12.8,13.7,24.3,2264.6,2180.8,5686,0,8.5,4.5,4.5,4.5,4.5,4.5,4.5,-59,90.6,1,-0.3,0,0,0,0,0,0,13.2,42.53,555,0,0,0,0
1317.683,11.96,0,4.3,-4.5,0,5,147,38.93,12.8,13.7,24.1,2278.3,2179,5678,0,9.3,5,5,5,5,5,5,-59,90.7,1,-0.3,0,0,0,0,0,0,13.4,37.65,555,0,0,0,0
1317.773,11.96,0,3.6,-3.7,0,5,147,51.16,13.5,13.7,24.9,2291.2,2177.9,5672,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-59,90.8,1,-0.3,0,0,0,0,0,0,13.8,35.06,555,0,0,0,0
1317.877,11.96,0,3.2,-3.3,0,5,147,54.73,13.5,13.6,25.3,2302.2,2177.1,5665,0,10.5,4.5,4.5,4.5,4.5,4.5,4.5,-59,90.9,1,-0.3,0,0,0,0,0,0,14,33.66,555,0,0,0,0
1317.973,11.96,0,2.8,-2.9,0,5,147,58.08,13.5,13.6,25.6,2314.2,2177,5656,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-59,91,1,-0.3,0,0,0,0,0,0,14.2,32.91,555,0,0,0,0
1318.063,11.96,0,2.4,-2.5,0,5,147,61.76,13.5,13.6,25.6,2325.7,2176.9,5652,0,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.1,1,-0.3,0,0,0,0,0,0,14,32.53,555,0,0,0,0
1318.163,11.96,0,2.2,-2.3,0,5,147,64.68,13.5,13.6,25.4,2335.5,2176.9,5632,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.4,1,-0.3,0,0,0,0,0,0,14,32.25,555,0,0,0,0
1318.268,11.96,0,2,-2.1,0,5,147,69.26,13.5,13.6,25.3,2346.1,2176.9,5635,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.3,1,-0.3,0,0,0,0,0,0,14,32.08,555,0,0,0,0
1318.368,11.96,0,1.8,-1.9,0,5,147,84.12,13.5,13.6,25.4,2355.2,2176.9,5635,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.4,1,-0.3,0,0,0,0,0,0,13.8,31.98,555,0,0,0,0
1318.468,11.96,0,1.7,-1.7,0,5,145,93.57,13.5,13.6,25,2364,2176.9,5616,0,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.6,1,-0.3,0,0,0,0,0,0,13.9,31.9,555,0,0,0,0
1318.568,11.96,0,1.6,-1.6,0,5,145,101.33,13.5,13.6,25.1,2373.3,2176.9,5600,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.8,1,-0.3,0,0,0,0,0,0,13.8,31.8,555,0,0,0,0
1318.668,11.96,0,1.4,-1.5,0,5,145,114.17,13.5,13.6,24.8,2380.9,2176.9,5604,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.8,1,-0.3,0,0,0,0,0,0,13.8,31.73,555,0,0,0,0
1318.768,11.97,0,1.4,-1.4,0,5,145,131.73,13.5,13.6,24.9,2390.2,2176.9,5592,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-58,92,1,-0.3,0,0,0,0,0,0,13.8,31.66,555,0,0,0,0
1318.868,11.97,0,1.3,-1.3,0,5,144,140.08,13.5,13.6,24.9,2397.9,2176.9,5584,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,92,1,-0.3,0,0,0,0,0,0,13.9,31.6,555,0,0,0,0
1319.022,11.97,0,1.2,-1.2,0,5,144,157.61,13.5,13.6,24.8,2406.5,2176.9,5580,0,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.2,1,-0.3,0,0,0,0,0,0,13.8,31.52,555,0,0,0,0
1319.112,11.96,0,1.1,-1.2,0,5,144,187.89,13.5,13.6,24.7,2417.8,2176.9,5568,0,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.3,1,-0.3,0,0,0,0,0,0,13.7,31.45,555,0,0,0,0
1319.203,11.97,0,1.1,-1.1,0,5,144,207.47,13.5,13.6,24.5,2424.2,2176.9,5554,0,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.5,1,-0.3,0,0,0,0,0,0,13.7,31.4,555,0,0,0,0
1319.293,11.97,0,1.1,-1.1,0,5,144,207.47,13.5,13.6,24.6,2430.5,2176.9,5544,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.6,1,-0.3,0,0,0,0,0,0,13.8,31.34,555,0,0,0,0
1319.383,11.97,0,1,-1.1,0,5,144,217.26,13.5,13.5,24.5,2436.9,2176.9,5540,0,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.8,1,-0.3,0,0,0,0,0,0,13.6,31.28,555,0,0,0,0
1319.488,11.96,0,1,-1,0,5,144,225.42,13.5,13.5,24.1,2443.3,2176.9,5532,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.9,1,-0.3,0,0,0,0,0,0,13.5,31.23,555,0,0,0,0
1319.583,11.96,0,1,-1,0,5,142,235.2,13.5,13.5,24.2,2449.8,2176.9,5528,0,14,3.5,3.5,3.5,3.5,3.5,3.5,-56,92.9,1,-0.3,0,0,0,0,0,0,13.6,31.2,555,0,0,0,0
