#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),O2 Rich Signal - Rear,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,MAF Sensor (g/s),Manifold Pressure (bar),Short Term Fuel Trim #2 (%)
121.595,1,7.7,0.44,40,1,90,2252,6,2,-3.9,0,27,18.98,0.0,0.0,0,4.82,1,4.3,14.14,100,0,1.64,-1,11.83,0,0,0.45,7.8,1,1,10,18.49,0,18.49,0,0,3.67,21.8,255,0,0,0,0,7.94,0.45,0
121.655,1,7.52,0.41,40,1,90,2095,6,2,-4.7,0,39,18.98,0.0,0.0,0,4.25,1,19.4,14.11,100,6.7,1.64,-2,11.83,0,-1,0.38,7.94,1,1,9,15.79,0,15.79,0,0,3.67,22.7,255,0,0,0,0,8.25,0.41,0
121.718,1,16.64,0.47,40,1,90,1932,7,2,-6.2,0,17.5,18.99,0.0,0.0,1.12,0,2,21.5,14.09,100,10.3,2.18,-1,11.94,0,-1,0.37,21.84,1,1,0,0,24.34,24.34,0,0,3.67,26.1,255,0,0,0,0,24.19,0.48,0
121.785,1,33.6,0.69,40,1,90,1761,7,2,-10.9,0,19.5,18.24,0.0,0.0,2.17,0,2,20.8,14.16,100,10.5,2.7,2,11.83,0,0,0.53,34.95,1,1,0,0,32.61,32.61,0,0,3.67,26.9,255,0,0,0,0,35.36,0.7,0
121.852,1,33.35,0.82,40,1,90,1683,8,2,-17.2,0,14.5,16.67,0.0,0.0,2.17,0,2,20,14.12,100,10.1,2.66,6,11.71,0,3,0.66,32.32,1,1,0,0,30.81,30.81,0,0,3.67,27,255,0,0,0,0,31.01,0.83,0
121.920,1,28.62,0.87,40,1,90,1670,8,2,-4.7,0,12.5,15.17,0.0,0.0,2.71,0,2,19.3,14.15,100,9.7,2.48,10,11.83,0,10,0.77,27.45,1,1,0,0,38.63,38.63,0,0,3.67,28,255,0,0,0,0,27.55,0.87,0
121.986,1,26.59,0.9,40,1,90,1662,9,2,-4.7,0,11.5,14.79,0.2,0.0,2.68,0.36,2,19.1,14.14,100,9.6,2.44,15,12.29,0,14,0.82,25.46,1,1,0,1.95,39.03,39.03,0.1,0,3.67,27,255,0,0,0,0,25.43,0.89,0
122.055,1,26.69,0.88,40,1,90,1676,9,2,-4.7,0,11,16.62,0.4,0.0,2.66,0.56,2,19.4,14.18,100,9.6,2.42,18,13.32,0,22,0.85,26.21,1,1,0,2.09,40.58,40.58,0.3,0,3.67,26.9,255,0,0,0,0,26.59,0.89,0
122.116,1,27.1,0.91,40,1,90,1691,10,2,-4.7,0,11,18.93,0.5,0.0,2.65,0.61,2,19.1,14.13,100,9.7,2.46,22,13.44,0,30,0.88,26.85,1,1,1,2.43,41.32,41.32,0.4,0,3.67,26.4,255,0,0,0,0,26.4,0.9,0
122.185,1,25.94,0.9,40,1,90,1688,11,2,-4.7,0,10.5,20.12,0.5,0.0,2.63,0.7,2,18.8,14.15,100,9.7,2.34,25,12.75,0,36,0.88,23.66,1,1,1,2.53,41.1,41.1,0.4,0,3.67,26.4,255,0,0,0,0,24.22,0.92,0
122.249,1,22.46,0.95,40,1,90,1622,11,2,-4.7,0,10.5,20.13,0.4,0.0,2.63,0.68,2,19.3,14.18,100,9.3,2.28,28,12.29,0,39,0.88,22.2,1,1,1,2.46,39.74,39.74,0.4,0,3.67,29.6,255,0,0,0,0,22.23,0.93,0
122.315,1,21.28,0.92,40,1,90,1507,12,2,-4.7,0,10.5,20.27,0.4,0.0,2.54,0.68,2,21.1,14.17,100,9,2.24,28,11.94,0,39,0.87,20.65,1,1,1,2.4,37.91,37.91,0.4,0,3.67,31.7,255,0,0,0,0,19.35,0.94,0
122.381,1,20.54,0.91,40,1,90,1473,12,2,-6.2,0,10.5,18.77,0.3,0.0,2.5,0.65,2,25.8,14.18,100,9.6,2.2,27,11.71,0,37,0.86,20.28,1,1,1,2.3,35.89,35.89,0.3,0,3.67,31.6,255,0,0,0,0,20.69,0.92,0
122.445,1,21.35,0.92,40,1,90,1565,13,2,-10.2,0,-6,17.85,0.3,0.0,2.44,0.63,2,28.8,14.14,100,10.7,2.28,24,11.71,0,31,0.85,22.9,1,1,1,2.26,37.96,37.96,0.3,0,3.67,29.4,255,0,0,0,0,23.23,0.92,0
122.513,1,23.5,0.94,40,1,90,1629,13,2,-12.5,0,-6,18.82,0.3,0.0,2.53,0.61,2,30.3,14.14,100,11.4,2.34,22,11.83,0,30,0.85,24.05,1,1,1,2.24,40.24,40.24,0.3,0,3.67,28.6,255,0,0,0,0,24.35,0.93,0
122.573,1,25.39,0.96,40,1,90,1661,13,2,-15.6,0,11,20.5,0.4,0.0,2.42,0.62,2,32.3,14.16,100,12.3,2.44,20,12.06,0,27,0.87,26.67,1,1,1,2.36,38.47,38.47,0.4,0,3.67,26.3,255,0,0,0,0,27.07,0.95,0
122.635,1,26.69,0.94,39,1,90,1763,13,2,-18,0,2.5,20.11,0.5,0.0,2.49,0.7,2,32.1,14.16,100,13.9,2.54,19,12.4,0,26,0.89,29.41,1,1,1,2.53,46.23,46.23,0.4,0,3.67,24.8,255,0,0,0,0,28.97,0.95,0
122.705,1,29.99,0.95,39,1,90,1884,13,2,-4.7,0,11,20.18,0.7,0.0,3.15,0.75,2,31.6,14.12,100,14.3,2.64,19,12.52,0,25,0.91,33.27,1,1,1,2.67,47.79,47.79,0.6,0,3.67,23.9,255,0,0,0,0,32.65,0.97,0
122.770,1,32.65,0.96,39,1,90,1938,14,2,-4.7,0,10.5,20.11,0.9,0.0,3.13,0.81,2,30.3,14.12,100,14,2.7,24,12.63,0,25,0.95,33.14,1,1,1,3.12,49.04,49.04,0.8,0,3.67,21.8,255,0,0,0,0,33.55,0.98,0
122.835,1,34.29,0.98,39,1,90,1919,14,2,-4.7,0,10,19.76,1,0.0,3.16,0.89,2,30.5,14.14,100,13.5,2.68,31,12.06,0,26,0.97,32.36,1,1,1,3.43,48.89,48.89,0.9,0,3.67,22.2,255,0,0,0,0,32.65,0.99,0
122.900,1,31.95,0.99,39,1,90,1896,15,2,-7,0,9.5,20.31,1,0.0,3.13,0.98,2,30.8,14.15,100,13.4,2.6,36,11.94,0,27,0.98,30.6,1,1,1,3.53,48.47,48.47,0.9,0,3.67,22.3,255,0,0,0,0,30.6,0.98,0
122.969,1,31.01,0.98,39,1,90,1910,16,2,-10.9,0,10,20.25,1,0.0,3,0.98,2,31.4,14.17,100,14.2,2.58,38,11.83,0,29,0.98,31.05,1,1,2,3.55,45.8,45.8,0.9,0,3.67,21.9,255,0,0,0,0,32,0.98,0
123.038,1,33.31,0.98,39,1,90,1986,16,2,-14.1,0,10.5,20.08,1,0.0,2.88,1.02,2,31.6,14.16,100,15.2,2.72,38,11.71,0,31,0.98,33.68,1,1,2,3.63,44.56,44.56,1,0,3.67,21.1,255,0,0,0,0,33.92,0.98,0
123.100,1,40.17,0.97,39,1,90,2337,16,2,-18.7,0,11.5,20.72,1,0.0,2.84,1.04,2,31.4,14.18,100,18.5,2.82,36,11.71,0,33,0.99,38.13,1,1,2,3.7,44.46,44.46,1,0,3.67,19.4,255,0,0,0,0,38.85,0.98,0
123.162,1,57.66,0.99,39,1,90,2474,17,2,-21.1,0,11.5,20.82,1.6,0.0,2.79,1.07,2,29.2,14.19,100,19.7,3.1,35,12.06,0,35,1.03,54.51,1,1,2,3.82,43.98,43.98,1.3,0,3.67,16.7,255,0,0,0,0,56.94,1,0
123.227,1,57.66,0.99,39,1,90,2474,17,2,-18.7,0,12,20.71,1.3,0.0,2.95,1.19,2,27.8,14.13,100,18.7,3.2,34,14.01,0,36,1.04,34.1,1,1,2,4.44,44.47,44.47,1.5,0,3.67,16.3,255,0,0,0,0,57.01,1.01,0
123.289,1,33.93,1.02,39,1,90,2505,18,2,-16.4,0,12.5,20.86,0.9,0.0,2.75,1.11,2,26.7,14.18,100,18.2,3.18,33,14.59,0,37,0.97,33.48,1,1,2,3.98,41.73,41.73,1,0,3.67,16.2,255,0,0,0,0,53.87,1.01,0
123.354,1,33.65,1,39,1,90,2480,19,2,-14.1,0,13.5,20.82,0.6,0.0,2.59,0.98,2,27.1,14.18,100,18,3.18,33,14.59,0,40,0.92,33.52,1,1,2,3.51,40.58,40.58,0.7,0,3.67,16.5,255,0,0,0,0,52.08,0.99,0
123.417,1,32.66,0.98,38,1,90,2492,20,2,-10.2,0,14.5,20.42,0.5,0.0,2.59,0.89,2,27.8,14.17,100,17.9,3.18,33,15.39,0,41,0.89,33.52,1,1,2,3.18,40.82,40.82,0.6,0,3.67,16.1,255,0,0,0,0,58.46,0.99,0
123.478,1,33.84,1,38,1,90,2581,21,2,-4.7,0,15,20.37,0.5,0.0,2.73,0.78,2,28,14.12,100,18.4,3.22,32,16.08,0,41,0.87,37.22,1,1,2,2.74,42.05,42.05,0.5,0,3.67,15.4,255,0,0,0,0,58.16,0.99,0
123.538,1,40.42,0.98,38,1,90,2755,21,2,0,0,15.5,20.68,0.5,0.0,2.88,0.78,2,27.7,14.17,100,18.6,3.32,30,16.54,0,42,0.87,42.17,1,1,2,2.78,45.7,45.7,0.5,0,3.67,14.4,0,0,0,0,0,68.91,0.99,0
123.599,1,40.29,1,38,1,90,2939,22,2,0,0,15.5,20.78,0.5,0.0,3.02,0.79,2,27.1,13.99,100,18.6,3.44,28,16.19,0,42,0.87,42.13,1,1,2,2.84,47.03,47.03,0.5,0,3.67,12.7,0,0,0,0,0,73.32,1.01,0
123.663,1,42.4,1.02,38,1,90,3094,22,2,2.3,0,16,20.78,0.6,0.0,3.01,0.79,2,27,14.12,100,18.6,3.36,27,14.81,0,42,0.86,43.71,1,1,2,2.81,46.93,46.93,0.5,0,3.67,12.2,0,0,0,0,0,75.63,1.01,0
123.725,1,44.13,1.01,38,1,90,3166,23,2,2.3,0,16,20.69,0.6,0.0,2.97,0.79,2,26,14.15,100,18.3,3.38,26,14.36,0,42,0.87,44.26,1,1,2,2.81,46.64,46.64,0.6,0,3.67,12,0,0,0,0,0,76.15,1,0
123.789,1,44.43,1,38,1,90,3189,24,2,3.1,0,16,20.84,0.6,0.0,2.93,0.8,2,23.5,14.13,100,17.4,3.48,26,14.24,0,42,0.87,44.41,1,1,2,2.82,46.36,46.36,0.6,0,3.67,12,0,0,0,0,0,77.62,1,0
123.857,1,43.83,0.99,38,1,90,3222,25,2,3.9,0,16,21.31,0.5,0.0,2.91,0.79,2,22.8,14.18,100,17,3.4,26,14.36,0,42,0.86,43.89,1,1,2,2.82,45.31,45.31,0.6,0,3.67,11.7,255,0,0,0,0,76.99,0.99,0
123.925,1,44.19,0.97,38,1,90,3301,26,2,4.7,0,16,19.96,0.5,0.0,2.81,0.78,2,22.8,14.14,100,16.9,3.44,27,14.36,0,41,0.85,45.64,1,1,2,2.74,43.82,43.82,0.5,0,3.67,11.4,255,0,0,0,0,74.34,0.98,0
123.988,1,46.35,0.98,38,1,90,3434,26,2,6.3,0,16,20.51,0.4,0.0,2.78,0.77,2,22.7,14.15,100,16.8,3.46,27,14.24,0,41,0.85,47.63,1,1,2,2.74,43.24,43.24,0.4,0,3.67,10.9,255,0,0,0,0,80.46,0.98,0
124.050,1,48.45,0.98,38,1,90,3555,27,2,6.3,0,16,20.74,0.5,0.0,2.81,0.77,2,22.6,14.14,100,16.9,3.48,27,14.24,0,41,0.85,50.26,1,1,2,2.74,44.04,44.04,0.4,0,3.67,10.5,255,0,0,0,0,78.67,0.98,0
124.115,1,50.83,0.98,38,1,90,3679,28,2,6.3,0,16,20.76,0.5,0.0,2.87,0.78,2,21.2,14.14,100,16.9,3.52,26,14.13,0,41,0.85,51.43,1,1,2,2.78,44.97,44.97,0.5,0,3.67,9.9,255,0,0,0,0,85.71,0.97,0
124.182,1,51.74,0.97,37,1,90,3783,29,2,3.1,0,16,20.98,0.5,0.0,2.84,0.78,2,8.2,14.16,100,13.5,3.5,26,13.67,0,40,0.85,52.22,1,1,2,2.78,44.46,44.46,0.4,0,3.67,9.7,255,0,0,0,0,86.24,0.96,0
124.246,1,52.34,0.96,37,1,90,3866,29,2,1.6,0,16.5,20.1,0.0,0.0,2.31,0,2,0,14.15,100,10.6,3.34,26,13.44,0,40,0.83,47.61,1,1,2,0,36.5,36.5,0.3,0,3.67,9.5,255,0,0,0,0,61.6,0.89,0
124.306,1,46.03,0.84,37,1,90,3918,30,2,1.6,0,16.5,17.48,0.0,0.0,2.11,0,2,0,14.14,100,8.5,3.12,26,13.09,0,40,0.78,51.79,1,1,2,0,36.01,36.01,0,0,3.67,9.9,255,0,0,0,0,48.79,0.79,0
124.369,1,46.93,0.76,37,1,90,3897,30,4,0,0,17.5,17.48,0.0,0.0,2.31,0,2,0,14.19,100,1.4,2.8,20,13.32,0,32,0.74,36.14,1,1,0,0,31.32,31.32,0,0,3.67,9.9,255,0,0,0,0,34.05,0.66,0
124.431,1,25.53,0.6,37,1,90,3832,31,4,0,0,21,17.6,0.0,0.0,1.69,0,2,0,14.15,100,0.8,2.24,9,12.52,0,19,0.6,20.95,1,1,0,0,25.16,25.16,0,0,3.67,9.8,255,0,0,0,0,18.54,0.46,0
124.494,1,14.55,0.43,37,1,90,3804,31,4,0,0,31.5,18.78,0.0,0.0,0,4.41,1,0,14.14,100,0,2.02,-1,12.06,0,6,0.45,14.88,1,1,0,19.35,0,19.35,0,0,3.67,10,255,0,0,0,0,13.37,0.38,0
124.555,1,11.88,0.37,37,1,90,3759,31,4,0,0,27,19,0.0,0.0,0,3.36,1,0,14.14,100,0,1.8,-3,12.63,0,1,0.34,10.21,1,1,15,15.14,0,15.14,0,0,3.67,12.3,255,0,0,0,0,9.19,0.34,0
124.617,1,9.54,0.33,37,1,90,3679,31,4,0,0,26.5,19.07,0.0,0.0,0,3.02,1,0,14.15,100,0,1.68,-3,12.75,0,1,0.27,8.59,1,1,10,12.45,0,12.45,0,0,3.67,12.5,255,0,0,0,0,8.83,0.31,0
124.678,1,9.13,0.31,37,1,90,3588,31,4,0,0,23,19.08,0.0,0.0,0,2.57,1,0,14.15,100,0,1.68,-2,12.75,0,1,0.22,8.47,1,1,8,10.79,0,10.79,0,0,3.67,12.9,255,0,0,0,0,8.97,0.29,0
124.739,1,8.25,0.29,37,1,90,3496,31,4,0,0,19,19.1,0.0,0.0,0,2.31,1,0,14.15,100,0,1.72,-1,13.67,0,0,0.19,9.06,1,1,7,9.61,0,9.61,0,0,3.67,13.4,255,0,0,0,0,8.86,0.28,0
124.798,1,9.29,0.27,37,1,90,3383,31,4,0,0,34,19.1,0.0,0.0,0,2.22,1,0,14.09,100,0,1.72,0,14.36,0,0,0.19,8.72,1,1,7,9.29,0,9.29,0,0,3.67,13.8,255,0,0,0,0,8.59,0.27,0
124.863,1,9.24,0.27,37,1,90,3295,31,4,0,0,34,19.12,0.0,0.0,0,2.22,1,0,14.12,100,0,1.68,0,14.24,0,1,0.18,8.7,1,1,6,9.19,0,9.19,0,0,3.67,14.3,0,0,0,0,0,8.74,0.26,0
124.929,1,8.23,0.26,37,1,90,3212,31,4,0,0,34,19.14,0.0,0.0,0,2.16,1,0,14.14,100,0,1.66,1,13.55,0,0,0.18,8.17,1,1,6,9.04,0,9.04,0,0,3.67,14.8,0,0,0,0,0,8.23,0.25,0
124.988,1,7.74,0.24,37,1,90,3128,31,4,0,0,34,19.15,0.0,0.0,0,2.02,1,0,14.15,100,0,1.64,1,14.36,0,0,0.17,7.96,1,1,5,8.47,0,8.47,0,0,3.67,15.1,0,0,0,0,0,7.94,0.24,0
125.048,1,8.03,0.24,37,1,90,3024,31,4,0,0,34,19.16,0.0,0.0,0,0,1,0,14.15,100,0,1.66,1,15.16,0,1,0.17,8.31,1,1,5,9.9,0,9.9,0,0,3.67,15.9,0,0,0,0,0,8.09,0.23,0
125.110,1,8.65,0.24,37,1,90,2915,31,4,0,0,34,19.18,0.0,0.0,0,2.49,1,4.3,14.13,100,0.7,1.68,1,16.54,0,0,0.17,8.35,1,1,0,10.01,0,10.01,0,0,3.67,16.4,0,0,0,0,0,8.43,0.24,0
125.172,1,9.1,0.25,37,1,90,2750,31,4,0,0,39,19.18,0.0,0.0,0,2.8,2,11.7,14.08,100,7,1.72,1,17,0,1,0.17,9.75,1,1,5,10.87,0,10.87,0,0,3.67,17.3,0,0,0,0,0,10.5,0.26,0
125.234,1,20.69,0.36,37,1,90,2543,31,4,0,0,27.5,19.01,0.0,0.0,1.15,0,2,15.4,14.12,100,11,2.28,2,18.38,0,1,0.23,24.05,1,1,6,0,19.86,19.86,0,0,3.67,17.9,0,0,0,0,0,27.29,0.39,0
125.292,1,42.2,0.6,37,1,90,2418,32,4,0,0,35,17.99,0.0,0.0,1.93,0,2,17,14.08,100,12.5,2.94,7,20.33,0,2,0.42,44.18,1,1,0,0,36.54,36.54,0,0,3.67,18.6,0,0,0,0,0,44.92,0.61,0
125.353,1,48.86,0.78,37,1,90,2430,32,4,0,0,21.5,15.86,0.0,0.0,2.7,0,2,19.7,14.15,100,13.8,3.04,10,20.33,0,6,0.62,49.43,1,1,0,0,43.58,43.58,0,0,3.67,17.5,0,0,0,0,0,47.93,0.78,0
125.415,1,49.86,0.89,37,1,90,2515,32,4,0,0,-0.5,14.15,0.5,0.0,3.23,0.55,2,19.1,14.08,100,14.8,3.08,12,14.59,0,13,0.8,49.86,1,1,0,0,45.73,45.73,0,0,3.67,15.6,0,0,0,0,0,49.07,0.89,0
125.475,1,45.93,0.96,37,1,90,2532,32,2,-6.2,0,-2.5,18.91,1.1,0.0,3.24,0.82,2,19.1,14.13,100,14.8,3.02,14,12.4,0,19,0.95,46.78,1,1,1,3.03,50.02,50.02,0.9,0,3.67,16.4,0,0,0,0,0,46.21,0.95,0
125.534,1,44.71,0.96,37,1,90,2572,32,2,-4.7,0,9.5,19.38,1.5,0.0,3.05,1.03,2,20.2,14.15,100,14.8,2.98,19,12.06,0,27,1,46,1,1,2,3.68,51.55,51.55,1.3,0,3.68,16.7,255,0,0,0,0,44.71,0.96,0
125.599,1,48.36,0.96,37,1,90,2641,33,2,-4.7,0,9.5,19.74,1.9,0.0,3.49,1.14,2,20.8,14.12,100,15.3,3.02,30,11.94,0,32,1.04,47.93,1,1,2,4.11,54.24,54.24,1.7,0,3.68,15.5,255,0,0,0,0,48.57,0.96,0
125.659,1,55.87,0.94,37,1,90,2613,33,2,-4.7,0,12.5,19.83,2,0.0,3.67,1.21,2,20.2,14.11,100,15.4,3.2,36,12.06,0,39,1.08,57.87,1,1,2,4.39,57.6,57.6,1.9,0,3.67,14.9,255,0,0,0,0,55.87,0.94,0
125.721,1,55.87,0.94,37,1,90,2613,33,2,-4.7,0,12.5,19.98,2,0.0,3.64,1.28,2,22,14.11,100,15.5,3.18,38,12.06,0,43,1.07,56.37,1,1,2,4.61,52.91,52.91,1.9,0,3.67,14.7,255,0,0,0,0,55.3,0.95,0
125.779,1,58.16,0.97,37,1,90,2620,34,2,-7.8,0,10.5,19.85,2,0.0,3.41,1.29,2,23.9,14.15,100,16.3,3.18,38,11.94,0,44,1.08,58.88,1,1,3,4.66,53.9,53.9,2,0,3.67,14.5,255,0,0,0,0,59.39,0.95,0
125.842,1,58.54,0.94,37,1,90,2681,34,2,-7.8,0,10.5,20.47,2.1,0.0,3.34,1.3,2,26.1,14.15,100,17.3,3.32,37,12.06,0,45,1.09,66.36,1,1,3,4.73,52.65,52.65,2.1,0,3.67,14.5,255,0,0,0,0,64.66,0.96,0
125.905,1,64.06,0.97,37,1,90,2768,35,2,-10.9,0,13,20.47,2.3,0.0,3.45,1.34,2,25.8,14.15,100,18,3.36,36,12.17,0,43,1.09,69.84,1,1,3,4.81,51.53,51.53,2.2,0,3.67,13.6,255,0,0,0,0,70.09,0.98,0
125.968,1,69.08,0.98,37,1,90,2806,35,2,-13.3,0,13,19.76,2.4,0.0,3.23,1.37,2,25.6,14.16,100,17.9,3.38,35,12.52,0,42,1.11,69.59,1,1,3,4.96,51.1,51.1,2.4,0,3.67,13.8,255,0,0,0,0,67.04,0.99,0
126.028,1,69.92,0.99,37,1,90,2816,36,2,-14.1,0,13,20.12,2.7,0.0,3.27,1.41,2,25.6,14.14,100,17.8,3.36,35,13.44,0,40,1.12,70.77,1,1,3,5.1,53.35,53.35,2.5,0,3.67,13.7,255,0,0,0,0,68.82,0.99,0
126.089,1,64.74,0.99,37,1,90,2847,37,4,0,0,13,19.92,3.3,0.0,4.01,1.48,2,26.2,14.13,100,17.7,3.36,34,13.55,0,40,1.18,69.67,1,1,3,5.38,63.93,63.93,3,0,3.67,13.6,255,0,0,0,0,69.84,0.99,0
126.151,1,68.48,0.99,37,1,90,2899,37,4,0,0,12.5,20.75,3.8,0.0,4.19,1.7,2,26.9,14.14,100,18.1,3.38,34,12.29,0,39,1.24,68.91,1,1,4,5.8,68.26,68.26,3.4,0,3.67,12.4,255,0,0,0,0,68.74,0.99,0
126.215,1,70.18,1.01,37,1,90,2949,38,4,0,0,12.5,19.75,4,0.0,4.48,1.84,2,27.4,14.13,100,18.3,3.4,34,11.71,0,39,1.3,71.03,1,1,4,6.67,72.17,72.17,4,0,3.67,12.1,255,0,0,0,0,71.71,1,0
126.276,1,42.74,1,37,1,90,2992,38,4,0,0,12.5,19.6,2.9,0.0,4.42,1.52,2,27.8,14.14,100,18.5,3.32,35,11.48,0,38,1.23,42.7,1,1,4,6.02,66.52,66.52,3.4,0,3.68,11.8,255,0,0,0,0,68.23,1.01,0
126.335,1,42.77,1.02,36,1,89,3028,39,4,0,0,13,19.92,2.1,0.0,3.71,0.91,2,27.6,14.11,100,18.7,3.42,35,11.48,0,38,1.1,42.26,1,1,4,3.26,58.42,58.42,2.4,0,3.67,11.8,255,0,0,0,0,73.41,1.01,0
126.394,1,43.45,1.01,36,1,89,3085,39,2,-0.8,0,13.5,20.53,1.6,0.0,3.47,0,2,28,14.19,100,18.8,3.44,36,11.48,0,38,1.02,43.7,1,1,2,0.28,51.76,51.76,1.8,0,3.67,12.3,255,0,0,0,0,78.36,1.01,0
126.455,1,44.39,1.01,36,1,89,3148,40,2,-5.5,0,14.5,20.18,1.3,0.0,3.02,0,2,28.7,14.12,100,18.9,3.38,36,11.94,0,39,0.96,44.24,1,1,0,0,46.65,46.65,1.4,0,3.67,12.2,255,0,0,0,0,74.51,1.01,0
126.515,1,44.06,1.01,36,1,89,3147,40,2,-2.3,0,15,20.47,1,0.0,3,0,2,28.7,14.13,100,19,3.44,36,14.13,0,38,0.93,44.36,1,1,0,0,46.83,46.83,1.1,0,3.67,12.3,255,0,0,0,0,73.75,1,0
126.575,1,44.83,1,36,1,89,3175,41,2,0,0,15.5,21.36,1,0.0,3,0,2,30.4,14.1,100,19.1,3.46,35,14.7,0,39,0.91,44.93,1,1,0,0,47.03,47.03,1,0,3.67,12.2,255,0,0,0,0,76.15,1.01,0
126.639,1,47.09,1,36,1,89,3242,41,2,2.3,0,16,20.75,0.9,0.0,2.99,0.38,2,31.9,14.14,100,19.9,3.5,34,14.81,0,39,0.9,47.07,1,1,0,1.39,46.92,46.92,0.9,0,3.67,11.9,255,0,0,0,0,79.41,1,0
126.700,1,48.36,1.01,36,1,89,3301,42,2,4.7,0,15.5,20.02,0.9,0.0,3.09,1.35,2,31.9,14.11,100,19.9,3.52,33,14.7,0,39,0.91,48.46,1,1,1,4.39,48.46,48.46,0.9,0,3.68,11.5,255,0,0,0,0,86.03,1.01,0
126.762,1,48.12,1.02,36,1,89,3351,42,2,5.5,0,15.5,20.71,0.9,0.0,3.1,2.11,2,32.6,14.14,100,19.9,3.5,32,14.36,0,40,0.9,48.73,1,1,5,7.13,48.48,48.48,0.9,0,3.67,11.3,0,0,0,0,0,80.67,1.03,0
126.825,1,48.95,1.04,36,1,89,3394,43,2,4.7,0,15.5,19.65,1,0.0,3.1,2.07,2,33.7,14.07,100,20.4,3.48,31,13.78,0,40,0.9,48.95,1,1,6,7.93,48.24,48.24,0.9,0,3.67,11.1,255,0,0,0,0,79.72,1.03,0
126.884,1,52.37,1.04,36,1,89,3418,44,2,0.8,0,15.5,20.4,1.1,0.0,3.03,1.81,2,34.3,14.12,100,20.8,3.54,31,12.75,0,40,0.92,53.94,1,1,6,6.52,47.43,47.43,1,0,3.67,11.1,255,0,0,0,0,79.62,1.03,0
126.946,1,53.41,1.03,36,1,89,3465,44,2,-3.1,0,15,20.27,1.2,0.0,2.96,1.21,2,35.9,14.11,100,21.9,3.54,30,12.52,0,40,0.93,54.22,1,1,5,4.59,46.25,46.25,1.2,0,3.67,11.2,255,0,0,0,0,84.45,1.04,0
127.010,1,55.76,1.06,36,1,89,3522,45,2,-3.1,0,14,20.65,1.5,0.0,3.08,1.07,2,38.2,14.15,100,22.7,3.54,31,13.21,0,40,0.96,56.99,1,1,3,3.45,47.86,47.86,1.4,0,3.67,11.1,255,0,0,0,0,85.92,1.06,0
127.075,1,62.99,1.06,36,1,89,3571,45,2,-1.6,0,14,20.04,1.8,0.0,3.24,1.61,2,42.6,14.1,100,24.7,3.54,35,14.01,0,41,0.98,59.26,1,1,3,4.88,49.73,49.73,1.6,0,3.67,11,255,0,0,0,0,87.08,1.06,0
127.136,1,69.15,1.1,36,1,89,3622,46,2,-1.6,0,13.5,20.4,2.5,0.0,3.37,2.34,2,50.3,14.12,101,28.4,3.66,37,13.78,0,41,1.03,64.86,1,1,5,7.7,53.28,53.28,2.1,0,3.67,11,255,0,0,0,0,89.28,1.08,0
127.197,1,75.87,1.12,36,1,89,3689,47,4,0,0,13.5,20.14,3.2,0.0,3.57,2.54,2,52.2,14.12,101,32,3.72,38,12.98,0,41,1.09,75.89,1,1,6,8.75,56.47,56.47,2.8,0,3.67,10.8,255,0,0,0,0,95.06,1.11,0
127.260,1,68.62,1.14,36,1,89,3763,47,4,0,0,14,20.33,3.5,0.0,4.03,2.38,2,54,14.1,101,34.2,3.84,37,12.4,0,41,1.16,69.47,1,1,8,8.5,64.12,64.12,3.4,0,3.67,9.8,255,0,0,0,0,112.92,1.13,0
127.325,1,68.62,1.14,36,1,89,3763,47,4,0,0,14,20.53,3.7,0.0,4.13,2.07,2,54.3,14.15,101,35.5,3.8,36,11.94,0,40,1.19,72.77,1,1,7,7.83,65.85,65.85,3.7,0,3.67,9.6,255,0,0,0,0,109.05,1.14,0
127.385,1,72.57,1.15,36,1,89,3794,48,4,0,0,14,20.22,3.5,0.0,4.1,1.95,2,51.8,14.14,101,34,3.88,35,11.94,0,40,1.18,68.5,1,1,7,6.78,65.29,65.29,3.6,0,3.67,9.4,255,0,0,0,0,123.7,1.14,0
