#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.27418
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
22.080,0,0.32,52,101,89,1181,18,14.9,4,0,0,14,1,14.69,3.63,0.0,0.0,0,2.83,1,0,92,0.2,0.2,14,1.28,3.58,0,1.19,17.46,1,0.19,3.18,0.69,1,3,11.07,0,11.07,0,0,3.66,43.2
22.148,0,0.32,52,101,89,1186,18,14.9,4,0,0,14,1,14.69,3.63,0.0,0.0,0,2.83,1,0,92,0.2,0.2,14,1.26,3.58,0,1.09,16.08,0,0.18,3.14,0.69,1,3,10.83,0,10.83,0,0,3.66,43
22.217,0,0.32,52,101,89,1192,17,14.9,4,0,0,14,1,14.69,3.63,0.0,0.0,0,2.75,1,9.8,92,0.2,0.2,14,1.28,3.58,0,1.05,15.39,0,0.18,3.23,0.69,1,3,10.68,0,10.68,0,0,3.66,42.9
22.282,0,0.31,52,101,89,1191,17,14.9,2,0,0,14.5,1,14.69,3.64,0.0,0.0,0,2.36,1,27.3,92,0.2,0.2,14,1.3,3.33,0,1,14.7,1,0.18,3.39,0.69,1,2,9.21,0,9.21,0,0,3.66,42.8
22.349,0,0.61,52,101,89,1190,17,42.4,2,-0.8,0,4,1,14.69,3.65,0.0,0.0,0,2.36,1,0,92,0.2,0.2,14,3.28,3.07,0,0.98,14.47,0,0.2,79.54,0.69,1,2,0,38.39,38.39,0,0,3.66,42.8
22.421,0,1.05,52,101,89,1203,17,54.5,2,-0.8,0,4.5,1,14.69,3.99,0.0,0.0,4.31,0,2,0,92,0.2,0.2,14,2.18,0,0,0.97,14.24,0,0.69,22.36,0.69,1,2,0,43.34,43.34,0,0,3.66,43.7
22.491,0,0.97,52,101,89,1325,17,18,2,-2.3,0,-12.5,1,14.69,6.56,0.0,0.0,2.76,0,2,0,92,0.2,0.2,14,1.72,0,0,0.95,14.01,0,0.75,9.12,0.69,1,0,0,28.74,28.74,0,0,3.66,37.2
22.556,0,0.84,52,101,89,1362,17,15.7,2,-3.9,0,-8,1,14.69,8.81,0.0,0.0,2.76,0,2,0,92,0.2,0.2,14,1.48,0,0,0.92,13.55,1,0.64,5.43,0.69,1,0,0,23.69,23.69,0,0,3.66,37.4
22.622,0,0.72,52,101,89,1440,17,14.9,2,-4.7,0,-9,1,14.69,8.33,0.0,0.0,0,0,1,0,92,0.2,0.2,14,1.38,0,0,0.96,14.13,0,0.56,4.13,0.69,1,0,21.35,0,21.35,0,0,3.66,34.8
22.694,0,0.63,52,101,89,1466,17,14.9,2,-4.7,0,-6,1,14.69,8.3,0.0,0.0,0,5.23,1,5.4,92,0.2,0.2,14,1.3,5.89,0,0.95,14.01,0,0.48,3.46,0.69,1,6,18.82,0,18.82,0,0,3.66,37.6
22.761,0,0.56,52,101,89,1434,17,15.3,2,-4.7,0,5.5,1,14.69,8.3,0.0,0.0,0,4.41,1,8.2,92,0.2,0.2,14,1.36,5.12,0,0.95,14.01,0,0.41,4.07,0.69,1,6,16.84,0,16.84,0,0,3.66,38.4
22.833,0,0.54,52,101,89,1376,18,17.3,2,-4.7,0,8,1,14.69,8.34,0.0,0.0,1.7,0,2,7.7,92,0.2,0.2,14,1.5,5.12,0,0.96,14.13,0,0.36,6.05,0.69,1,5,0,17.32,17.32,0,0,3.66,38.1
22.901,0,0.54,52,101,89,1370,18,17.6,2,-4.7,0,15,1,14.69,8.01,0.0,0.0,1.7,0,2,8.1,92,0.2,0.2,14,1.58,0,0,0.96,14.13,1,0.35,7.11,0.69,1,0,0,16.65,16.65,0,0,3.66,36.3
22.968,0,0.55,53,101,89,1395,18,17.6,2,-4.7,0,21.5,1,14.69,7.76,0.0,0.0,1.63,0,2,8,92,0.2,0.2,14,1.62,0,0,0.98,14.36,3,0.35,8.09,0.69,1,0,0,16.61,16.61,0,0,3.66,35
23.033,0,0.55,53,101,89,1383,18,17.6,2,-4.7,0,23,1,14.69,7.53,0.0,0.0,1.67,0,2,8.1,92,0.2,0.2,14,1.64,0,0,0.98,14.47,8,0.35,8.3,0.69,1,0,0,16.46,16.46,0,0,3.66,34.3
23.102,0,0.56,53,101,89,1362,18,17.6,2,-4.7,0,24,1,14.69,7.33,0.0,0.0,1.73,0,2,9.8,92,0.2,0.2,14,1.66,0,0,0.99,14.59,10,0.35,8.72,0.69,1,0,0,16.59,16.59,0,0,3.66,34.5
23.173,0,0.56,53,101,89,1361,18,18,2,-4.7,0,25,1,14.69,6.88,0.0,0.0,1.81,0,2,10.1,92,0.2,0.2,14,1.7,0,0,0.99,14.59,15,0.36,9.58,0.69,1,0,0,16.56,16.56,0,0,3.66,34.1
23.242,0,0.58,53,101,89,1387,18,18.8,2,-4.7,0,25,1,14.69,6.6,0.0,0.0,1.81,0,2,15,92,0.2,0.2,14,1.76,0,0,1,14.7,19,0.37,10.64,0.69,1,0,0,18.43,18.43,0,0,3.66,33.6
23.309,0,0.64,53,101,89,1417,18,21.6,2,-4.7,0,12,1,14.69,6.53,0.0,0.0,2.11,0,2,13,92,0.2,0.2,14,2.06,0,0,1.02,14.93,21,0.41,18.99,0.69,1,0,0,25.19,25.19,0,0,3.66,33.1
23.376,0,0.76,53,101,89,1429,18,22,2,-3.1,0,11.5,1,14.69,6.49,0.0,0.0,3.18,0,2,14.7,92,0.2,0.2,14,2.14,0,0,1.04,15.27,23,0.5,20,0.69,1,0,0,26.91,26.91,0,0,3.66,32.6
23.442,0,0.81,53,101,89,1449,18,22,2,-2.3,0,14.5,1,14.69,6.79,0.0,0.0,2.85,0,2,13.6,92,0.2,0.2,14,2.1,0,0,1.07,15.73,25,0.56,19.62,0.69,1,0,0,27.79,27.79,0,0,3.66,31.9
23.513,0,0.86,52,101,89,1454,18,22.4,2,-0.8,0,15.5,1,14.69,7.39,0.0,0.0,3.02,0,2,14,92,0.2,0.2,14,2.08,0,0,1.06,15.62,26,0.6,18.4,0.69,1,0,0,30.22,30.22,0,0,3.66,32.1
23.579,0,0.87,52,101,89,1460,19,22,2,-0.8,0,14,1,14.69,7.8,0.0,0.0,3.02,0,2,13.9,92,0.2,0.2,14,2.04,0,0,1,14.7,28,0.63,17.73,0.69,1,0,0,30.61,30.61,0,0,3.66,31.6
23.645,0,0.87,52,101,89,1480,19,22,2,-2.3,0,14,1,14.69,8.86,0.0,0.0,2.97,0,2,15,92,0.2,0.2,14,2.04,0,0,0.98,14.47,28,0.64,16.92,0.69,1,0,0,29.5,29.5,0,0,3.66,31.1
23.713,0,0.87,52,101,89,1548,19,22.4,2,-3.1,0,-1.5,1,14.69,8.85,0.0,0.0,2.81,0,2,16.3,92,0.2,0.2,14,2.08,0,0,0.98,14.47,29,0.64,18.85,0.69,1,0,0,30.24,30.24,0,0,3.66,31.6
23.781,0,0.91,52,101,89,1502,19,22.7,2,-3.1,0,13.5,1,14.69,8.95,0.0,0.0,2.84,0,2,19.2,92,0.2,0.2,14,2.1,0,2,0.98,14.47,29,0.66,18.81,0.69,1,0,0,31.27,31.27,0,0,3.66,30.4
23.849,0,0.96,52,101,89,1558,20,32.2,2,-3.1,0,0.5,1,14.69,10.96,0.0,0.0,3.5,0,2,18.3,92,0.2,0.2,14,2.5,0,6,0.98,14.47,29,0.75,33.61,0.69,1,0,0,48.03,48.03,0,0,3.66,29.5
23.917,0,1.03,52,101,89,1577,20,34.5,2,-3.1,0,7,1,14.69,16.22,0.2,0.0,2.86,0.52,2,18.7,92,0.2,0.2,14,2.32,0,10,1,14.7,30,0.83,25.11,0.69,1,0,1.9,40.05,40.05,0.1,0,3.66,30.5
23.985,0,1.03,52,101,89,1659,21,32.2,2,-3.1,0,9.5,1,14.69,17.35,-0.3,0.0,2.9,0.6,2,18.5,92,0.2,0.2,14,2.34,1.28,14,1,14.7,30,0.87,28.82,0.69,1,0,2.33,43.17,43.17,0.3,0,3.66,29
24.051,0,1.04,52,101,89,1697,21,28.6,2,-3.1,0,8.5,1,14.69,16.96,-0.3,0.0,2.95,0.74,2,18.5,92,0.2,0.2,14,2.24,1.28,22,0.98,14.47,30,0.89,24.25,0.69,1,1,2.55,43.64,43.64,0.3,-0.6,3.66,27.8
24.117,0,1,52,101,89,1681,21,28.2,2,-3.9,0,9,1,14.69,17.37,-0.3,0.0,2.84,0.73,2,18.5,92,0.2,0.2,14,2.24,1.28,29,0.96,14.13,30,0.88,23.96,0.69,1,1,2.54,42.51,42.51,0.3,-0.6,3.66,27.6
24.185,0,1.03,52,101,89,1652,22,29,2,-4.7,0,8.5,1,14.69,18.45,-0.3,0.0,2.75,0.71,2,19.1,92,0.2,0.2,14,2.28,1.28,33,0.95,14.01,31,0.88,24.12,0.69,1,1,2.49,41.62,41.62,0.3,-0.6,3.66,28.5
24.264,0,1.03,52,101,89,1721,22,29.4,2,-7.8,0,9,1,14.69,18.29,-0.3,0.0,2.57,0.7,2,19.1,92,0.2,0.2,14,2.28,1.28,33,0.89,13.09,32,0.87,25.46,0.69,1,1,2.48,39.43,39.43,0.3,-0.6,3.66,28
24.334,0,1,52,101,89,1804,23,27.8,2,-10.9,0,9,1,14.69,19.07,-0.3,0.0,2.45,0.7,2,18.6,92,0.2,0.2,14,2.3,1.28,31,0.87,12.75,32,0.88,26.12,0.69,1,1,2.48,38.17,38.17,0.3,-0.6,3.67,25.8
24.403,0,0.96,52,101,89,1848,23,25.9,2,-13.3,0,9,1,14.69,19.6,-0.3,0.0,2.2,0.74,2,18.5,92,0.2,0.2,14,2.3,1.28,29,0.92,13.55,32,0.88,25.94,0.69,1,1,2.58,33.74,33.74,0.3,-0.6,3.66,25.5
24.476,0,0.95,52,101,89,1819,23,25.5,2,-14.1,0,9,1,14.69,19.66,-0.3,0.0,2.27,0.71,2,19,92,0.2,0.2,14,2.32,1.28,26,0.96,14.13,33,0.87,25.28,0.69,1,1,2.52,35.08,35.08,0.3,-0.6,3.66,26.5
24.545,0,0.97,51,101,89,1785,24,25.9,2,-14.1,0,9,1,14.69,20.03,-0.4,0.0,2.26,0.69,2,19.2,92,0.2,0.2,14,2.28,1.28,25,0.98,14.36,33,0.87,25.59,0.69,1,1,2.43,35.22,35.22,0.2,-0.6,3.66,26.6
24.617,0,0.98,51,101,89,1867,24,27.1,2,-14.8,0,9.5,1,14.69,19.63,-0.4,0.0,2.28,0.68,2,18.5,92,0.2,0.2,14,2.3,1.28,25,0.98,14.47,34,0.87,25.41,0.69,1,1,2.44,35.48,35.48,0.2,-0.6,3.66,25
24.685,0,0.96,51,101,89,1953,24,25.5,2,-14.8,0,10,1,14.69,19.58,-0.4,0.0,2.25,0.65,2,17.7,92,0.2,0.2,14,2.34,1.28,25,0.98,14.47,34,0.85,27.47,0.69,1,1,2.43,33.34,33.34,0.2,-0.6,3.66,23.8
24.753,0,0.92,51,101,89,1936,25,24.7,2,-14.8,0,11,1,14.69,19.31,0.1,0.0,2.2,0.64,2,17.4,92,0.2,0.2,14,2.32,1.28,27,0.99,14.59,34,0.84,25.33,0.69,1,1,2.33,33.32,33.32,0.1,0,3.66,23.9
24.824,0,0.93,51,101,89,1938,25,24.3,2,-14.8,0,11,1,14.69,18.12,0.1,0.0,2.21,0.6,2,17.5,92,0.2,0.2,14,2.28,1.28,28,1,14.7,35,0.83,24.63,0.69,1,1,2.21,32.97,32.97,0.1,0,3.66,24.4
24.896,0,0.92,51,101,89,1997,26,24.7,2,-14.8,0,11.5,1,14.69,17.67,0.0,0.0,2.22,0.56,2,17.2,92,0.2,0.2,14,2.32,1.28,28,1.02,14.93,36,0.82,26.57,0.69,1,1,2.08,32.84,32.84,0.1,0,3.66,23.8
24.966,0,0.9,51,101,89,2053,26,24.3,2,-14.1,0,12,1,14.69,17.2,0.0,0.0,2.22,0.55,2,17.2,92,0.2,0.2,14,2.32,1.28,27,1.02,15.04,36,0.79,24.11,0.69,1,1,2.02,32.73,32.73,0,0,3.66,23.1
25.036,0,0.9,51,101,89,2076,26,23.9,2,-13.3,0,13,1,14.69,16.66,0.0,0.0,2.22,0.44,2,16.7,92,0.2,0.2,14,2.32,1.02,27,1.03,15.16,36,0.76,23.39,0.69,1,0,1.31,31.95,31.95,0,0,3.66,22.4
25.106,0,0.87,51,101,89,2075,26,23.1,2,-12.5,0,13.5,1,14.69,15.93,0.0,0.0,2.19,0.24,2,16.7,92,0.2,0.2,14,2.26,1.02,26,1.04,15.27,36,0.74,22.92,0.69,1,0,0.9,30.32,30.32,0,0,3.67,22.4
25.177,0,0.85,51,101,89,2079,27,23.1,2,-11.7,0,14,1,14.69,15.15,0.0,0.0,2.22,0.17,2,16.1,92,0.2,0.2,14,2.26,0.77,22,1.05,15.39,37,0.72,22.71,0.69,1,0,0.63,30.79,30.79,0,0,3.66,22.3
25.246,0,0.87,51,101,89,2089,27,23.1,2,-10.2,0,14.5,1,14.69,14.64,0.0,0.0,2.25,0.15,2,14.9,92,0.2,0.2,14,2.28,0.77,17,1.06,15.62,38,0.7,22.92,0.69,1,0,0.12,30.97,30.97,0,0,3.66,22
25.317,0,0.83,50,101,89,2132,27,22.4,2,-8.6,0,15,1,14.69,13.69,0.0,0.0,2.27,0,2,11.2,92,0.2,0.2,14,2.14,0,11,1.09,15.96,38,0.69,22.9,0.69,1,0,0,29.58,29.58,0,0,3.66,21.4
25.385,0,0.8,50,101,89,2175,28,20.8,2,-4.7,0,17.5,1,14.69,13.03,0.0,0.0,2.12,0,2,10.4,92,0.2,0.2,14,2,0,9,1.09,16.08,38,0.66,20.43,0.69,1,0,0,25.11,25.11,0,0,3.66,21.1
25.457,0,0.73,50,101,89,2173,28,18.8,2,-4.7,0,18.5,1,14.69,12.56,0.0,0.0,1.9,0,2,10.4,92,0.2,0.2,14,1.8,0,8,1.07,15.73,39,0.62,17.58,0.69,1,0,0,24.14,24.14,0,0,3.66,21.2
25.526,0,0.6,50,101,89,2162,28,18.4,2,-4.7,0,21,1,14.69,11.71,0.0,0.0,1.89,0,2,10.5,92,0.2,0.2,14,1.76,0,6,1.03,15.16,40,0.57,16.49,0.69,1,0,0,23.14,23.14,0,0,3.66,21.3
25.599,0,0.56,50,101,89,2200,28,18.4,2,-5.5,0,24.5,1,14.69,10.94,0.0,0.0,1.89,0,2,10.5,92,0.2,0.2,14,1.74,0,1,0.99,14.59,40,0.52,15.45,0.69,1,0,0,22.08,22.08,0,0,3.66,20.9
25.670,0,0.54,50,101,89,2223,28,18.4,2,-6.2,0,26.5,1,14.69,9.98,0.0,0.0,1.9,0,2,10.1,92,0.2,0.2,14,1.8,0,-1,0.97,14.24,40,0.49,14.93,0.69,1,0,0,21.45,21.45,0,0,3.66,20.3
25.737,0,0.53,50,101,89,2220,28,18,2,-7.8,0,28,1,14.69,9.22,0.0,0.0,1.84,0,2,10.3,92,0.2,0.2,14,1.76,0,-1,0.91,13.44,41,0.46,14.34,0.69,1,0,0,19.95,19.95,0,0,3.66,20
25.809,0,0.52,50,101,89,2207,28,18,2,-12.5,0,29.5,1,14.69,8.74,0.0,0.0,1.75,0,2,10.3,92,0.2,0.2,14,1.74,0,0,0.84,12.4,41,0.44,13.62,0.69,1,0,0,18.02,18.02,0,0,3.66,20.1
25.878,0,0.49,50,101,89,2222,29,18,2,-15.6,0,31,1,14.69,8.04,0.0,0.0,1.68,0,2,10.2,92,0.2,0.2,14,1.76,0,1,0.84,12.29,41,0.42,13.34,0.69,1,0,0,16.62,16.62,0,0,3.66,19.9
25.946,0,0.49,50,101,89,2242,29,18,2,-18.7,0,32.5,1,14.69,7.16,0.0,0.0,1.64,0,2,10.1,92,0.2,0.2,14,1.74,0,3,0.83,12.17,42,0.4,13.34,0.69,1,0,0,15.08,15.08,0,0,3.66,19.7
26.017,0,0.49,50,101,89,2242,29,18,2,-21.1,0,33,1,14.69,6.82,0.0,0.0,1.59,0,2,9.7,92,0.2,0.2,14,1.76,0,4,0.83,12.17,42,0.38,12.99,0.69,1,0,0,14.17,14.17,0,0,3.66,19.7
26.090,0,0.49,50,101,89,2234,29,18,2,-24.2,0,33,1,14.69,6.34,0.0,0.0,1.53,0,2,9.6,92,0.2,0.2,14,1.76,0,6,0.84,12.29,41,0.37,12.84,0.69,1,0,0,13.41,13.41,0,0,3.66,19.8
26.157,0,0.47,50,101,89,2234,29,18,2,-28.1,0,34,1,14.69,6.15,0.0,0.0,1.43,0,2,7.7,92,0.2,0.2,14,1.76,0,7,0.84,12.4,41,0.36,12.81,0.69,1,0,0,12.59,12.59,0,0,3.66,19.7
26.233,0,0.45,50,101,89,2255,29,17.6,2,-28.9,0,34.5,1,14.69,5.86,0.0,0.0,1.39,0,2,7.7,92,0.2,0.2,14,1.72,0,8,0.88,12.98,41,0.36,12.67,0.69,1,0,0,12.19,12.19,0,0,3.66,19.7
26.302,0,0.45,50,101,89,2247,29,17.3,2,-27.3,0,34.5,1,14.69,6.02,0.0,0.0,1.39,0,2,7,92,0.2,0.2,14,1.64,0,10,0.95,14.01,39,0.35,12.1,0.69,1,0,0,12.29,12.29,0,0,3.66,19.7
26.374,0,0.44,50,101,89,2245,29,17.3,2,-27.3,0,34.5,1,14.69,6.11,0.0,0.0,1.39,0,2,4.8,92,0.2,0.2,14,1.62,0,11,0.97,14.24,38,0.34,11.68,0.69,1,0,0,11.92,11.92,0,0,3.66,19.8
26.443,0,0.41,50,101,89,2255,29,17.3,2,-27.3,0,35.5,1,14.69,5.77,0.0,0.0,1.38,0,2,4.8,92,0.2,0.2,14,1.62,0,12,0.99,14.59,37,0.33,11.27,0.69,1,0,0,11.6,11.6,0,0,3.66,19.6
26.516,0,0.39,50,101,89,2259,29,16.9,2,-27.3,0,35.5,1,14.69,5.65,0.0,0.0,1.36,0,2,5.3,92,0.2,0.2,14,1.62,0,13,1.01,14.81,35,0.32,10.8,0.69,1,0,0,11.27,11.27,0,0,3.66,19.6
26.586,0,0.38,50,101,89,2255,29,16.9,2,-27.3,0,36,1,14.69,5.26,0.0,0.0,1.35,0,2,5.3,92,0.2,0.2,14,1.58,0,14,1.02,15.04,34,0.31,10.4,0.69,1,0,0,10.94,10.94,0,0,3.66,19.6
26.656,0,0.38,50,101,89,2256,29,16.9,2,-26.6,0,36,1,14.69,5.07,0.0,0.0,1.34,0,2,5.6,92,0.2,0.2,14,1.58,0,15,1.03,15.16,33,0.3,10.07,0.69,1,0,0,10.63,10.63,0,0,3.66,19.5
26.729,0,0.37,50,101,89,2261,29,16.9,2,-25.8,0,39.5,1,14.69,4.76,0.0,0.0,1.34,0,2,5.4,92,0.2,0.2,14,1.6,0,16,1.02,15.04,31,0.29,9.83,0.69,1,0,0,10.46,10.46,0,0,3.66,19.3
26.801,0,0.36,50,101,89,2259,29,16.9,2,-25.8,0,39.5,1,14.69,4.75,0.0,0.0,1.31,0,2,5.2,92,0.2,0.2,14,1.52,0,17,1.02,14.93,30,0.28,9.61,0.69,1,0,0,10.07,10.07,0,0,3.66,19.3
26.871,0,0.34,50,101,89,2261,29,16.9,2,-26.6,0,39.5,1,14.69,4.31,0.0,0.0,1.32,0,2,4.5,92,0.2,0.2,14,1.6,0,17,1,14.7,30,0.27,9.27,0.69,1,0,0,9.78,9.78,0,0,3.66,19.3
26.944,0,0.34,50,101,89,2256,29,16.9,2,-26.6,0,39.5,1,14.69,4.34,0.0,0.0,1.28,0,2,4.5,92,0.2,0.2,14,1.6,0,17,1,14.7,28,0.27,9.11,0.69,1,0,0,9.62,9.62,0,0,3.66,19.3
27.016,0,0.34,50,101,89,2247,29,16.9,2,-26.6,0,39,1,14.69,4.27,0.0,0.0,1.27,0,2,3.7,92,0.2,0.2,14,1.58,0,16,0.99,14.59,27,0.26,8.86,0.69,1,0,0,9.28,9.28,0,0,3.66,19.4
27.089,0,0.33,50,101,89,2244,29,16.5,2,-26.6,0,39,1,14.69,4.05,0.0,0.0,1.23,0,2,3.5,92,0.2,0.2,14,1.56,0,15,0.99,14.59,27,0.25,8.65,0.69,1,0,0,9.06,9.06,0,0,3.66,19.5
27.157,0,0.31,50,101,89,2243,29,16.5,2,-26.6,0,39,1,14.69,4.03,0.0,0.0,1.21,0,2,3.3,92,0.2,0.2,14,1.54,0,14,0.99,14.59,25,0.25,8.36,0.69,1,0,0,8.88,8.88,0,0,3.66,19.6
27.226,0,0.31,50,101,89,2235,29,16.5,2,-26.6,0,39,1,14.69,3.89,0.0,0.0,1.17,0,2,3.4,92,0.2,0.2,14,1.52,0,12,0.99,14.59,25,0.24,8.07,0.69,1,0,0,8.64,8.64,0,0,3.66,19.9
27.301,0,0.3,50,101,89,2220,29,16.5,2,-26.6,0,38.5,1,14.69,3.77,0.0,0.0,1.16,0,2,3.6,92,0.2,0.2,14,1.52,0,11,1,14.7,24,0.24,7.84,0.69,1,0,0,8.46,8.46,0,0,3.66,20
27.373,0,0.3,50,101,89,2212,29,16.5,2,-25.8,0,38,1,14.69,3.6,0.0,0.0,1.18,0,2,4.3,92,0.2,0.2,14,1.52,0,10,1.01,14.81,23,0.23,7.66,0.69,1,0,0,8.37,8.37,0,0,3.66,20
27.447,0,0.28,50,101,89,2193,29,16.5,2,-25,0,37.5,1,14.69,3.57,0.0,0.0,1.19,0,2,4.8,92,0.2,0.2,14,1.52,0,8,1.03,15.16,23,0.23,7.49,0.69,1,0,0,8.24,8.24,0,0,3.66,20.2
27.516,0,0.28,50,101,89,2217,28,16.5,2,-24.2,0,38.5,1,14.69,3.46,0.0,0.0,1.2,0,2,4.8,92,0.2,0.2,14,1.54,0,8,1.05,15.39,23,0.22,7.57,0.69,1,0,0,8.14,8.14,0,0,3.66,20.2
27.593,0,0.28,50,101,89,2229,28,16.5,2,-22.7,0,38.5,1,14.69,3.34,0.0,0.0,1.22,0,2,4.4,92,0.2,0.2,14,1.52,0,7,1.07,15.73,21,0.22,7.62,0.69,1,0,0,8.23,8.23,0,0,3.66,19.8
27.664,0,0.28,50,101,89,2230,28,16.9,2,-21.9,0,38.5,1,14.69,3.1,0.0,0.0,1.26,0,2,4.8,92,0.2,0.2,14,1.54,0,7,1.08,15.85,21,0.22,7.57,0.69,1,0,0,8.24,8.24,0,0,3.66,19.7
27.737,0,0.29,50,101,89,2218,28,16.9,2,-21.1,0,38.5,1,14.69,3.09,0.0,0.0,1.28,0,2,5.2,92,0.2,0.2,14,1.56,0,6,1.09,16.08,21,0.21,7.66,0.69,1,0,0,8.33,8.33,0,0,3.66,19.8
27.810,0,0.29,50,101,89,2211,28,16.9,2,-20.3,0,38,1,14.69,3.19,0.0,0.0,1.28,0,2,5.3,92,0.2,0.2,14,1.56,0,6,1.09,16.08,20,0.21,7.53,0.69,1,0,0,8.42,8.42,0,0,3.66,19.9
27.882,0,0.28,50,101,89,2209,28,16.9,2,-18.7,0,38,1,14.69,2.93,0.0,0.0,1.29,0,2,4.5,92,0.2,0.2,14,1.58,0,6,1.1,16.19,20,0.21,7.55,0.69,1,0,0,8.51,8.51,0,0,3.66,20
27.953,0,0.29,50,101,89,2204,28,16.9,2,-17.2,0,37.5,1,14.69,3.28,0.0,0.0,1.31,0,2,5.5,92,0.2,0.2,14,1.56,0,6,1.09,16.08,20,0.21,7.59,0.69,1,0,0,8.59,8.59,0,0,3.66,20
28.025,0,0.29,50,101,89,2188,28,16.9,2,-16.4,0,37.5,1,14.69,3.09,0.0,0.0,1.35,0,2,5,92,0.2,0.2,14,1.56,0,6,1.09,16.08,19,0.21,7.58,0.69,1,0,0,8.66,8.66,0,0,3.66,20.1
28.096,0,0.29,50,101,89,2186,28,16.9,2,-16.4,0,37.5,1,14.69,3.31,0.0,0.0,1.33,0,2,6.2,92,0.2,0.2,14,1.56,0,6,1.09,15.96,20,0.21,7.59,0.69,1,0,0,8.69,8.69,0,0,3.66,20.2
28.171,0,0.29,50,101,89,2179,28,16.9,2,-15.6,0,37,1,14.69,3.1,0.0,0.0,1.38,0,2,6.1,92,0.2,0.2,14,1.58,0,6,1.09,15.96,20,0.21,7.68,0.69,1,0,0,8.8,8.8,0,0,3.66,20.2
28.240,0,0.29,50,101,89,2180,28,16.9,2,-14.1,0,37,1,14.69,3.17,0.0,0.0,1.4,0,2,6.6,92,0.2,0.2,14,1.58,0,5,1.09,15.96,20,0.22,7.74,0.69,1,0,0,8.96,8.96,0,0,3.66,20.2
28.314,0,0.3,50,101,89,2177,28,16.9,2,-14.1,0,37,1,14.69,2.93,0.0,0.0,1.4,0,2,6.8,92,0.2,0.2,14,1.56,0,5,1.09,15.96,20,0.22,7.86,0.69,1,0,0,9.15,9.15,0,0,3.66,20.2
28.387,0,0.31,51,101,89,2173,28,16.9,2,-13.3,0,37,1,14.69,3.04,0.0,0.0,1.45,0,2,7.3,92,0.2,0.2,14,1.56,0,5,1.08,15.85,20,0.22,7.84,0.69,1,0,0,9.22,9.22,0,0,3.66,20.3
28.462,0,0.3,51,101,89,2174,28,16.9,2,-11.7,0,37,1,14.69,3.02,0.0,0.0,1.48,0,2,8,92,0.2,0.2,14,1.58,0,5,1.08,15.85,20,0.22,8.23,0.69,1,0,0,9.43,9.43,0,0,3.66,20.2
28.536,0,0.32,51,101,89,2184,28,17.3,2,-10.9,0,37.5,1,14.69,2.99,0.0,0.0,1.49,0,2,8.4,92,0.2,0.2,14,1.58,0,5,1.07,15.73,20,0.22,8.27,0.69,1,0,0,9.59,9.59,0,0,3.66,20
28.610,0,0.32,51,101,89,2193,28,17.6,2,-10.9,0,37.5,1,14.69,3.31,0.0,0.0,1.54,0,2,9.1,92,0.2,0.2,14,1.64,0,5,1.07,15.73,21,0.23,8.34,0.69,1,0,0,9.86,9.86,0,0,3.66,20
28.683,0,0.33,51,101,89,2203,28,17.6,2,-10.2,0,38,1,14.69,3.13,0.0,0.0,1.61,0,2,9.2,92,0.2,0.2,14,1.68,0,5,1.06,15.62,21,0.23,8.7,0.69,1,0,0,10.26,10.26,0,0,3.67,19.7
28.757,0,0.34,51,101,89,2188,28,17.6,2,-9.4,0,37.5,1,14.69,3.38,0.0,0.0,1.62,0,2,9.9,92,0.2,0.2,14,1.7,0,6,1.06,15.62,21,0.23,8.79,0.69,1,0,0,10.57,10.57,0,0,3.66,19.8
28.835,0,0.34,51,101,89,2172,28,17.6,2,-8.6,0,37,1,14.69,3.32,0.0,0.0,1.68,0,2,10.4,92,0.2,0.2,14,1.68,0,7,1.06,15.62,22,0.24,9.22,0.69,1,0,0,10.84,10.84,0,0,3.66,20
28.908,0,0.35,51,101,89,2176,28,18,2,-7.8,0,37.5,1,14.69,3.34,0.0,0.0,1.65,0,2,11.3,92,0.2,0.2,14,1.72,0,8,1.06,15.62,22,0.25,9.37,0.69,1,0,0,11.2,11.2,0,0,3.66,19.9
