#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
76.475,0,22.02,0.86,43,1,89,1745,22,2,-13.3,0,13,13.02,0.0,0.0,2.45,0.18,2,21.1,14.21,82,10.3,2.22,14,14.13,0,28,0.74,21.87,1,1,0,0.68,31.97,31.97,0,0,3.69,27.1,0,0,0,0
76.538,0,22.02,0.86,43,1,89,1745,22,2,-13.3,0,13,13.45,0.0,0.0,2.41,0.17,2,21.3,14.16,82,10.4,2.3,14,14.13,0,29,0.74,22.72,1,1,0,0.64,32.12,32.12,0,0,3.68,26,0,0,0,0
76.597,0,23.1,0.86,43,1,89,1768,22,2,-13.3,0,13,13.26,0.0,0.0,2.38,0.25,2,21.3,14.2,82,10.6,2.32,15,14.24,0,30,0.75,23.66,1,1,0,0.92,32.44,32.44,0,0,3.68,25.9,0,0,0,0
76.658,0,23.17,0.88,43,1,89,1783,23,2,-13.3,0,12.5,13.26,0.0,0.0,2.38,0.29,2,21.3,14.21,82,10.7,2.3,15,14.36,0,31,0.76,22.95,1,1,0,1.09,32.71,32.71,0,0,3.69,25.7,0,0,0,0
76.719,0,23.03,0.89,43,1,89,1825,24,2,-13.3,0,12.5,14.05,0.0,0.0,2.37,0.32,2,21.6,14.18,82,11,2.32,15,14.36,0,33,0.76,23.27,1,1,0,1.17,32.88,32.88,0,0,3.68,25.1,0,0,0,0
76.779,0,23.69,0.89,43,1,89,1849,23,2,-13.3,0,12.5,14.58,0.0,0.0,2.35,0.32,2,24,14.18,82,11.2,2.28,15,14.36,0,33,0.76,22.77,1,1,0,1.16,32.71,32.71,0,0,3.68,24.7,0,0,0,0
76.840,0,24.62,0.9,43,1,89,1853,23,2,-13.3,0,12.5,14.67,0.0,0.0,2.32,0.31,2,25.6,14.16,82,11.8,2.34,15,14.36,0,33,0.77,24.42,1,1,0,1.12,32.92,32.92,0,0,3.69,24.8,0,0,0,0
76.900,0,26.51,0.91,43,1,89,1840,24,2,-13.3,0,12.5,15.09,0.0,0.0,2.33,0.33,2,25.5,14.16,82,11.9,2.44,15,14.47,0,34,0.79,26.77,1,1,0,1.5,33.81,33.81,0,0,3.68,24.7,0,0,0,0
76.963,0,25.39,0.91,43,1,89,1882,24,2,-13.3,0,12,15.57,0.0,0.0,2.37,0.41,2,25.6,14.16,82,12.2,2.4,15,14.47,0,34,0.8,25.84,1,1,0,1.82,34.72,34.72,0,0,3.68,24.1,0,0,0,0
77.024,0,27.72,0.92,43,1,89,1940,25,2,-13.3,0,12,16.37,0.1,0.0,2.4,0.49,2,25.7,14.18,82,12.8,2.48,15,14.59,0,35,0.81,27.5,1,1,0,1.94,35.84,35.84,0.1,0,3.68,23.4,0,0,0,0
77.089,0,26.51,0.92,43,1,89,1980,25,2,-12.5,0,12,17.6,0.1,0.0,2.41,0.55,2,25.4,14.14,82,12.9,2.46,15,14.47,0,35,0.82,26.94,1,1,1,2.05,36.56,36.56,0.1,0,3.69,22.2,0,0,0,0
77.152,0,27.53,0.91,43,1,89,2002,25,2,-12.5,0,12,18.86,0.2,0.0,2.41,0.58,2,24.7,14.19,82,12.9,2.5,16,14.36,0,35,0.83,28.62,1,1,1,2.14,37,37,0.2,0,3.69,22.1,0,0,0,0
77.217,0,28.91,0.94,42,1,89,2006,26,2,-12.5,0,11.5,19.23,0.3,0.0,2.42,0.6,2,24.7,14.18,82,12.7,2.58,19,14.24,0,35,0.84,30.07,1,1,1,2.22,37.6,37.6,0.2,0,3.68,21.9,0,0,0,0
77.278,0,27.69,0.94,42,1,89,2039,26,2,-12.5,0,12,19.57,0.2,0.0,2.44,0.63,2,24.5,14.19,82,12.7,2.44,21,14.01,0,35,0.85,26.48,1,1,1,2.33,37.72,37.72,0.2,0,3.68,21.6,0,0,0,0
77.342,0,28.06,0.91,42,1,89,2081,26,2,-13.3,0,12,19.37,0.2,0.0,2.37,0.62,2,24.2,14.13,82,12.7,2.52,23,13.67,0,36,0.84,28.28,1,1,1,2.28,37.04,37.04,0.2,0,3.69,20.8,0,0,0,0
77.403,0,28.47,0.94,42,1,89,2121,27,2,-14.8,0,12.5,20.24,0.1,0.0,2.32,0.6,2,24.2,14.2,82,12.8,2.46,25,13.44,0,36,0.83,26.94,1,1,1,2.23,36.07,36.07,0.2,0,3.68,20.6,0,0,0,0
77.465,0,27.64,0.91,42,1,89,2145,27,2,-16.4,0,13,19.55,0.1,0.0,2.24,0.58,2,24.2,14.17,82,12.9,2.46,25,13.32,0,36,0.82,27.61,1,1,1,2.15,34.91,34.91,0.1,0,3.68,20.5,0,0,0,0
77.523,0,29.38,0.92,42,1,89,2175,28,2,-18,0,13,20.04,0.1,0.0,2.19,0.56,2,24.1,14.17,82,13,2.54,24,13.67,0,37,0.82,29.25,1,1,1,2.09,34.31,34.31,0.1,0,3.68,20.4,0,0,0,0
77.588,0,29.91,0.92,42,1,89,2200,28,2,-18,0,13,19.66,0.1,0.0,2.2,0.57,2,24.4,14.15,82,13.2,2.58,23,14.01,0,38,0.82,29.5,1,1,1,2.11,34.62,34.62,0.1,0,3.68,20,0,0,0,0
77.652,0,30.48,0.91,42,1,89,2229,28,2,-17.2,0,13.5,19.95,0.1,0.0,2.23,0.58,2,24.6,14.17,82,13.9,2.6,22,14.24,0,38,0.83,29.91,1,1,1,2.18,35.12,35.12,0.1,0,3.68,19.6,0,0,0,0
77.712,0,32.69,0.93,42,1,89,2273,29,2,-17.2,0,13.5,19.96,0.2,0.0,2.25,0.6,2,24.4,14.17,82,15.3,2.66,21,14.36,0,39,0.83,32.98,1,1,1,2.21,35.77,35.77,0.2,0,3.69,19.2,0,0,0,0
77.778,0,35.15,0.95,42,1,89,2308,29,2,-16.4,0,13.5,19.78,0.4,0.0,2.53,0.64,2,24.1,14.19,82,15.6,2.74,20,14.36,0,41,0.85,35.56,1,1,1,2.33,37.1,37.1,0.3,0,3.68,18.7,0,0,0,0
77.842,0,36.14,0.95,42,1,89,2349,30,2,-15.6,0,13,19.92,0.5,0.0,2.52,0.69,2,24,14.15,82,16.3,2.76,20,14.47,0,41,0.89,36.18,1,1,1,2.55,39.89,39.89,0.5,0,3.68,17.7,0,0,0,0
77.906,0,39.51,0.95,42,1,89,2384,30,2,-4.7,0,12.5,19.82,0.7,0.0,2.98,0.76,2,24.1,14.18,82,16.8,2.84,22,14.59,0,41,0.92,39.3,1,1,1,3.07,47.58,47.58,0.7,0,3.68,17.5,0,0,0,0
77.973,0,42.56,0.95,42,1,89,2416,31,2,-3.9,0,12,18.79,1,0.0,3.16,0.91,2,23.8,14.15,82,16.8,2.92,28,14.36,0,42,0.96,41.54,1,1,1,3.38,50.11,50.11,0.9,0,3.68,16.8,0,0,0,0
78.038,0,41.18,0.95,42,1,89,2463,31,2,-3.9,0,11.5,18.62,1.2,0.0,3.42,1,2,23.3,14.21,82,16.6,2.88,33,13.9,0,42,0.99,41.79,1,1,2,3.72,52.79,52.79,1.1,0,3.69,16.2,0,0,0,0
78.106,0,44.08,0.95,41,1,89,2482,32,2,-4.7,0,11.5,18.89,1.5,0.0,3.38,1.09,2,23.6,14.16,82,16.4,2.94,38,13.09,0,42,1.02,44.85,1,1,2,4.08,50.14,50.14,1.3,0,3.68,15.9,0,0,0,0
78.168,0,42.3,0.95,41,1,89,2518,32,2,-4.7,0,11.5,19.35,1.7,0.0,3.37,1.14,2,23.8,14.19,82,16.4,2.94,39,12.4,0,43,1.04,43.42,1,1,2,4.27,52.59,52.59,1.5,0,3.69,15.7,0,0,0,0
78.232,0,44.85,0.94,41,1,89,2587,33,2,-7,0,12,19.32,1.8,0.0,3.32,1.16,2,23.3,14.15,82,16.4,3,39,12.52,0,43,1.06,46.28,1,1,2,4.35,52.3,52.3,1.8,0,3.68,15.4,0,0,0,0
78.298,0,44.49,0.92,41,1,89,2615,33,2,-9.4,0,12,20.72,1.9,0.0,3.25,1.2,2,23.1,14.19,82,16.4,2.98,38,12.4,0,42,1.06,45.21,1,1,2,4.48,50.9,50.9,1.8,0,3.68,15,0,0,0,0
78.363,0,46.36,0.95,41,1,89,2674,34,2,-12.5,0,12,20.16,1.9,0.0,3.16,1.21,2,22.3,14.18,82,16.2,2.96,37,12.29,0,43,1.06,42.86,1,1,2,4.56,49.5,49.5,1.9,0,3.68,14.8,0,0,0,0
78.430,0,47.93,0.93,41,1,89,2704,34,2,-14.8,0,12.5,19.77,2,0.0,3.1,1.23,2,22.2,14.18,82,16.1,3.02,37,12.4,0,42,1.07,46.93,1,1,2,4.58,48.32,48.32,1.9,0,3.69,14.5,0,0,0,0
78.493,0,50.72,0.94,41,1,89,2737,35,2,-16.4,0,12.5,20.27,2,0.0,3.03,1.23,2,22.3,14.17,82,16.2,3.08,36,12.63,0,42,1.07,50.43,1,1,3,4.64,47.62,47.62,2,0,3.68,14.4,0,0,0,0
78.558,0,47.57,0.92,41,1,89,2779,35,2,-18,0,12.5,20,2.1,0.0,3.01,1.25,2,21.9,14.17,82,16.4,3.06,36,12.75,0,42,1.08,49.79,1,1,3,4.71,47.13,47.13,2.1,0,3.68,14.2,0,0,0,0
78.622,0,50.36,0.94,41,1,89,2818,36,2,-18.7,0,12.5,19.76,2.3,0.0,3.01,1.28,2,21.2,14.13,82,16.3,3.06,35,12.75,0,42,1.09,50.5,1,1,3,4.84,47.66,47.66,2.2,0,3.68,14,0,0,0,0
78.686,0,51.93,0.94,41,1,89,2869,37,2,-19.5,0,12.5,19.67,2.4,0.0,3.03,1.34,2,21.1,14.18,82,16.2,3.12,35,13.09,0,41,1.11,53.08,1,1,3,4.94,48.42,48.42,2.4,0,3.68,13.6,0,0,0,0
78.752,0,52.65,0.95,41,1,89,2925,37,4,0,0,12.5,20.29,2.5,0.0,3.84,1.35,2,20.8,14.11,82,16.2,3.12,35,12.98,0,41,1.12,54.01,1,1,3,5.08,60.89,60.89,2.5,0,3.68,13.5,0,0,0,0
78.817,0,54.72,0.96,41,1,89,2951,37,4,0,0,12.5,19.27,2.6,0.0,3.9,1.37,2,20.9,14.2,82,16.2,3.16,35,12.06,0,41,1.12,54.37,1,1,3,5.16,61.55,61.55,2.5,0,3.69,12.6,0,0,0,0
78.880,0,56.3,0.95,41,1,89,2971,38,4,0,0,12.5,19.33,2.7,0.0,3.95,1.42,2,20.8,14.14,82,16.2,3.16,35,11.6,0,40,1.14,55.58,1,1,3,5.25,62.35,62.35,2.7,0,3.69,12.5,0,0,0,0
78.950,0,56.3,0.95,41,1,89,3023,38,4,0,0,12.5,19.72,2.7,0.0,3.97,1.42,2,20.9,14.19,82,16.3,3.12,36,11.48,0,40,1.14,56.15,1,1,4,5.37,62.66,62.66,2.7,0,3.68,12.1,0,0,0,0
79.015,0,56.87,0.95,41,1,89,3069,39,4,0,0,13,20.15,2.8,0.0,3.97,1.44,2,20.2,14.16,82,16.4,3.16,36,11.48,0,40,1.14,57.44,1,1,4,5.42,63.03,63.03,2.7,0,3.69,12,0,0,0,0
79.081,0,57.59,0.95,41,1,89,3116,40,4,0,0,13,20.44,2.7,0.0,3.99,1.45,2,20,14.19,82,16.2,3.14,36,11.48,0,40,1.15,55.15,1,1,4,5.5,62.95,62.95,2.8,0,3.68,11.9,0,0,0,0
79.151,0,56.15,0.94,40,1,89,3151,40,4,0,0,13,20.35,2.7,0.0,3.92,1.45,2,20.2,14.16,82,16,3.2,36,11.48,0,40,1.14,58.71,1,1,4,5.42,61.65,61.65,2.7,0,3.68,11.8,0,0,0,0
79.219,0,55.8,0.93,40,1,89,3158,40,4,0,0,13,20.14,2.6,0.0,3.85,1.42,2,20.4,14.19,82,16.2,3.18,36,11.48,0,40,1.12,57.73,1,1,4,5.36,60.66,60.66,2.6,0,3.69,11.6,0,0,0,0
79.291,0,58.3,0.93,40,1,89,3211,41,4,0,0,13,20.94,2.8,0.0,3.83,1.41,2,19.9,14.2,82,16.1,3.22,36,11.48,0,40,1.13,58.97,1,1,4,5.34,60.26,60.26,2.7,0,3.69,11.6,0,0,0,0
79.357,0,58.8,0.94,40,1,89,3250,41,4,0,0,13,19.91,2.8,0.0,3.86,1.45,2,19.8,14.19,82,16.1,3.2,36,11.48,0,40,1.14,57.44,1,1,4,5.48,61.03,61.03,2.8,0,3.69,11.5,0,0,0,0
79.425,0,57.44,0.94,40,1,89,3273,42,4,0,0,13,20.11,2.8,0.0,3.81,1.44,2,19.7,14.17,82,15.9,3.2,36,11.48,0,40,1.13,58.71,1,1,4,5.46,60.34,60.34,2.8,0,3.69,11.4,0,0,0,0
79.495,0,59.22,0.92,40,1,89,3328,43,4,0,0,13,20.05,2.7,0.0,3.72,1.43,2,18.6,14.15,82,15.5,3.14,36,11.48,0,40,1.13,57.08,1,1,4,5.46,60.02,60.02,2.8,0,3.69,11.2,0,0,0,0
79.565,0,56.94,0.91,40,1,89,3364,43,4,0,0,13,20.22,2.5,0.0,3.71,1.4,2,18.4,14.18,82,15,3.2,36,11.48,0,41,1.11,58.01,1,1,4,5.34,58.4,58.4,2.7,0,3.69,11.3,0,0,0,0
79.632,0,53.44,0.9,40,1,89,3364,43,2,-0.8,0,13.5,20.77,2.1,0.0,3.32,1.26,2,18,14.17,82,14.8,3.14,36,11.48,0,41,1.06,53.37,1,1,4,5.13,54.97,54.97,2.3,0,3.68,11.2,0,0,0,0
79.701,0,55.58,0.91,40,1,89,3401,44,2,-7.8,0,13.5,19.8,2,0.0,3.15,1.21,2,17.7,14.21,82,14.7,3.16,36,11.48,0,41,1.03,55.65,1,1,4,4.59,48.95,48.95,2,0,3.69,11.5,0,0,0,0
79.767,0,55.94,0.9,40,1,89,3451,44,2,-13.3,0,13,20.73,1.9,0.0,2.9,1.21,2,17.6,14.16,82,14.6,3.16,36,11.48,0,41,1.02,55.58,1,1,3,4.58,45.19,45.19,1.9,0,3.69,11.6,0,0,0,0
79.833,0,55.22,0.88,40,1,89,3485,44,2,-18.7,0,13,19.82,1.9,0.0,2.71,1.19,2,16.2,14.19,82,14,3.16,36,11.48,0,41,1.01,55.94,1,1,3,4.52,42.4,42.4,1.9,0,3.68,11.7,0,0,0,0
79.907,0,50.86,0.88,40,1,89,3484,45,2,-24.2,0,13.5,20.53,1.3,0.0,2.45,1.12,2,15,14.2,82,13.2,3.04,36,11.71,0,41,0.99,48.07,1,1,3,4.25,38.31,38.31,1.7,0,3.68,11.8,0,0,0,0
79.976,0,47.93,0.86,40,1,89,3511,45,2,-28.9,0,14.5,20.69,0.9,0.0,2.08,0.86,2,15,14.18,82,13.1,2.98,36,11.83,0,41,0.91,45.07,1,1,3,3.72,32.2,32.2,1,0,3.69,11.6,0,0,0,0
80.044,0,44.38,0.85,40,1,89,3546,45,2,-29.7,0,15.5,20.63,0.5,0.0,1.94,0.78,2,12.5,14.18,82,12.4,3.02,36,12.17,0,41,0.87,47.43,1,1,3,3.27,30.06,30.06,0.6,0,3.68,11.5,0,0,0,0
80.112,0,46.93,0.84,40,1,89,3557,46,2,-29.7,0,16,20.97,0.2,0.0,1.91,0.73,2,11.8,14.19,82,11.4,2.96,34,13.67,0,41,0.84,44.54,1,1,2,2.73,29.64,29.64,0.4,0,3.68,11.5,0,0,0,0
80.182,0,42.66,0.82,40,1,89,3570,46,2,-27.3,0,16.5,20.32,0.0,0.0,1.84,0.52,2,11.5,14.18,82,11.2,2.88,31,14.24,0,41,0.8,42.35,1,1,2,2.46,28.04,28.04,0,0,3.68,11.3,0,0,0,0
80.251,0,40.57,0.78,40,1,89,3594,46,2,-27.3,0,18,19.92,0.0,0.0,1.75,0.33,2,9.2,14.21,82,11,2.88,26,14.13,0,40,0.76,41.13,1,1,1,1.96,27.03,27.03,0,0,3.68,11.2,0,0,0,0
80.318,0,40.07,0.76,40,1,89,3617,46,2,-26.6,0,21,19.23,0.0,0.0,1.67,0.17,2,3.9,14.19,82,8.6,2.84,22,14.36,0,40,0.72,39.46,1,1,1,0.64,26.09,26.09,0,0,3.69,11.1,0,0,0,0
80.386,0,29.63,0.66,40,1,89,3650,47,2,-25.8,0,24,19.22,0.0,0.0,1.44,0,2,0,14.17,82,6.3,2.64,20,14.7,0,37,0.66,31.17,1,1,0,0.05,22.73,22.73,0,0,3.68,11,0,0,0,0
80.458,0,23.73,0.55,40,1,89,3642,47,2,-25,0,30,18.62,0.0,0.0,1.38,0,2,0,14.19,82,3.2,2.34,18,14.81,0,32,0.57,24.19,1,1,0,0,19.79,19.79,0,0,3.69,11.1,0,0,0,0
80.525,0,15.13,0.43,40,1,89,3582,47,4,0,0,35,18.7,0.0,0.0,1.34,0,2,0,14.17,82,2.4,2.04,11,14.81,0,21,0.47,15.47,1,1,0,0,21.31,21.31,0,0,3.69,11,0,0,0,0
80.595,0,11.91,0.36,40,1,89,3535,47,4,0,0,39.5,17.57,0.0,0.0,0,0,2,0,14.17,82,1.4,1.88,0,14.81,0,7,0.37,11.93,1,1,0,0,20.58,20.58,0,0,3.68,10.9,0,0,0,0
80.663,0,9.45,0.32,40,1,89,3494,47,4,0,0,42,17.23,0.0,0.0,0,0,2,0,14.13,82,0.9,1.74,-5,15.16,0,1,0.29,9.29,1,1,0,0,16.11,16.11,0,0,3.68,12.6,0,0,0,0
80.731,0,8.03,0.29,40,1,89,3559,46,4,0,0,40,16.92,0.0,0.0,0,0,2,0,14.13,83,0.8,1.64,-6,16.65,0,0,0.22,7.74,1,1,0,0,12.76,12.76,0,0,3.68,12.3,0,0,0,0
80.805,0,6.74,0.27,40,1,89,3628,46,4,0,0,38,16.6,0.0,0.0,0,0,2,0,14.13,83,0.3,1.58,-4,18.15,0,0,0.18,6.74,1,1,0,0,10.11,10.11,0,0,3.68,12,0,0,0,0
80.873,0,5.45,0.25,40,1,89,3612,46,4,0,0,36.5,16.46,0.0,0.0,0,0,2,0,14.18,83,0,1.46,-2,20.33,0,1,0.14,5.45,1,1,0,0,8.48,8.48,0,0,3.68,12.1,0,0,0,0
80.945,0,5.27,0.24,40,1,89,3539,46,4,0,0,34.5,16.18,0.0,0.0,0,0,1,0,14.18,83,0,1.44,0,20.33,0,1,0.12,5.1,1,1,0,0,7.61,7.61,0,0,3.68,12.8,0,0,0,0
81.018,0,5.06,0.22,40,1,89,3503,46,4,0,0,34,16.2,0.0,0.0,0,0,1,0,14.17,83,0,1.44,1,20.33,0,1,0.11,5,1,1,0,6.85,0,6.85,0,0,3.68,12.8,0,0,0,0
81.090,0,4.85,0.22,40,1,89,3500,45,4,0,0,34,16.21,0.0,0.0,0,0,1,0,14.19,83,0,1.42,1,20.33,0,1,0.1,4.97,1,1,0,6.34,0,6.34,0,0,3.68,12.8,0,0,0,0
81.160,0,5.32,0.21,40,1,89,3493,45,4,0,0,34,16.22,0.0,0.0,0,0,1,0,14.19,83,0,1.46,1,20.33,0,0,0.1,5.28,1,1,0,6.06,0,6.06,0,0,3.69,12.8,0,0,0,0
81.230,0,4.85,0.21,40,1,89,3468,45,4,0,0,34,16.22,0.0,0.0,0,0,1,0,14.19,83,0,1.44,1,20.33,0,0,0.1,4.88,1,1,0,5.92,0,5.92,0,0,3.68,13,0,0,0,0
81.301,0,5,0.2,40,1,89,3442,44,4,0,0,34,16.22,0.0,0.0,0,0,1,0,14.16,83,0,1.42,1,20.33,0,0,0.09,4.97,1,1,0,5.78,0,5.78,0,0,3.68,13.2,0,0,0,0
81.369,0,5.31,0.21,40,1,89,3424,44,4,0,0,34,16.25,0.0,0.0,0,0,1,0,14.19,83,0,1.46,1,20.33,0,0,0.09,5.29,1,1,0,5.73,0,5.73,0,0,3.68,13.3,0,0,0,0
81.438,0,5.21,0.2,40,1,89,3412,44,4,0,0,34,16.25,0.0,0.0,0,0,1,0,14.17,83,0,1.44,1,20.33,0,0,0.09,5.09,1,1,0,5.72,0,5.72,0,0,3.68,13.4,0,0,0,0
81.509,0,5.05,0.2,40,1,89,3402,44,4,0,0,34,16.26,0.0,0.0,0,0,1,0,14.17,83,0,1.42,1,20.33,0,0,0.1,5.02,1,1,0,5.73,0,5.73,0,0,3.68,13.5,0,0,0,0
81.578,0,5.05,0.2,40,1,89,3381,44,4,0,0,34,16.25,0.0,0.0,0,0,1,0,14.18,83,0,1.44,1,20.33,0,1,0.1,5.08,1,1,0,5.69,0,5.69,0,0,3.68,13.6,0,0,0,0
81.650,0,4.97,0.2,40,1,89,3366,43,4,0,0,34,16.28,0.0,0.0,0,0,1,0,14.2,83,0,1.42,1,20.33,0,1,0.1,4.94,1,1,0,5.68,0,5.68,0,0,3.68,13.7,0,0,0,0
81.718,0,5.16,0.2,40,1,89,3354,43,4,0,0,34,16.27,0.0,0.0,0,0,1,0,14.21,83,0,1.44,1,20.33,0,1,0.1,5.17,1,1,0,5.69,0,5.69,0,0,3.68,13.8,0,0,0,0
81.786,0,5.22,0.2,40,1,89,3344,43,4,0,0,34,16.28,0.0,0.0,0,0,1,0,14.17,83,0,1.44,0,20.33,0,1,0.1,5.13,1,1,0,5.72,0,5.72,0,0,3.68,13.8,0,0,0,0
81.854,0,5.08,0.2,40,1,89,3329,43,4,0,0,34,16.29,0.0,0.0,0,0,1,0,14.21,83,0,1.42,0,20.33,0,1,0.1,4.97,1,1,0,5.74,0,5.74,0,0,3.69,14,0,0,0,0
81.923,0,5.02,0.19,40,1,89,3308,43,4,0,0,34,16.29,0.0,0.0,0,0,1,0,14.2,83,0,1.44,0,20.33,0,1,0.1,5.17,1,1,0,5.78,0,5.78,0,0,3.68,14.1,0,0,0,0
81.991,0,5.31,0.19,41,1,89,3278,42,4,0,0,34,16.31,0.0,0.0,0,0,1,0,14.2,83,0,1.44,0,20.33,0,0,0.1,5.16,1,1,0,5.89,0,5.89,0,0,3.68,14.3,0,0,0,0
82.058,0,5.04,0.19,41,1,89,3264,42,4,0,0,34,16.31,0.0,0.0,0,0,1,0,14.15,83,0,1.42,0,20.33,0,0,0.1,5.06,1,1,0,5.92,0,5.92,0,0,3.68,14.3,0,0,0,0
82.126,0,4.96,0.19,41,1,89,3245,42,4,0,0,34,16.31,0.0,0.0,0,0,1,0,14.18,83,0,1.42,0,20.33,0,0,0.1,4.94,1,1,0,5.89,0,5.89,0,0,3.68,14.4,0,0,0,0
82.195,0,4.93,0.2,41,1,89,3229,42,4,0,0,34,16.31,0.0,0.0,0,0,1,0,14.18,83,0,1.42,0,20.33,0,1,0.1,4.97,1,1,0,5.86,0,5.86,0,0,3.69,14.7,0,0,0,0
82.267,0,5.08,0.2,41,1,89,3209,41,4,0,0,34,16.31,0.0,0.0,0,0,1,0,14.2,83,0,1.44,0,20.33,0,0,0.1,5.13,1,1,0,5.9,0,5.9,0,0,3.68,14.7,0,0,0,0
82.336,0,5.22,0.2,41,1,89,3186,41,4,0,0,34,16.33,0.0,0.0,0,0,1,0,14.14,83,0,1.44,0,20.33,0,1,0.1,5.14,1,1,0,5.97,0,5.97,0,0,3.68,14.9,0,0,0,0
82.406,0,5.05,0.19,41,1,89,3169,41,4,0,0,34,16.32,0.0,0.0,0,0,1,0,14.18,83,0,1.44,0,20.33,0,1,0.1,5.29,1,1,0,5.99,0,5.99,0,0,3.68,15,0,0,0,0
82.474,0,5.21,0.19,41,1,89,3162,41,4,0,0,34,16.34,0.0,0.0,0,0,1,0,14.21,83,0,1.46,0,20.33,0,0,0.1,5.29,1,1,0,6.05,0,6.05,0,0,3.68,15,0,0,0,0
82.547,0,5.28,0.2,41,1,89,3150,41,4,0,0,34,16.33,0.0,0.0,0,0,1,0,14.2,83,0,1.46,0,20.33,0,0,0.1,5.24,1,1,0,6.1,0,6.1,0,0,3.68,15.1,0,0,0,0
82.615,0,5.14,0.19,41,1,89,3135,40,4,0,0,34,16.33,0.0,0.0,0,0,1,0,14.18,83,0,1.46,0,20.33,0,0,0.11,5.32,1,1,0,6.14,0,6.14,0,0,3.68,15.2,0,0,0,0
82.683,0,5.35,0.19,41,1,89,3119,40,4,0,0,34,16.35,0.0,0.0,0,0,1,0,14.19,83,0,1.46,0,20.33,0,1,0.11,5.35,1,1,0,6.21,0,6.21,0,0,3.68,15.2,0,0,0,0
82.749,0,5.38,0.19,41,1,89,3101,40,4,0,0,34,16.35,0.0,0.0,0,0,1,0,14.2,83,0,1.46,0,20.33,0,1,0.11,5.27,1,1,0,6.27,0,6.27,0,0,3.68,15.4,0,0,0,0
82.821,0,5.35,0.19,41,1,89,3079,40,4,0,0,34,16.36,0.0,0.0,0,0,1,0,14.14,83,0,1.46,0,20.33,0,0,0.11,5.49,1,1,0,6.32,0,6.32,0,0,3.68,15.4,0,0,0,0
82.893,0,5.62,0.2,41,1,89,3051,39,4,0,0,34,16.36,0.0,0.0,0,0,1,0,14.18,83,0,1.48,0,20.33,0,0,0.11,5.62,1,1,0,6.43,0,6.43,0,0,3.68,15.6,0,0,0,0
82.958,0,5.97,0.19,41,1,89,3039,39,4,0,0,34,16.35,0.0,0.0,0,0,1,0,14.17,83,0,1.5,0,20.33,0,1,0.11,5.97,1,1,0,6.57,0,6.57,0,0,3.68,15.6,0,0,0,0
83.027,0,5.85,0.2,41,1,89,3019,39,4,0,0,34,16.35,0.0,0.0,0,0,1,0,14.18,83,0,1.52,0,20.33,0,1,0.12,5.85,1,1,0,6.76,0,6.76,0,0,3.69,15.7,0,0,0,0
83.094,0,5.78,0.2,41,1,89,3004,39,4,0,0,34,16.37,0.0,0.0,0,0,1,0,14.18,83,0,1.5,0,20.33,0,0,0.12,5.79,1,1,0,6.87,0,6.87,0,0,3.68,15.8,0,0,0,0
83.163,0,5.68,0.2,41,1,89,2987,38,4,0,0,34,16.36,0.0,0.0,0,0,1,0,14.19,83,0,1.48,0,20.33,0,0,0.12,5.76,1,1,0,6.9,0,6.9,0,0,3.68,15.9,0,0,0,0
83.234,0,5.73,0.2,41,1,89,2969,38,4,0,0,34,16.35,0.0,0.0,0,0,1,0,14.17,83,0,1.5,0,20.33,0,1,0.12,5.76,1,1,0,6.92,0,6.92,0,0,3.68,16,0,0,0,0
83.304,0,5.75,0.2,41,1,89,2956,38,4,0,0,34,16.36,0.0,0.0,0,0,1,0,14.18,83,0,1.48,0,20.33,0,0,0.12,5.56,1,1,0,6.93,0,6.93,0,0,3.68,16.1,0,0,0,0
83.375,0,5.75,0.2,41,1,89,2941,38,4,0,0,34,16.38,0.0,0.0,0,0,1,0,14.15,83,0,1.5,0,20.33,0,0,0.12,5.73,1,1,0,6.95,0,6.95,0,0,3.68,16.2,0,0,0,0
83.446,0,5.81,0.2,41,1,89,2923,38,4,0,0,34,16.38,0.0,0.0,0,0,1,0,14.18,83,0,1.46,0,20.33,0,1,0.12,5.46,1,1,0,6.97,0,6.97,0,0,3.68,16.3,0,0,0,0
