#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: rev limit issue
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
9.449,0,0.0,28.5,1.00,14.62,14.55,14.47,14.0,0.0,30,1,190.1,0.63,167.6,1918,75.00,47.27,12.34,2,4.7,0.1,0.0,0.0,3.3,26.3,23.719,3,1.829,4.796,7.5,135.7,0.0,2.8,2,12.6,1,35.53,2.56,15.9,117.2,137.4,11.5,1,10.2,8.6,1.05
9.471,0,0.0,30.4,1.00,14.62,14.55,14.47,14.0,0.0,30,1,190.1,0.67,167.6,1913,75.06,49.54,12.34,2,4.7,0.1,0.0,0.0,3.8,26.3,23.328,3,1.829,4.796,7.5,135.7,0.0,3.3,2,12.9,1,33.84,2.54,16.4,133.2,139.5,11.5,1,12.6,9.0,-0.15
9.491,0,0.0,31.9,1.00,14.70,14.54,14.47,14.1,0.0,30,1,190.2,0.70,167.6,1938,75.06,50.00,11.68,2,4.4,0.3,0.0,0.0,4.2,17.9,23.328,3,1.829,6.444,7.5,135.7,0.0,4.2,2,13.2,1,33.12,2.51,16.8,140.1,141.9,11.6,1,12.6,9.8,-0.15
9.511,0,0.0,33.8,1.00,14.70,14.54,14.47,14.1,0.0,30,1,190.2,0.75,167.6,1954,75.06,50.00,11.68,2,4.4,0.3,0.0,0.0,4.7,17.9,23.328,3,2.223,6.444,7.5,135.7,0.0,4.5,2,13.5,1,33.22,2.49,17.8,146.0,145.2,11.6,1,15.8,9.8,-0.15
9.533,0,0.0,35.0,1.00,14.90,14.54,14.47,14.1,0.0,30,1,190.2,0.76,167.6,1970,75.06,50.00,11.68,2,4.4,0.3,0.0,0.0,4.9,17.9,21.906,3,2.223,6.444,10.2,135.7,0.0,4.7,2,13.6,1,31.56,2.50,18.3,154.8,148.0,11.6,1,18.2,9.8,0.45
9.556,0,0.0,37.3,1.00,14.90,14.54,14.47,14.1,0.0,30,1,190.2,0.80,167.6,1930,74.94,50.00,12.74,2,4.1,1.2,0.0,0.0,5.2,-5.3,21.906,3,2.223,7.380,10.2,135.7,0.0,5.1,2,13.8,1,31.81,2.48,19.7,158.0,148.9,11.8,1,18.2,10.3,0.45
9.578,0,0.0,40.3,1.00,15.30,14.54,14.47,14.1,0.0,30,1,190.2,0.81,167.6,1916,74.94,50.00,12.74,2,4.1,1.2,0.0,0.0,5.4,-5.3,24.516,3,2.084,7.380,11.8,135.7,0.0,5.2,2,14.0,1,30.95,2.49,21.5,164.1,151.0,11.8,1,21.8,10.3,0.87
9.600,0,0.0,43.8,1.00,15.30,14.54,14.47,14.1,0.0,30,1,190.2,0.83,167.6,1934,74.94,50.00,12.74,2,4.1,1.2,0.0,0.0,5.6,-5.3,24.516,3,2.084,7.920,11.8,135.7,0.0,5.6,2,14.0,1,31.88,2.51,25.4,166.6,152.9,11.8,1,24.5,10.1,0.87
9.621,0,0.0,46.3,1.00,15.30,14.54,14.47,14.1,0.0,30,1,190.2,0.85,167.7,1941,75.00,50.00,15.62,2,3.8,2.5,0.0,0.0,6.0,7.5,23.109,3,2.004,7.928,12.5,135.5,0.0,5.8,2,14.3,1,33.75,2.43,27.8,170.8,154.2,12.1,1,27.8,10.9,1.00
9.642,0,0.0,51.4,1.00,15.22,14.54,14.47,14.1,0.0,30,1,190.2,0.86,167.7,1944,75.00,50.00,15.62,2,3.8,2.5,0.0,0.0,6.1,7.5,23.109,3,2.004,7.928,12.5,135.5,0.0,6.1,2,14.3,1,26.42,2.52,30.6,172.8,155.4,12.1,1,27.8,11.4,1.00
9.666,0,0.0,56.4,1.00,15.22,14.54,14.47,14.1,0.0,30,1,190.2,0.87,167.7,1941,75.12,50.00,15.62,2,3.8,2.5,0.0,0.0,6.3,7.5,23.109,3,2.004,8.016,12.5,135.5,0.0,6.2,2,14.4,1,32.84,2.46,33.3,173.8,156.1,12.1,1,29.9,11.4,1.00
9.686,0,0.0,59.9,1.00,14.93,13.62,14.47,14.0,0.0,30,1,190.2,0.87,167.7,1943,75.12,50.00,18.46,4,0.0,0.0,0.0,0.0,6.3,7.0,23.125,3,1.877,8.016,12.9,135.5,0.0,6.3,2,14.4,1,29.38,2.46,35.4,175.0,156.8,12.4,1,32.4,13.2,0.70
9.706,0,0.0,61.7,1.00,14.93,13.62,14.47,14.0,0.0,30,1,190.2,0.88,167.7,1939,75.12,50.00,18.46,4,0.0,0.0,0.0,0.0,6.4,7.0,23.125,3,1.877,8.016,12.9,135.5,0.0,6.4,2,14.4,1,25.36,2.57,37.0,176.1,157.1,12.4,1,32.4,14.7,0.70
9.728,0,0.0,63.5,1.00,14.62,13.62,14.47,14.0,0.0,30,0,190.3,0.89,167.7,1931,74.88,50.00,19.71,4,0.0,0.0,0.0,0.0,6.5,6.5,23.422,3,1.877,8.240,12.9,135.3,0.0,6.4,1,14.4,1,37.72,2.32,40.0,176.5,157.1,12.7,1,33.6,14.7,0.42
9.748,0,0.0,64.0,1.00,14.62,13.62,14.47,14.0,0.0,30,0,190.3,0.89,167.7,1921,74.88,50.00,19.71,4,0.0,0.0,0.0,0.0,6.6,6.5,23.422,3,1.893,8.240,12.9,135.3,0.0,6.5,1,14.4,1,32.62,2.40,41.8,177.0,157.0,12.7,1,34.8,17.4,0.42
9.771,0,0.0,63.8,1.00,14.62,13.62,14.47,14.0,0.0,30,0,190.3,0.90,167.7,1906,74.88,50.00,19.71,4,0.0,0.0,0.0,0.0,6.7,6.5,23.781,3,1.893,8.240,12.9,135.3,0.0,6.7,1,14.4,1,31.16,2.63,43.6,179.0,156.8,12.7,1,34.8,19.3,0.68
9.792,0,0.0,62.8,1.00,14.51,13.46,14.47,14.0,0.0,30,0,190.3,0.92,167.7,1886,74.75,50.00,19.71,4,0.0,0.0,0.0,0.0,6.9,6.5,23.781,3,1.893,8.336,12.9,135.3,0.0,6.8,1,14.4,1,39.28,2.32,44.0,179.8,156.1,12.7,1,35.0,19.3,0.68
9.813,0,0.0,61.8,1.00,14.51,13.46,14.48,14.0,0.0,30,0,190.3,0.93,167.7,1874,74.75,50.00,19.66,4,0.0,0.0,0.0,0.0,7.0,5.6,23.781,3,1.892,8.336,12.9,135.3,0.0,6.9,1,14.5,1,26.17,2.47,43.9,181.4,155.4,13.0,1,35.7,22.1,0.68
9.835,0,0.0,61.3,1.00,14.44,13.27,14.48,14.0,0.0,30,0,190.3,0.94,167.7,1854,74.75,50.00,19.66,4,0.0,0.0,0.0,0.0,7.2,5.6,24.422,3,1.892,8.336,12.9,135.3,0.0,7.2,1,14.5,1,34.00,2.61,42.9,182.1,155.4,13.0,1,35.7,24.0,0.79
9.857,0,0.0,61.6,1.00,14.44,13.27,14.48,14.1,0.0,30,0,190.3,0.95,167.7,1837,74.88,50.00,19.50,4,0.0,0.0,0.0,0.0,7.4,5.1,24.422,3,1.892,8.656,12.9,135.0,0.0,7.3,1,14.4,1,38.19,2.33,42.7,182.5,154.8,13.3,1,35.2,24.0,0.79
9.880,0,0.0,61.5,1.00,14.56,13.13,14.48,14.1,0.0,30,0,190.3,0.96,167.7,1822,74.88,50.00,19.50,4,0.0,0.0,0.0,0.0,7.5,5.1,25.016,3,1.964,8.656,12.9,135.0,0.0,7.4,1,14.4,1,24.97,2.60,42.1,183.1,154.5,13.3,1,34.8,26.5,0.91
9.900,0,0.0,61.5,1.00,14.56,13.13,14.48,14.1,0.0,30,0,190.3,0.97,167.7,1792,74.88,50.00,19.50,4,0.0,0.0,0.0,0.0,7.6,5.1,25.016,3,1.964,8.656,12.9,135.0,0.0,7.6,1,14.4,1,26.55,2.58,42.1,183.0,154.2,13.3,1,34.8,28.1,0.91
9.920,0,0.0,61.4,1.00,14.56,13.13,14.47,14.0,0.0,30,0,190.3,0.97,167.7,1775,74.88,50.00,19.95,4,0.0,0.0,0.0,0.0,7.7,4.3,25.797,3,1.964,8.904,12.9,135.0,0.0,7.7,1,14.4,1,35.25,2.42,42.1,182.9,153.4,13.9,1,32.9,28.1,1.02
9.942,0,0.0,61.3,1.00,14.69,13.03,14.47,14.0,0.0,30,0,190.3,0.99,167.7,1760,75.00,50.00,19.95,4,0.0,0.0,0.0,0.0,7.9,4.3,25.797,3,2.018,8.904,12.9,135.0,0.0,7.8,1,14.4,1,37.44,2.30,42.2,182.4,153.1,13.9,1,31.3,30.1,1.02
9.966,0,0.0,61.1,1.00,14.69,13.03,14.47,14.0,0.0,30,0,190.3,0.99,167.7,1740,75.00,50.00,19.95,4,0.0,0.0,0.0,0.0,8.0,4.3,25.797,3,2.018,8.904,12.9,135.0,0.0,7.9,1,14.4,1,25.22,2.51,42.1,182.4,152.6,13.9,1,31.3,30.1,1.02
9.986,0,0.0,61.1,1.00,14.76,13.03,14.48,14.0,0.0,30,0,190.4,1.00,167.7,1724,75.00,50.00,20.06,4,0.0,0.0,0.0,0.0,8.1,3.7,26.438,3,2.018,9.176,12.5,134.8,0.0,8.1,1,14.4,1,34.62,2.51,42.2,182.2,152.4,14.2,1,27.9,30.9,0.87
10.006,0,0.0,61.2,1.00,14.76,13.03,14.48,14.0,0.0,30,0,190.4,1.01,167.7,1732,75.25,50.00,20.06,4,0.0,0.0,0.0,0.0,8.1,3.7,26.438,3,2.018,9.168,12.5,134.8,0.0,8.1,1,14.4,1,38.69,2.42,42.1,182.8,152.5,14.2,1,25.7,31.6,0.87
10.026,0,0.0,61.2,1.00,14.78,12.94,14.48,14.0,0.0,30,0,190.4,1.03,167.7,1745,75.25,50.00,20.06,4,0.0,0.0,0.0,0.0,8.1,3.7,26.234,3,2.064,9.168,13.3,134.8,0.0,8.1,1,14.4,1,38.94,2.31,41.9,183.4,152.8,14.2,1,25.7,31.6,0.24
10.046,0,0.0,61.3,1.00,14.78,12.94,14.48,14.0,0.0,30,0,190.4,1.03,167.7,1762,75.00,50.00,20.06,4,0.0,0.0,0.0,0.0,8.1,3.7,26.234,3,2.064,9.168,13.3,134.8,0.0,8.1,1,14.4,1,30.30,2.41,42.0,185.1,153.1,14.2,1,22.7,31.4,0.24
10.066,0,0.0,61.3,1.00,14.78,12.94,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1779,75.00,50.00,20.14,4,0.0,0.0,0.0,0.0,8.1,3.2,25.266,3,2.064,9.544,14.1,134.8,0.0,8.1,1,14.4,1,24.59,2.54,42.0,186.6,153.5,14.4,1,22.7,31.4,0.00
10.088,0,0.0,61.5,1.00,14.46,12.93,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1834,75.00,50.00,20.14,4,0.0,0.0,0.0,0.0,8.1,3.2,25.266,3,2.146,9.544,14.1,134.8,0.0,8.1,1,14.4,1,30.14,2.58,42.0,187.9,154.9,14.4,1,21.3,31.6,0.00
10.108,0,0.0,61.7,1.00,14.46,12.93,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1857,74.88,50.00,20.14,4,0.0,0.0,0.0,0.0,8.1,3.2,25.266,3,2.146,9.544,14.1,134.8,0.0,8.1,1,14.4,1,38.81,2.34,41.9,189.0,155.4,14.4,1,19.7,31.0,0.00
10.129,0,0.0,62.1,1.00,13.98,12.91,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1880,74.88,50.00,20.51,4,0.0,0.0,0.0,0.0,8.1,2.8,24.203,3,2.146,9.768,15.3,134.5,0.0,8.1,1,14.4,1,28.88,2.35,42.0,191.8,156.0,14.6,1,19.7,31.0,0.12
10.151,0,0.0,62.2,1.00,13.98,12.91,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1933,74.88,50.00,20.51,4,0.0,0.0,0.0,0.0,8.1,2.8,24.203,3,2.197,9.768,15.3,134.5,0.0,8.1,1,14.4,1,32.78,2.61,42.2,192.9,157.1,14.6,1,19.2,31.0,0.12
10.172,0,0.0,62.1,1.00,13.98,12.91,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1940,74.56,50.00,20.51,4,0.0,0.0,0.0,0.0,8.1,2.8,23.344,3,2.197,9.768,15.7,134.5,0.0,8.1,1,14.4,1,34.56,2.31,42.2,193.8,157.2,14.6,1,18.6,30.4,1.05
10.195,0,0.0,61.8,1.00,13.50,12.91,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1964,74.56,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,23.344,3,2.197,9.864,15.7,134.5,0.0,8.1,1,14.4,1,27.94,2.59,42.4,194.4,157.5,14.9,1,18.6,30.4,1.05
10.216,0,0.0,61.5,1.00,13.50,12.91,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1966,74.56,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,22.844,3,2.219,9.864,16.1,134.5,0.0,8.1,1,14.4,1,40.53,2.44,42.3,194.5,157.9,14.9,1,18.5,30.4,1.38
10.238,0,0.0,60.9,1.00,13.20,12.89,14.47,14.1,0.0,30,0,190.4,1.03,167.7,1958,74.56,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,22.844,3,2.219,9.864,16.1,134.5,0.0,8.1,1,14.4,1,25.45,2.57,42.0,193.9,157.6,14.9,1,18.1,30.0,1.38
10.261,0,0.0,60.6,1.00,13.20,12.89,14.47,14.1,0.0,30,0,190.4,1.02,167.8,1951,75.25,50.00,20.38,4,0.0,0.0,0.0,0.0,8.1,4.7,22.844,3,2.219,9.800,16.1,134.3,0.0,8.1,1,14.4,1,35.00,2.55,41.7,193.8,157.4,15.3,1,18.1,29.9,1.38
10.280,0,0.0,60.2,1.00,12.95,12.89,14.47,14.1,0.0,30,0,190.4,1.03,167.8,1948,75.25,50.00,20.38,4,0.0,0.0,0.0,0.0,8.1,4.7,23.062,3,2.205,9.800,15.7,134.3,0.0,8.1,1,14.4,1,37.16,2.41,41.0,193.1,157.2,15.3,1,18.6,29.9,1.02
10.302,0,0.0,60.1,1.00,12.95,12.89,14.47,14.1,0.0,30,0,190.4,1.03,167.8,1932,75.25,50.00,20.38,4,0.0,0.0,0.0,0.0,8.1,4.7,23.062,3,2.205,9.800,15.7,134.3,0.0,8.1,1,14.4,1,24.50,2.62,40.7,192.8,156.9,15.3,1,18.7,29.4,1.02
10.322,0,0.0,60.3,1.00,12.95,12.89,14.47,14.0,0.0,30,0,190.4,1.03,167.8,1935,74.69,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,23.250,3,2.205,9.824,15.7,134.3,0.0,8.1,1,14.4,1,33.84,2.51,40.3,193.0,157.0,15.6,1,19.6,29.3,0.45
10.342,0,0.0,61.1,1.00,12.84,12.89,14.47,14.0,0.0,30,0,190.4,1.02,167.8,1939,74.69,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,23.250,3,2.209,9.824,15.7,134.3,0.0,8.1,1,14.4,1,31.56,2.37,40.2,193.5,157.1,15.6,1,19.6,29.3,0.45
10.366,0,0.0,61.9,1.00,12.84,12.89,14.47,14.0,0.0,30,0,190.4,1.02,167.8,1960,74.69,50.00,20.30,4,0.0,0.0,0.0,0.0,8.1,4.4,23.250,3,2.209,9.824,15.7,134.3,0.0,8.1,1,14.4,1,24.06,2.54,40.3,194.2,157.4,15.6,1,20.0,28.8,0.45
10.386,0,0.0,62.8,1.00,12.77,12.89,14.47,14.1,-0.1,30,0,190.4,1.01,167.7,1980,74.81,50.00,20.05,4,0.0,0.0,0.0,0.0,8.1,4.9,22.875,3,2.193,9.752,15.7,134.0,0.0,8.1,1,14.4,1,40.47,2.40,41.3,195.2,158.4,15.8,1,21.3,28.8,0.22
10.409,0,0.0,63.6,1.00,12.77,12.89,14.47,14.1,-0.1,30,0,190.4,1.02,167.7,2023,74.81,49.49,20.05,4,0.0,0.0,0.0,0.0,8.1,4.9,22.875,3,2.193,9.752,15.7,134.0,0.0,8.1,1,14.4,1,26.42,2.61,42.2,196.9,159.1,15.8,1,21.3,28.6,0.22
10.430,0,0.0,65.0,1.00,12.77,12.89,14.47,14.1,-0.1,31,0,190.4,1.01,167.7,2047,74.31,40.97,20.05,4,0.0,0.0,0.0,0.0,8.1,4.9,21.828,3,2.193,9.552,16.5,134.0,0.0,8.1,1,14.4,1,41.41,2.39,43.2,198.1,161.1,15.8,1,22.0,28.6,0.65
10.451,0,0.0,66.2,1.00,12.77,12.89,14.47,14.0,-0.2,31,0,190.4,1.02,167.7,2096,74.31,38.04,20.13,4,0.0,0.0,0.0,0.0,8.1,6.0,21.828,3,2.191,9.552,16.5,134.0,0.0,8.1,1,14.5,1,32.44,2.64,43.4,199.0,162.4,16.1,1,23.3,28.8,0.65
10.473,0,0.0,68.2,1.00,12.77,12.89,14.47,14.0,0.0,31,0,190.4,1.02,167.7,2118,74.31,35.33,20.13,4,0.0,0.0,0.0,0.0,8.1,6.0,20.953,3,2.191,9.552,16.5,134.0,0.0,8.1,1,14.5,1,43.12,2.57,44.2,199.9,164.8,16.1,1,24.1,28.6,0.75
10.495,0,0.0,70.0,1.00,12.85,12.88,14.47,14.0,0.0,31,0,190.4,1.03,167.7,2138,74.31,32.64,20.13,4,0.0,0.0,0.0,0.0,8.1,6.0,20.953,3,2.191,7.352,16.5,134.0,0.0,8.1,1,14.5,1,33.75,2.71,45.9,200.9,166.0,16.1,1,24.1,28.9,0.75
10.517,0,0.0,72.2,1.00,12.85,12.88,14.47,14.1,0.1,31,0,190.5,1.04,167.8,2146,74.75,31.69,20.29,4,0.0,0.0,0.0,0.0,8.1,7.3,20.016,3,2.686,7.352,12.9,133.8,0.0,8.1,1,14.5,1,41.00,2.54,47.1,202.0,166.9,16.5,1,25.6,28.9,1.37
10.538,0,0.0,77.4,1.00,13.00,12.88,14.47,14.1,0.5,31,0,190.5,1.04,167.8,2148,74.75,31.37,20.29,4,0.0,0.0,0.0,0.0,8.1,7.3,20.016,3,2.686,7.352,12.9,133.8,0.0,8.1,1,14.5,1,34.88,2.69,49.4,202.2,167.6,16.5,1,26.5,29.0,1.37
10.561,0,0.0,82.5,1.00,13.00,12.88,14.47,14.1,1.0,31,0,190.5,1.05,167.8,2148,74.44,31.59,20.29,4,0.0,0.0,0.0,0.0,8.1,7.3,20.016,3,2.967,6.140,12.9,133.8,0.0,8.1,1,14.5,1,44.78,2.53,55.3,203.0,170.1,16.5,1,28.1,29.5,1.37
10.581,0,0.0,85.6,1.00,13.45,12.88,14.47,14.0,1.4,31,0,190.5,1.06,167.8,2140,74.44,32.45,19.70,4,0.0,0.0,0.0,0.0,8.1,7.0,19.781,3,2.967,6.140,11.0,133.8,0.0,8.1,1,14.5,1,36.75,2.77,64.1,203.2,172.0,16.9,1,28.1,29.9,0.93
10.602,0,0.0,92.5,1.00,13.45,12.88,14.47,14.0,1.9,31,0,190.5,1.07,167.8,2134,74.44,33.20,19.70,4,0.0,0.0,0.0,0.0,8.1,7.0,19.781,3,2.967,6.136,11.0,133.8,0.0,8.1,1,14.5,1,46.84,2.48,75.1,203.4,173.0,16.9,1,28.9,29.9,0.93
10.623,0,0.0,100.0,1.00,13.45,12.88,14.47,14.0,2.0,31,0,190.5,1.07,167.8,2136,74.44,33.08,19.70,4,0.0,0.0,0.0,0.0,8.1,7.0,19.875,3,3.000,6.136,10.6,133.8,0.0,8.1,1,14.5,1,36.50,2.73,78.7,204.1,175.6,16.9,1,30.5,31.1,0.51
10.645,0,0.0,100.0,1.00,13.71,12.88,14.47,14.0,2.6,31,0,190.5,1.08,167.8,2140,75.00,32.54,20.26,4,0.0,0.0,0.0,0.0,8.1,6.1,19.875,3,3.000,6.136,10.6,133.5,0.0,8.1,1,14.6,1,47.06,2.59,79.9,204.9,176.5,17.2,1,31.3,32.0,0.51
10.666,0,0.0,100.0,1.00,13.71,12.88,14.47,14.0,2.9,31,0,190.5,1.10,167.8,2162,75.00,29.81,20.26,4,0.0,0.0,0.0,0.0,8.1,6.1,19.594,3,3.000,6.632,11.8,133.5,0.0,8.1,1,14.5,1,42.91,2.79,80.2,207.2,177.6,17.2,1,33.1,33.5,0.20
10.689,0,0.0,100.0,1.00,13.91,12.88,14.47,14.0,3.7,31,0,190.5,1.11,167.8,2178,74.56,25.24,19.54,4,0.0,0.0,0.0,0.0,8.1,6.1,19.594,3,3.064,6.632,11.8,133.5,0.0,8.1,1,14.5,1,39.56,2.67,80.9,210.9,178.5,17.5,1,33.1,33.5,0.20
10.712,0,0.0,100.0,1.00,13.91,12.88,14.47,14.0,5.0,31,0,190.5,1.12,167.8,2210,74.56,23.72,19.54,4,0.0,0.0,0.0,0.0,8.1,6.1,19.594,3,3.064,5.792,11.8,133.5,0.0,8.1,1,14.5,1,48.44,2.65,81.1,213.1,180.0,17.5,1,34.0,34.4,0.20
10.734,0,0.0,100.0,1.00,14.25,12.88,14.47,14.0,6.2,31,0,190.5,1.13,167.8,2250,74.56,21.40,19.54,4,0.0,0.0,0.0,0.0,8.1,6.1,18.578,3,3.398,5.792,10.6,133.5,0.0,8.1,1,14.5,1,47.78,2.75,81.0,214.6,181.9,17.5,1,35.7,35.8,0.40
10.758,0,0.0,100.0,1.00,14.25,12.88,14.48,14.1,6.5,31,0,190.6,1.13,167.8,2288,74.94,13.98,20.86,4,0.0,0.0,0.0,0.0,8.1,7.0,18.578,3,3.398,5.792,10.6,133.3,0.0,8.1,1,14.5,1,41.75,2.77,80.9,217.5,183.6,17.8,1,36.3,36.7,0.40
10.782,0,0.0,100.0,1.00,14.47,12.88,14.48,14.1,7.4,31,0,190.6,1.14,167.8,2306,74.94,11.76,20.86,4,0.0,0.0,0.0,0.0,8.1,7.0,17.781,3,3.896,4.796,9.0,133.3,0.0,8.1,1,14.5,1,41.34,2.71,80.9,219.5,184.9,17.8,1,37.8,37.5,1.07
10.802,0,0.0,100.0,1.00,14.47,12.88,14.48,14.1,7.9,31,0,190.6,1.15,167.8,2332,74.94,7.39,20.86,4,0.0,0.0,0.0,0.0,8.1,7.0,17.781,3,3.896,4.796,9.0,133.3,0.0,8.1,1,14.5,1,50.50,2.71,80.8,220.6,185.5,17.8,1,38.2,37.9,1.07
10.823,0,0.0,100.0,1.00,14.47,12.88,14.47,14.0,7.9,31,0,190.6,1.15,167.8,2348,74.62,6.54,21.14,4,0.0,0.0,0.0,0.0,8.1,7.7,16.859,3,3.896,2.500,4.7,133.3,0.0,8.1,1,14.5,1,46.69,2.81,80.6,221.9,186.2,18.1,1,38.2,38.3,1.15
10.845,0,0.0,100.0,1.00,14.52,12.88,14.47,14.0,8.4,31,0,190.6,1.16,167.8,2356,74.62,5.50,21.14,4,0.0,0.0,0.0,0.0,8.1,7.7,16.859,3,4.652,2.500,4.7,133.3,0.0,8.1,1,14.5,1,45.41,2.71,80.6,222.9,186.6,18.1,1,39.3,38.3,1.15
10.866,0,0.0,100.0,1.00,14.52,12.88,14.47,14.0,6.0,31,0,190.6,1.16,167.8,2360,74.62,5.06,21.14,4,0.0,0.0,0.0,0.0,8.1,7.7,15.992,3,4.652,1.351,2.4,133.3,0.0,8.1,1,14.5,1,48.50,2.73,80.6,222.9,187.0,18.1,1,39.5,38.4,0.85
10.888,0,0.0,100.0,1.00,14.19,12.88,14.48,14.0,5.4,31,0,190.5,1.17,167.8,2358,75.25,5.29,19.94,4,0.0,0.0,0.0,0.0,8.1,7.7,15.992,3,5.004,1.351,2.4,132.9,0.0,8.1,1,14.5,1,52.28,2.81,80.4,222.6,186.8,18.6,1,40.6,38.6,0.85
10.910,0,0.0,100.0,1.00,14.19,12.88,14.48,14.0,3.3,31,0,190.5,1.17,167.8,2362,75.25,5.03,19.94,4,0.0,0.0,0.0,0.0,8.1,7.7,15.992,3,5.004,1.351,2.4,132.9,0.0,8.1,1,14.5,1,44.78,2.76,80.5,222.9,187.0,18.6,1,40.9,38.5,0.85
10.930,0,0.0,100.0,1.00,13.49,12.88,14.48,14.0,2.2,31,0,190.5,1.18,167.8,2364,75.25,4.29,19.94,4,0.0,0.0,0.0,0.0,8.1,7.7,15.609,3,4.973,1.277,2.4,132.9,0.0,8.1,1,14.5,1,43.75,2.73,80.4,223.1,187.1,18.6,1,41.8,38.6,1.21
10.950,0,0.0,100.0,1.00,13.49,12.88,14.48,14.0,2.0,31,0,190.5,1.18,167.8,2374,74.88,3.15,19.89,4,0.0,0.0,0.0,0.0,8.1,7.5,15.609,3,4.973,1.277,2.4,132.9,0.0,8.1,1,14.5,1,49.09,2.89,80.4,223.9,187.6,19.0,1,41.8,38.3,1.21
10.973,0,0.0,100.0,1.00,13.49,12.88,14.48,14.0,1.8,31,0,190.5,1.18,167.8,2378,74.88,2.67,19.89,4,0.0,0.0,0.0,0.0,8.1,7.5,15.406,3,4.973,1.010,2.0,132.9,0.0,8.1,1,14.5,1,46.06,2.75,80.5,225.1,188.4,19.0,1,41.9,38.3,0.82
10.995,0,0.0,100.0,1.00,13.20,12.88,14.48,14.0,1.6,31,0,190.5,1.18,167.8,2404,74.88,0.00,19.89,4,0.0,0.0,0.0,0.0,8.1,7.5,15.406,3,4.875,1.010,2.0,132.9,0.0,8.1,1,14.5,1,45.56,2.63,80.6,225.6,188.9,19.0,1,42.7,38.5,0.82
11.016,0,0.0,100.0,1.00,13.20,12.88,14.47,14.1,2.1,31,0,190.6,1.18,167.7,2428,75.00,0.00,20.06,4,0.0,0.0,0.0,0.0,8.1,8.4,15.016,3,4.875,0.624,1.2,132.6,0.0,8.1,1,14.5,1,50.66,2.80,80.5,225.4,189.9,19.3,1,42.5,38.4,0.63
11.037,0,0.0,100.0,1.00,13.34,12.88,14.47,14.1,2.1,31,0,190.6,1.18,167.7,2462,75.00,0.00,20.06,4,0.0,0.0,0.0,0.0,8.1,8.4,15.016,2,4.953,0.624,1.2,132.6,0.0,8.1,1,14.5,1,51.38,2.87,80.6,225.1,191.1,19.3,1,43.2,38.6,0.63
11.059,0,0.0,100.0,1.00,13.34,12.88,14.47,14.1,2.1,31,0,190.6,1.18,167.7,2500,75.00,0.00,20.06,4,0.0,0.0,0.0,0.0,8.1,8.4,15.016,2,4.953,0.624,1.2,132.6,0.0,8.1,1,14.5,1,44.75,2.78,80.5,225.0,191.9,19.3,1,43.1,38.4,0.63
11.081,0,0.0,100.0,1.00,13.20,12.88,14.48,14.1,1.7,31,0,190.6,1.18,167.7,2512,74.44,0.00,19.50,4,0.0,0.0,0.0,0.0,8.1,10.2,14.273,2,5.125,0.000,0.0,132.6,0.0,8.1,1,14.5,1,42.72,2.69,80.5,224.8,192.9,19.6,1,43.5,38.6,0.53
