#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: weird rev limiters
Time (s),Log Mark,Ambient Temperature (°F),Battery Voltage (V),Coolant Temperature (°F),Engine Oil Temperature (°F),FlexFuel Ethanol Content (%)
75.270,1,95,14.08,190.8,181,74.56
75.301,1,95,14.10,190.8,181,74.31
75.331,1,95,14.10,190.8,181,74.31
75.363,1,95,14.08,190.8,181,74.69
75.396,1,95,14.07,190.8,181,74.69
75.429,1,95,14.09,190.8,181,75.06
75.460,1,95,14.01,190.8,181,75.06
75.493,1,95,14.05,190.8,181,75.12
75.523,1,95,14.08,190.8,181,75.12
75.556,1,95,14.08,190.8,181,74.94
75.587,1,95,14.05,190.8,181,74.94
75.616,1,95,14.05,190.8,181,74.75
75.649,1,95,14.07,190.8,181,74.75
75.680,1,95,14.08,190.8,181,74.69
75.714,1,95,14.03,190.8,181,74.69
75.743,1,95,14.11,190.8,181,75.12
75.774,1,95,14.12,190.8,181,75.12
75.805,1,95,14.11,190.8,181,75.19
75.835,1,95,14.03,190.8,181,75.19
75.866,1,95,14.06,190.8,181,74.88
75.896,1,95,14.05,190.8,181,74.88
75.929,1,95,14.06,190.8,181,74.88
75.960,1,95,14.06,190.8,181,74.88
75.992,1,95,14.08,190.8,181,74.75
76.026,1,95,14.07,190.8,181,74.75
76.055,1,95,14.08,190.8,181,75.06
76.085,1,95,14.01,190.8,181,75.06
76.115,1,95,14.07,190.8,181,75.25
76.146,1,95,14.08,190.8,181,75.25
76.175,1,95,14.08,191.0,181,75.00
76.205,1,95,14.09,191.0,181,75.00
76.234,1,95,14.08,191.0,181,75.00
76.266,1,95,14.09,191.0,181,74.94
76.296,1,95,14.05,191.0,181,74.81
76.329,1,95,14.10,191.0,181,74.81
76.360,1,95,14.05,191.0,181,74.81
76.392,1,95,14.08,191.0,181,75.00
76.424,1,95,14.06,191.0,181,75.00
76.456,1,95,14.06,190.8,181,75.12
76.490,1,95,14.02,190.8,181,74.94
76.520,1,95,14.08,190.8,181,74.94
76.552,1,95,14.08,190.8,181,74.94
76.585,1,95,14.08,191.0,181,74.75
76.616,1,95,14.04,191.0,181,74.69
76.649,1,95,14.04,191.0,181,74.69
76.683,1,95,14.04,191.0,181,75.06
76.714,1,95,14.07,190.8,181,75.06
76.744,1,95,14.08,190.8,181,75.06
76.776,1,95,14.11,190.8,181,74.81
76.809,1,95,14.05,190.8,181,74.94
76.842,1,95,14.08,190.8,181,74.94
76.875,1,95,14.01,190.8,181,74.94
76.906,1,95,14.09,190.8,181,74.69
76.937,1,95,14.08,190.8,181,74.69
76.970,1,95,14.08,190.8,181,74.81
77.002,1,95,14.06,190.8,181,75.00
77.036,1,95,14.07,190.8,181,75.00
77.066,1,95,14.05,190.8,181,75.00
77.096,1,95,14.07,190.8,181,75.06
77.130,1,95,14.04,190.8,181,75.12
77.162,1,95,14.10,190.8,181,75.12
77.194,1,95,14.12,190.8,181,74.75
77.225,1,95,14.10,190.8,181,74.75
77.256,1,95,14.02,190.8,181,74.75
77.290,1,95,14.08,190.8,181,75.06
77.322,1,95,14.05,190.8,181,75.00
77.354,1,95,14.05,190.8,181,75.00
77.385,1,95,14.03,190.8,181,75.00
77.416,1,95,14.08,190.8,181,75.00
77.450,1,95,14.12,190.8,181,75.00
77.483,1,95,14.07,191.0,181,75.00
77.514,1,95,14.02,191.0,181,74.75
77.544,1,95,14.08,191.0,181,74.75
77.576,1,95,14.05,191.0,181,74.75
77.609,1,95,14.09,191.0,181,74.75
77.642,1,95,14.07,191.0,181,75.12
77.674,1,95,14.08,191.0,181,75.12
77.707,1,95,14.08,191.0,181,75.19
77.737,1,95,14.06,190.8,181,75.19
77.769,1,95,14.08,190.8,181,75.19
77.804,1,95,14.09,190.8,181,74.75
77.836,1,95,14.08,190.8,181,74.75
77.871,1,95,14.08,191.0,181,74.75
77.902,1,95,14.01,191.0,181,74.56
77.934,1,95,14.06,191.0,181,74.56
77.966,1,95,14.06,190.8,181,75.00
77.997,1,95,14.04,190.8,181,75.00
78.029,1,95,14.04,190.8,181,75.12
78.061,1,95,14.11,190.8,181,75.12
78.092,1,95,14.07,190.8,181,74.81
78.122,1,95,14.07,191.0,181,74.81
78.154,1,95,14.04,191.0,181,74.75
78.185,1,95,14.04,191.0,181,74.75
78.216,1,95,14.05,191.0,181,74.44
78.250,1,95,13.98,191.0,181,74.44
78.283,1,95,13.91,191.0,181,74.44
78.314,1,95,14.05,191.0,181,74.81
78.345,1,95,14.06,191.0,181,74.81
78.374,1,95,14.08,191.0,181,74.88
78.407,1,95,14.03,191.0,181,75.00
78.442,1,95,14.08,191.0,181,75.00
78.473,1,95,14.08,191.0,181,74.75
78.505,1,95,14.06,191.0,181,74.75
78.534,1,95,14.03,191.0,181,74.75
78.563,1,95,14.08,191.0,181,74.31
78.595,1,95,14.08,191.0,181,74.31
78.627,1,95,14.08,191.0,181,74.81
78.656,1,95,14.03,191.0,181,74.81
78.692,1,95,14.08,191.0,181,74.81
78.722,1,95,14.08,191.0,181,74.81
78.754,1,95,14.07,191.0,181,74.56
78.785,1,95,14.08,191.0,181,74.56
78.816,1,95,14.07,191.0,181,74.56
78.850,1,95,14.08,191.0,181,74.56
78.884,1,95,14.09,191.0,181,74.31
78.914,1,95,14.06,191.0,181,74.31
78.944,1,95,14.10,191.0,181,74.69
78.974,1,95,14.07,191.0,181,74.69
79.006,1,95,14.08,190.8,181,74.75
79.036,1,95,14.05,190.8,181,74.75
79.067,1,95,14.08,190.8,181,74.69
79.096,1,95,14.06,190.8,181,74.69
79.130,1,95,14.07,191.0,181,74.50
79.162,1,95,14.04,191.0,181,74.50
79.194,1,95,14.09,191.0,181,74.44
79.224,1,95,14.07,191.0,181,74.44
79.256,1,95,14.08,190.8,181,74.62
79.290,1,95,14.05,190.8,181,74.62
79.322,1,95,14.06,190.8,181,74.56
79.354,1,95,14.08,190.8,181,74.56
79.387,1,95,14.07,190.8,181,74.56
79.416,1,95,14.04,190.8,181,74.56
79.450,1,95,14.09,190.8,181,74.50
79.484,1,95,14.07,190.8,181,74.50
79.514,1,95,14.07,190.8,181,75.12
79.544,1,95,14.04,190.8,181,75.12
79.574,1,95,14.04,190.8,181,74.62
79.604,1,95,14.10,190.8,181,74.62
79.635,1,95,14.09,190.7,181,75.19
79.668,1,95,14.05,190.7,181,75.19
79.700,1,95,14.03,190.7,181,74.62
79.730,1,95,14.09,190.7,181,74.62
79.762,1,95,14.09,190.7,181,74.88
79.794,1,95,14.05,190.7,181,74.88
79.824,1,95,14.06,190.7,181,74.88
79.858,1,95,14.07,190.7,181,74.88
79.892,1,95,14.08,190.7,181,75.00
79.922,1,95,14.04,190.7,181,75.00
79.954,1,95,14.04,190.7,181,74.75
79.986,1,95,14.08,190.7,181,74.75
80.018,1,95,14.08,190.7,181,75.00
80.050,1,95,14.10,190.7,181,75.00
80.084,1,95,14.04,190.7,181,74.56
80.114,1,95,14.07,190.7,181,74.56
80.144,1,95,14.09,190.7,181,74.75
80.176,1,95,14.05,190.7,181,74.75
80.210,1,95,14.05,190.7,181,74.75
80.242,1,95,14.07,190.7,181,74.75
80.274,1,95,14.09,190.8,181,75.19
80.307,1,95,14.07,190.8,181,75.19
80.339,1,95,14.06,190.8,181,74.94
80.372,1,95,14.10,190.8,181,74.94
80.404,1,95,14.10,190.7,181,74.81
80.436,1,95,14.04,190.7,181,74.81
80.468,1,95,14.05,190.7,181,75.06
80.499,1,95,14.09,190.7,181,75.06
80.531,1,95,14.09,190.7,181,74.94
80.562,1,95,14.07,190.7,181,74.94
80.595,1,95,14.07,190.7,181,75.06
80.627,1,95,14.06,190.7,181,75.06
80.660,1,95,14.05,190.8,181,74.75
80.693,1,95,14.08,190.8,181,74.75
80.725,1,95,14.08,190.8,181,74.69
80.757,1,95,14.10,190.8,181,74.69
80.789,1,95,14.08,190.7,181,74.75
80.821,1,95,14.03,190.7,181,74.75
80.854,1,95,14.06,190.7,181,75.12
80.886,1,95,14.08,190.7,181,75.12
80.916,1,95,14.13,190.7,181,75.12
80.947,1,95,14.06,190.7,181,75.12
80.976,1,95,14.06,190.7,181,75.12
81.010,1,95,14.07,190.7,181,75.12
81.042,1,95,14.09,190.7,181,74.81
81.074,1,95,14.09,190.7,181,74.81
81.107,1,95,14.07,190.7,181,75.06
81.138,1,95,14.08,190.7,181,75.06
81.170,1,95,14.08,190.7,181,75.00
81.204,1,95,14.03,190.7,181,75.00
81.235,1,95,14.04,190.7,181,75.06
81.268,1,95,14.09,190.7,181,75.06
81.299,1,95,14.05,190.7,181,75.00
81.333,1,95,14.03,190.7,181,75.00
81.364,1,95,14.04,190.7,181,74.75
81.395,1,95,14.11,190.7,181,74.75
81.428,1,95,14.08,190.8,181,74.44
81.460,1,95,14.01,190.8,181,74.44
81.492,1,95,14.05,190.8,181,75.12
81.525,1,95,14.08,190.8,181,75.12
81.556,1,95,14.09,190.8,181,75.00
81.588,1,95,14.08,190.8,181,75.00
81.620,1,95,14.06,190.8,181,75.06
81.652,1,95,14.08,190.8,181,75.06
81.685,1,95,14.07,190.8,181,74.88
81.717,1,95,14.05,190.8,181,74.88
81.748,1,95,14.07,190.8,181,74.44
81.780,1,95,14.06,190.8,181,74.44
81.814,1,95,14.07,190.8,181,74.94
81.847,1,95,14.03,190.8,181,74.94
81.877,1,95,14.07,190.8,181,75.00
81.910,1,95,14.09,190.8,181,75.00
81.942,1,95,14.05,191.0,181,75.06
81.976,1,95,14.02,191.0,181,75.06
82.010,1,95,14.07,191.0,181,74.81
82.045,1,95,14.07,191.0,181,74.81
82.077,1,95,14.06,191.0,181,74.69
82.110,1,95,14.06,191.0,181,74.69
82.142,1,95,14.07,191.0,181,75.00
82.176,1,95,14.05,191.0,181,75.00
82.210,1,95,14.07,191.0,181,75.00
82.246,1,95,14.04,191.0,181,75.00
82.277,1,95,14.08,191.0,181,75.00
82.310,1,95,14.07,191.0,181,75.00
82.342,1,95,14.06,191.0,181,74.81
82.376,1,95,14.04,191.0,181,74.81
82.410,1,95,14.07,191.0,181,74.81
82.442,1,95,14.08,191.0,181,74.81
82.475,1,95,14.09,190.8,181,75.12
82.507,1,95,14.06,190.8,181,75.19
82.537,1,95,14.05,190.8,181,75.19
82.570,1,95,14.06,190.8,181,75.19
82.602,1,95,14.08,191.0,181,75.19
82.635,1,95,14.05,191.0,181,74.75
82.667,1,95,14.09,191.0,181,74.75
82.698,1,95,14.05,191.0,181,74.88
82.730,1,95,14.09,190.8,181,74.88
82.764,1,95,14.05,190.8,181,74.88
82.794,1,95,14.05,190.8,181,74.88
82.825,1,95,14.09,190.8,181,75.12
82.859,1,95,14.06,190.7,181,75.12
82.890,1,95,14.04,190.7,181,75.12
82.920,1,95,14.04,190.7,181,75.00
82.952,1,95,14.10,190.7,181,74.88
82.984,1,95,14.06,190.8,181,74.88
83.016,1,95,14.02,190.8,181,74.88
83.050,1,95,14.06,190.8,181,74.62
83.084,1,95,14.08,190.8,181,74.94
83.114,1,95,14.07,190.8,181,74.94
83.145,1,95,14.05,190.8,181,74.94
83.178,1,95,14.08,190.8,181,74.88
83.210,1,95,14.07,190.8,181,75.12
83.245,1,95,14.07,190.8,181,75.12
83.277,1,95,14.06,190.8,181,74.75
83.310,1,95,14.08,190.8,181,74.75
83.342,1,95,14.08,190.8,181,74.75
83.379,1,95,14.03,191.0,181,74.75
83.413,1,95,14.07,191.0,181,75.06
83.446,1,95,14.07,191.0,181,75.06
83.476,1,95,14.06,190.8,181,75.06
83.507,1,95,14.05,190.8,181,75.06
83.540,1,95,14.06,190.8,181,74.75
83.573,1,95,14.10,190.8,181,74.75
83.604,1,95,14.08,190.8,181,74.88
83.636,1,95,14.05,190.8,181,74.88
83.668,1,95,14.09,190.8,181,74.94
83.698,1,95,14.07,190.8,181,74.94
83.729,1,95,14.07,190.8,181,74.88
83.762,1,95,14.01,190.8,181,74.88
83.794,1,95,14.06,190.8,181,74.88
83.826,1,95,14.08,190.8,181,74.88
83.855,1,95,14.07,190.8,181,75.06
83.886,1,95,14.08,190.8,181,75.06
83.915,1,95,14.07,190.8,181,74.69
83.946,1,95,14.08,190.8,181,74.69
83.976,1,95,14.05,190.8,181,74.62
84.011,1,95,14.06,190.8,181,74.62
84.044,1,95,14.02,190.8,181,74.75
84.074,1,95,14.05,190.8,181,74.75
84.106,1,95,14.07,190.8,181,75.12
84.137,1,95,14.05,190.8,181,75.12
84.170,1,95,14.05,190.8,181,75.12
84.202,1,95,14.08,190.8,181,75.00
84.235,1,95,14.05,190.8,181,74.88
84.266,1,95,14.06,190.8,181,74.88
84.299,1,95,14.03,190.8,181,74.69
84.330,1,95,14.06,190.8,181,74.69
84.364,1,95,14.08,190.8,181,74.88
84.397,1,95,14.08,190.8,181,74.88
84.427,1,95,14.04,190.8,181,75.00
84.456,1,95,14.06,190.8,181,75.00
84.492,1,95,14.08,190.8,181,75.12
84.522,1,95,14.07,190.8,181,75.12
84.555,1,95,14.05,190.8,181,74.81
84.590,1,95,14.08,190.8,181,74.81
84.622,1,95,14.07,190.8,181,75.00
84.653,1,95,14.10,190.8,181,75.00
84.684,1,95,14.03,190.8,181,74.75
84.714,1,95,14.06,190.8,181,74.75
84.747,1,95,14.08,190.8,181,74.75
84.776,1,95,14.10,190.8,181,74.94
84.809,1,95,14.03,190.8,181,75.06
84.842,1,95,14.08,190.8,181,75.06
84.874,1,95,14.06,190.8,181,75.06
84.906,1,95,14.10,190.8,181,74.69
84.937,1,95,14.05,190.8,181,74.75
84.972,1,95,14.06,190.8,181,74.75
85.005,1,95,14.07,190.8,181,74.81
85.036,1,95,14.10,190.8,181,74.81
85.066,1,95,14.03,190.8,181,75.06
85.096,1,95,14.07,190.8,181,75.06
85.130,1,95,14.10,190.8,181,75.06
85.164,1,95,14.09,191.0,181,74.88
85.197,1,95,14.05,191.0,181,75.00
85.229,1,95,14.07,191.0,181,75.00
85.262,1,95,14.03,191.0,181,74.62
85.294,1,95,14.06,191.0,181,74.62
85.324,1,95,14.04,191.0,181,74.94
85.355,1,95,14.08,191.0,181,74.94
85.385,1,95,14.11,191.0,181,75.06
85.416,1,95,14.08,190.8,181,75.06
85.451,1,95,14.04,190.8,181,75.06
85.484,1,95,14.09,190.8,181,74.75
85.514,1,95,14.07,190.8,181,74.88
85.546,1,95,14.08,191.0,181,74.88
85.577,1,95,14.06,191.0,181,74.88
85.610,1,95,14.11,191.0,181,74.69
85.642,1,95,14.09,191.0,181,75.06
85.675,1,95,14.07,190.8,181,75.06
85.706,1,95,14.04,190.8,181,75.00
85.737,1,95,14.08,190.8,181,75.00
85.769,1,95,14.08,190.8,181,75.00
85.804,1,95,14.09,191.0,181,74.88
85.835,1,95,14.04,191.0,181,74.88
85.864,1,95,14.06,191.0,181,74.88
85.897,1,95,14.08,191.0,181,74.88
85.929,1,95,14.09,191.0,181,74.88
85.962,1,95,14.03,191.0,181,74.88
85.994,1,95,14.07,191.0,181,74.88
86.026,1,95,14.08,191.0,181,74.88
86.055,1,95,14.06,191.0,181,75.00
86.085,1,95,14.04,191.0,181,75.00
86.115,1,95,14.10,191.0,181,75.00
86.149,1,95,14.07,191.0,181,75.00
86.180,1,95,14.06,191.0,181,74.88
86.213,1,95,14.08,191.0,181,74.88
86.245,1,95,14.08,191.0,181,74.88
86.275,1,95,14.10,191.0,181,74.88
86.308,1,95,14.07,190.8,181,74.75
86.342,1,95,14.04,190.8,181,74.75
86.373,1,95,14.10,190.8,181,75.06
86.404,1,95,14.07,190.8,181,75.06
86.434,1,95,14.07,191.0,181,75.12
86.467,1,95,14.06,191.0,181,75.12
86.496,1,95,14.08,191.0,181,75.00
86.529,1,95,14.09,191.0,181,75.00
86.562,1,95,14.09,191.0,181,74.75
86.594,1,95,14.07,191.0,181,74.75
86.625,1,95,14.09,191.0,181,75.19
86.655,1,95,14.05,191.0,181,75.19
86.687,1,95,14.08,190.8,181,75.06
86.715,1,95,14.03,190.8,181,75.06
86.746,1,95,14.07,190.8,181,74.94
86.775,1,95,14.07,190.8,181,74.94
86.806,1,95,14.07,190.8,181,74.88
86.835,1,95,14.02,190.8,181,74.88
86.866,1,95,14.06,190.8,181,75.00
86.895,1,95,14.07,190.8,181,75.00
86.924,1,95,14.07,190.8,181,74.81
86.957,1,95,14.08,190.8,181,74.81
86.989,1,95,14.05,190.8,181,75.12
87.020,1,95,14.08,190.8,181,75.12
87.053,1,95,14.09,190.8,181,75.00
87.085,1,95,14.03,191.0,181,75.00
87.114,1,95,14.02,191.0,181,74.94
87.145,1,95,14.07,191.0,181,74.94
87.179,1,95,14.08,191.0,181,74.75
87.212,1,95,14.08,190.8,181,74.75
87.244,1,95,14.03,190.8,181,74.88
87.274,1,95,14.08,190.8,181,74.88
87.308,1,95,14.10,190.8,183,75.06
87.339,1,95,14.09,190.8,183,75.06
87.371,1,95,14.03,190.8,183,75.12
87.404,1,95,14.03,190.8,183,75.12
87.434,1,95,14.07,190.8,183,75.12
87.465,1,95,14.10,191.0,183,74.69
87.495,1,95,14.05,191.0,183,74.69
87.525,1,95,14.06,191.0,183,74.94
87.557,1,95,14.10,191.0,183,74.94
87.590,1,95,14.07,190.8,183,74.69
87.620,1,95,14.02,190.8,183,74.69
87.653,1,95,14.08,190.8,183,75.00
87.685,1,95,14.09,190.8,183,75.19
87.715,1,95,14.09,191.0,183,75.19
87.747,1,95,14.06,191.0,183,75.19
87.776,1,95,14.08,191.0,183,74.94
87.812,1,95,14.07,191.0,183,74.94
87.843,1,95,14.08,191.0,183,74.75
87.875,1,95,14.07,191.0,183,74.75
87.907,1,95,14.09,191.0,183,75.06
87.936,1,95,14.11,191.0,183,75.06
87.969,1,95,14.05,191.0,183,75.00
88.003,1,95,14.02,191.0,183,75.00
88.034,1,95,14.09,191.0,183,75.25
88.068,1,95,14.05,191.0,183,75.25
88.097,1,95,14.08,191.0,183,74.81
88.130,1,95,14.02,191.0,183,74.81
88.160,1,95,14.05,191.0,183,74.56
88.192,1,95,14.08,191.0,183,74.56
88.223,1,95,14.11,191.0,183,74.88
88.253,1,95,14.04,191.0,183,74.88
88.285,1,95,14.07,191.0,183,75.06
88.314,1,95,14.11,191.0,183,75.06
88.345,1,95,14.07,191.0,183,75.19
88.376,1,95,14.05,191.0,183,75.19
88.411,1,95,14.06,191.0,183,74.88
88.444,1,95,14.06,191.0,183,74.88
88.475,1,95,14.08,191.1,183,74.69
88.507,1,95,14.03,191.1,183,74.69
88.539,1,95,14.06,191.1,183,74.75
88.570,1,95,14.06,191.1,183,74.75
88.603,1,95,14.05,191.0,183,75.00
88.635,1,95,14.05,191.0,183,75.00
88.666,1,95,14.07,191.0,183,75.12
88.695,1,95,14.06,191.0,183,75.12
88.725,1,95,14.04,191.0,183,74.88
88.756,1,95,14.02,191.0,183,74.88
88.787,1,95,14.09,191.0,183,74.69
88.817,1,95,14.10,191.0,183,74.69
88.849,1,95,14.09,191.0,183,74.81
88.884,1,95,14.05,191.0,183,74.81
88.915,1,95,14.09,191.0,183,75.00
88.948,1,95,14.09,191.0,183,75.00
88.977,1,95,14.06,190.8,183,75.06
89.009,1,95,14.04,190.8,183,75.06
89.039,1,95,14.02,190.8,183,74.94
89.073,1,95,14.04,190.8,183,74.94
89.103,1,95,14.06,190.8,183,74.94
89.135,1,95,14.11,190.8,183,74.94
89.166,1,95,14.02,190.8,183,74.62
89.197,1,95,14.09,190.8,183,74.62
89.230,1,95,14.07,190.8,183,75.06
89.261,1,95,14.07,190.8,183,75.06
89.293,1,95,14.06,190.8,183,75.19
89.326,1,95,14.06,190.8,183,75.19
89.357,1,95,14.11,190.8,183,74.88
89.389,1,95,14.10,190.8,183,74.88
89.419,1,95,14.03,190.8,183,74.75
89.450,1,95,14.04,190.8,183,74.75
89.485,1,95,14.05,190.8,183,74.81
89.515,1,95,14.07,190.8,183,74.81
89.546,1,95,14.07,190.8,183,74.81
89.575,1,95,14.07,190.8,183,75.00
89.610,1,95,14.07,190.8,183,75.12
89.644,1,95,14.07,190.7,183,75.12
89.675,1,95,14.02,190.7,183,75.06
89.706,1,95,14.07,190.7,183,75.06
89.735,1,95,14.08,190.7,183,75.06
89.766,1,95,14.06,190.8,183,74.94
89.795,1,95,14.08,190.8,183,74.94
89.826,1,95,14.10,190.8,183,74.69
89.857,1,95,14.08,190.8,183,74.69
89.891,1,95,14.11,190.7,183,75.12
89.921,1,95,14.06,190.7,183,75.12
89.954,1,95,14.09,190.7,183,75.19
89.987,1,95,14.09,190.7,183,75.19
90.016,1,95,14.09,190.8,183,74.94
90.050,1,95,14.05,190.8,183,74.94
90.081,1,95,14.04,190.8,183,74.62
90.115,1,95,14.07,190.8,183,74.62
90.147,1,95,14.08,190.8,183,74.75
90.177,1,95,14.07,190.8,183,74.75
90.209,1,95,14.09,190.8,183,75.00
90.244,1,95,14.07,190.8,183,75.00
90.275,1,95,14.08,190.8,183,75.06
90.308,1,95,14.03,190.8,183,75.06
90.339,1,95,14.09,190.8,183,75.00
90.370,1,95,14.08,190.8,183,75.00
90.403,1,95,14.09,190.8,183,74.94
90.435,1,95,14.10,190.8,183,74.94
90.469,1,95,14.08,190.8,183,74.75
90.500,1,95,14.09,190.8,183,74.75
90.532,1,95,14.08,190.8,183,75.00
90.565,1,95,14.01,190.8,183,75.00
90.596,1,95,14.06,190.8,183,75.12
90.628,1,95,14.08,190.8,183,75.12
90.657,1,95,14.08,190.8,183,74.94
90.690,1,95,14.11,190.8,183,74.94
90.724,1,95,14.07,190.8,183,74.94
90.755,1,95,14.10,190.8,183,74.94
90.787,1,95,14.08,190.7,183,74.69
90.817,1,95,14.08,190.7,183,74.69
90.852,1,95,14.07,190.7,183,74.94
90.887,1,95,14.04,190.7,183,74.94
90.917,1,95,14.07,190.8,183,75.12
90.950,1,95,14.03,190.8,183,75.12
90.984,1,95,14.06,190.8,183,74.75
91.017,1,95,14.00,190.8,183,74.75
91.050,1,95,14.01,190.8,183,74.44
91.084,1,95,13.90,190.8,183,74.50
91.115,1,95,14.10,190.8,183,74.50
91.146,1,95,14.02,190.8,183,74.69
91.177,1,95,14.07,190.8,183,74.69
91.210,1,95,14.03,190.8,183,74.69
91.244,1,95,14.07,190.8,183,75.06
91.275,1,95,14.07,190.8,183,74.94
91.308,1,95,14.09,190.8,183,74.94
91.340,1,95,14.05,190.8,183,74.88
91.372,1,95,14.08,190.8,183,74.88
91.407,1,95,14.08,190.8,183,75.12
91.438,1,95,14.07,190.8,183,75.12
91.469,1,95,14.04,190.8,183,75.00
91.501,1,95,14.08,190.8,183,75.00
91.534,1,95,14.08,190.8,183,75.12
91.565,1,95,14.07,190.8,183,75.12
91.596,1,95,14.07,190.8,183,74.94
91.628,1,95,14.09,190.8,183,74.94
91.659,1,95,14.09,190.8,183,74.94
91.692,1,95,14.09,190.8,183,74.94
91.723,1,95,14.03,190.8,183,74.94
91.756,1,95,14.09,190.8,183,74.75
91.789,1,95,14.09,190.8,183,75.00
91.817,1,95,14.07,190.7,183,75.00
91.852,1,95,14.04,190.7,183,75.00
91.885,1,95,14.06,190.7,183,75.19
91.915,1,95,14.11,190.7,183,75.06
91.949,1,95,14.10,190.7,183,75.06
91.980,1,95,14.07,190.7,183,75.06
92.014,1,95,14.10,190.7,183,74.94
92.046,1,95,14.09,190.7,183,74.81
92.078,1,95,14.12,190.7,183,74.81
92.110,1,95,14.06,190.7,183,75.12
92.144,1,95,14.08,190.7,183,75.12
92.174,1,95,14.10,190.6,183,75.00
92.206,1,95,14.08,190.6,183,75.00
92.238,1,95,14.06,190.6,183,75.00
92.270,1,95,14.10,190.6,183,75.00
92.304,1,95,14.10,190.6,183,75.06
92.335,1,95,14.09,190.6,183,75.06
92.368,1,95,14.03,190.6,183,75.00
92.400,1,95,14.10,190.6,183,75.00
92.434,1,95,14.10,190.5,183,75.06
92.468,1,95,14.05,190.5,183,75.06
92.502,1,95,14.06,190.5,183,74.75
92.535,1,95,14.06,190.5,183,74.75
92.567,1,95,14.08,190.6,183,74.88
92.598,1,95,14.08,190.6,183,74.88
92.630,1,95,14.06,190.6,183,74.88
92.662,1,95,14.10,190.6,183,74.88
92.695,1,95,14.08,190.6,183,74.81
92.726,1,95,14.05,190.6,183,74.81
92.757,1,95,14.04,190.6,183,75.06
92.789,1,95,14.05,190.6,183,75.06
92.817,1,95,14.08,190.6,183,74.69
92.848,1,95,14.09,190.6,183,74.69
92.876,1,95,14.04,190.6,183,74.88
92.908,1,95,14.06,190.6,183,74.88
92.937,1,95,14.07,190.6,183,74.88
92.972,1,95,14.05,190.6,183,74.88
93.003,1,95,14.04,190.6,183,74.75
93.035,1,95,14.07,190.6,183,74.75
93.066,1,95,14.07,190.6,183,74.75
93.096,1,95,14.06,190.6,183,74.94
93.125,1,95,14.04,190.6,183,74.94
93.157,1,95,14.07,190.6,183,74.81
93.189,1,95,14.08,190.6,183,74.81
93.217,1,95,14.11,190.6,183,74.94
93.252,1,95,14.06,190.6,183,74.94
93.285,1,95,14.07,190.6,183,74.88
93.315,1,95,14.08,190.6,183,74.88
93.348,1,95,14.08,190.6,183,74.81
93.377,1,95,14.08,190.6,183,74.81
93.410,1,95,14.08,190.6,183,75.00
93.444,1,95,14.07,190.6,183,75.00
93.473,1,95,14.08,190.5,183,74.94
93.505,1,95,14.07,190.5,183,74.94
93.534,1,95,14.08,190.5,183,74.94
93.564,1,95,14.07,190.5,183,74.94
93.595,1,95,14.06,190.6,183,74.81
93.625,1,95,14.05,190.6,183,74.81
93.657,1,95,14.10,190.6,183,74.75
93.689,1,95,14.09,190.6,183,74.75
93.720,1,95,14.06,190.5,183,75.00
93.753,1,95,14.08,190.5,183,75.00
93.785,1,95,14.10,190.5,183,74.94
93.814,1,95,14.07,190.5,183,74.94
93.845,1,95,14.09,190.5,183,74.88
93.875,1,95,14.08,190.5,183,74.88
93.907,1,95,14.09,190.5,183,74.88
93.943,1,95,14.08,190.5,183,74.88
93.973,1,95,14.07,190.5,183,74.81
94.005,1,95,14.05,190.5,183,74.81
94.036,1,95,14.06,190.5,183,74.94
94.067,1,95,14.07,190.5,183,74.94
94.099,1,95,14.09,190.5,183,75.00
94.130,1,95,14.05,190.5,183,75.00
94.163,1,95,14.07,190.5,183,74.94
94.196,1,95,14.09,190.5,183,74.94
94.225,1,95,14.09,190.5,183,74.94
94.257,1,95,14.08,190.5,183,74.94
94.290,1,95,14.08,190.5,183,74.75
94.320,1,95,14.08,190.5,183,74.75
94.352,1,95,14.07,190.4,183,75.19
94.384,1,95,14.10,190.4,183,75.19
94.413,1,95,14.06,190.4,183,75.12
94.444,1,95,14.08,190.4,183,75.12
94.473,1,95,14.06,190.4,183,75.12
94.508,1,95,14.10,190.4,183,75.00
94.539,1,95,14.09,190.4,183,74.94
94.570,1,95,14.09,190.4,183,74.94
94.603,1,95,14.08,190.4,183,74.81
94.633,1,95,14.06,190.5,183,74.81
94.665,1,95,14.08,190.5,183,75.00
94.697,1,95,14.08,190.5,183,75.00
94.728,1,95,14.08,190.5,183,75.00
94.761,1,95,14.06,190.5,183,75.12
94.795,1,95,14.05,190.5,183,75.12
94.826,1,95,14.08,190.5,183,75.00
94.859,1,95,14.09,190.5,183,75.00
94.892,1,95,14.08,190.5,183,74.88
94.924,1,95,14.06,190.5,183,74.81
94.955,1,95,14.11,190.5,183,74.81
94.987,1,95,14.11,190.5,183,75.12
