#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Coolant Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph)
175.380,0,190,178,826,0
175.394,0,190,178,822,0
175.407,0,190,178,822,0
175.422,0,190,178,822,0
175.436,0,190,178,822,0
175.450,0,190,178,822,0
175.463,0,190,178,823,0
175.479,0,190,178,823,0
175.494,0,190,178,823,0
175.507,0,190,178,823,0
175.522,0,190,178,822,0
175.535,0,190,178,822,0
175.549,0,190,178,822,0
175.562,0,190,178,822,0
175.575,0,190,178,822,0
175.592,0,190,178,825,0
175.604,0,190,178,825,0
175.619,0,190,178,825,0
175.634,0,190,178,825,0
175.647,0,190,178,825,0
175.662,0,190,178,825,0
175.676,0,190,178,825,0
175.690,0,190,178,825,0
175.703,0,190,178,825,0
175.717,0,190,178,827,0
175.734,0,190,178,827,0
175.747,0,190,178,827,0
175.762,0,190,178,827,0
175.776,0,190,178,827,0
175.789,0,190,178,827,0
175.802,0,190,178,827,0
175.815,0,190,178,827,0
175.829,0,190,178,827,0
175.843,0,190,178,826,0
175.855,0,190,178,826,0
175.870,0,190,178,826,0
175.883,0,190,178,826,0
175.896,0,190,178,826,0
175.910,0,190,178,823,0
175.923,0,190,178,823,0
175.936,0,190,178,823,0
175.950,0,190,178,823,0
175.963,0,190,178,823,0
175.977,0,190,178,824,0
175.990,0,190,178,824,0
176.003,0,190,178,824,0
176.015,0,190,178,824,0
176.029,0,190,178,824,0
176.041,0,190,178,825,0
176.055,0,190,178,825,0
176.069,0,190,178,825,0
176.083,0,190,178,825,0
176.095,0,190,178,821,0
176.110,0,190,178,821,0
176.124,0,190,178,821,0
176.136,0,190,178,821,0
176.150,0,190,178,821,0
176.163,0,190,178,824,0
176.176,0,190,178,824,0
176.190,0,190,178,824,0
176.203,0,190,178,824,0
176.215,0,190,178,824,0
176.229,0,190,178,823,0
176.242,0,190,178,823,0
176.255,0,190,178,823,0
176.269,0,190,178,823,0
176.284,0,190,178,823,0
176.296,0,190,178,825,0
176.310,0,190,178,825,0
176.324,0,190,178,825,0
176.336,0,190,178,825,0
176.350,0,190,178,824,0
176.364,0,190,178,824,0
176.377,0,190,178,824,0
176.390,0,190,178,824,0
176.403,0,190,178,824,0
176.415,0,190,178,822,0
176.430,0,190,178,822,0
176.443,0,190,178,822,0
176.455,0,190,178,822,0
176.471,0,190,178,822,0
176.484,0,190,178,825,0
176.496,0,190,178,825,0
176.510,0,190,178,825,0
176.524,0,190,178,825,0
176.536,0,190,178,825,0
176.550,0,190,178,821,0
176.564,0,190,178,821,0
176.577,0,190,178,821,0
176.590,0,190,178,821,0
176.604,0,190,178,821,0
176.616,0,190,178,822,0
176.630,0,190,178,822,0
176.644,0,190,178,822,0
176.656,0,190,178,822,0
176.671,0,190,178,822,0
176.687,0,190,178,822,0
176.701,0,190,178,822,0
176.715,0,190,178,822,0
176.729,0,190,178,822,0
176.742,0,190,178,821,0
176.755,0,190,178,821,0
176.769,0,190,178,821,0
176.783,0,190,178,821,0
176.796,0,190,178,821,0
176.809,0,190,178,818,0
176.823,0,190,178,818,0
176.836,0,190,178,818,0
176.849,0,190,178,818,0
176.863,0,190,178,819,0
176.878,0,190,178,819,0
176.891,0,190,178,819,0
176.904,0,190,178,819,0
176.916,0,190,178,819,0
176.930,0,190,178,819,0
176.944,0,190,178,819,0
176.956,0,190,178,819,0
176.971,0,190,178,819,0
176.984,0,190,178,819,0
176.996,0,190,178,818,0
177.010,0,190,178,818,0
177.024,0,190,178,818,0
177.036,0,190,178,818,0
177.050,0,190,178,818,0
177.063,0,190,178,817,0
177.079,0,190,178,817,0
177.093,0,190,178,817,0
177.106,0,190,178,817,0
177.121,0,190,178,819,0
177.134,0,190,178,819,0
177.149,0,190,178,819,0
177.162,0,190,178,819,0
177.175,0,190,178,819,0
177.190,0,190,178,823,0
177.204,0,190,178,823,0
177.216,0,190,178,823,0
177.230,0,190,178,823,0
177.244,0,190,178,823,0
177.256,0,190,178,820,0
177.272,0,190,178,820,0
177.286,0,190,178,820,0
177.299,0,190,178,820,0
177.313,0,190,178,821,0
177.327,0,190,178,821,0
177.342,0,190,178,821,0
177.355,0,190,178,821,0
177.369,0,190,178,821,0
177.384,0,190,178,817,0
177.398,0,190,178,817,0
177.410,0,190,178,817,0
177.424,0,190,178,817,0
177.436,0,190,178,817,0
177.451,0,190,178,816,0
177.464,0,190,178,816,0
177.478,0,190,178,816,0
177.490,0,190,178,816,0
177.504,0,190,178,817,0
177.516,0,190,178,817,0
177.530,0,190,178,817,0
177.544,0,190,178,817,0
177.556,0,190,178,817,0
177.571,0,190,178,819,0
177.584,0,190,178,819,0
177.596,0,190,178,819,0
177.610,0,190,178,819,0
177.624,0,190,178,819,0
177.636,0,190,178,822,0
177.650,0,190,178,822,0
177.664,0,190,178,822,0
177.678,0,190,178,822,0
177.690,0,190,178,822,0
177.704,0,190,178,824,0
177.716,0,190,178,824,0
177.730,0,190,178,824,0
177.744,0,190,178,824,0
177.758,0,190,178,829,0
177.774,0,190,178,829,0
177.790,0,190,178,829,0
177.804,0,190,178,829,0
177.817,0,190,178,829,0
177.833,0,190,178,836,0
177.846,0,190,178,836,0
177.863,0,190,178,836,0
177.878,0,190,178,836,0
177.890,0,190,178,835,0
177.904,0,190,178,835,0
177.916,0,190,178,835,0
177.930,0,190,178,835,0
177.944,0,190,178,835,0
177.956,0,190,178,834,0
177.971,0,190,178,834,0
177.984,0,190,178,834,0
177.998,0,190,178,834,0
178.010,0,190,178,834,0
178.024,0,190,178,832,0
178.036,0,190,178,832,0
178.051,0,190,178,832,0
178.064,0,190,178,832,0
178.078,0,190,178,832,0
178.093,0,190,178,834,0
178.106,0,190,178,834,0
178.121,0,190,178,834,0
178.135,0,190,178,834,0
178.150,0,190,178,834,0
178.165,0,190,178,834,0
178.178,0,190,178,834,0
178.190,0,190,178,834,0
178.205,0,190,178,834,0
178.217,0,190,178,840,0
178.233,0,190,178,840,0
178.246,0,190,178,840,0
178.262,0,190,178,840,0
178.275,0,190,178,841,0
178.289,0,190,178,841,0
178.302,0,190,178,841,0
178.315,0,190,178,841,0
178.329,0,190,178,841,0
178.343,0,190,178,843,0
178.356,0,190,178,843,0
178.371,0,190,178,843,0
178.384,0,190,178,843,0
178.396,0,190,178,846,0
178.410,0,190,178,846,0
178.424,0,190,178,846,0
178.437,0,190,178,846,0
178.450,0,190,178,846,0
178.465,0,190,178,851,0
178.477,0,190,178,851,0
178.491,0,190,178,851,0
178.504,0,190,178,851,0
178.516,0,190,178,851,0
178.530,0,190,178,852,0
178.544,0,190,178,852,0
178.558,0,190,178,852,0
178.571,0,190,178,852,0
178.585,0,190,178,852,0
178.598,0,190,178,849,0
178.611,0,190,178,849,0
178.626,0,190,178,849,0
178.641,0,190,178,849,0
178.654,0,190,178,848,0
178.667,0,190,178,848,0
178.682,0,190,178,848,0
178.695,0,190,178,848,0
178.711,0,190,178,848,0
178.726,0,190,178,846,0
178.741,0,190,178,846,0
178.754,0,190,178,846,0
178.767,0,190,178,846,0
178.783,0,190,178,847,0
178.796,0,190,178,847,0
178.811,0,190,178,847,0
178.826,0,190,178,847,0
178.839,0,190,178,847,0
178.854,0,190,178,845,0
178.867,0,190,178,845,0
178.884,0,190,178,845,0
178.897,0,190,178,845,0
178.911,0,190,178,849,0
178.926,0,190,178,849,0
178.939,0,190,178,849,0
178.953,0,190,178,849,0
178.966,0,190,178,849,0
178.981,0,190,178,848,0
178.995,0,190,178,848,0
179.009,0,190,178,848,0
179.024,0,190,178,848,0
179.039,0,190,178,848,0
179.054,0,190,178,852,0
179.069,0,190,178,852,0
179.082,0,190,178,852,0
179.095,0,190,178,852,0
179.110,0,190,178,851,0
179.124,0,190,178,851,0
179.136,0,190,178,851,0
179.150,0,190,178,851,0
179.164,0,190,178,851,0
179.177,0,190,178,853,0
179.190,0,190,178,853,0
179.204,0,190,178,853,0
179.217,0,190,178,853,0
179.230,0,190,178,852,0
179.244,0,190,178,852,0
179.256,0,190,178,852,0
179.272,0,190,178,852,0
179.284,0,190,178,852,0
179.296,0,190,178,850,0
179.311,0,190,178,850,0
179.326,0,190,178,850,0
179.341,0,190,178,850,0
179.356,0,190,178,850,0
179.371,0,190,178,851,0
179.384,0,190,178,851,0
179.398,0,190,178,851,0
179.412,0,190,178,851,0
179.426,0,190,178,847,0
179.439,0,190,178,847,0
179.453,0,190,178,847,0
179.466,0,190,178,847,0
179.481,0,190,178,847,0
179.494,0,190,178,846,0
179.509,0,190,178,846,0
179.522,0,190,178,846,0
179.535,0,190,178,846,0
179.549,0,190,178,846,0
179.562,0,190,178,846,0
179.576,0,190,178,846,0
179.591,0,190,178,846,0
179.604,0,190,178,846,0
179.618,0,190,178,849,0
179.633,0,190,178,849,0
179.646,0,190,178,849,0
179.659,0,190,178,849,0
179.674,0,190,178,849,0
179.689,0,190,178,847,0
179.703,0,190,178,847,0
179.719,0,190,178,847,0
179.734,0,190,178,847,0
179.749,0,190,178,847,0
179.761,0,190,178,847,0
179.775,0,190,178,847,0
179.789,0,190,178,847,0
179.803,0,190,178,847,0
179.816,0,190,178,845,0
179.830,0,190,178,845,0
179.844,0,190,178,845,0
179.858,0,190,178,845,0
179.871,0,190,178,848,0
179.884,0,190,178,848,0
179.898,0,190,178,848,0
179.910,0,190,178,848,0
179.924,0,190,178,848,0
179.938,0,190,178,848,0
179.951,0,190,178,848,0
179.964,0,190,178,848,0
179.978,0,190,178,848,0
179.990,0,190,178,848,0
180.004,0,190,178,848,0
180.018,0,190,178,848,0
180.033,0,190,178,848,0
180.047,0,190,178,848,0
180.061,0,190,178,848,0
180.076,0,190,178,848,0
180.089,0,190,178,848,0
180.104,0,190,178,848,0
180.117,0,190,178,848,0
180.130,0,190,178,846,0
180.144,0,190,178,846,0
180.157,0,190,178,846,0
180.171,0,190,178,846,0
180.185,0,190,178,846,0
180.197,0,190,178,846,0
180.210,0,190,178,846,0
180.224,0,190,178,846,0
180.236,0,190,178,846,0
180.251,0,190,178,846,0
180.265,0,190,178,847,0
180.278,0,190,178,847,0
180.291,0,190,178,847,0
180.305,0,190,178,847,0
180.316,0,190,178,847,0
180.332,0,190,178,847,0
180.344,0,190,178,847,0
180.356,0,190,178,847,0
180.372,0,190,178,847,0
180.384,0,190,178,845,0
180.396,0,190,178,845,0
180.411,0,190,178,845,0
180.424,0,190,178,845,0
180.436,0,190,178,845,0
180.450,0,190,178,844,0
180.465,0,190,178,844,0
180.479,0,190,178,844,0
180.493,0,190,178,844,0
180.506,0,190,178,844,0
180.521,0,190,178,844,0
180.534,0,190,178,844,0
180.548,0,190,178,844,0
180.561,0,190,178,844,0
180.576,0,190,178,842,0
180.591,0,190,178,842,0
180.605,0,190,178,842,0
180.617,0,190,178,842,0
180.630,0,190,178,842,0
180.645,0,190,178,842,0
180.657,0,190,178,842,0
180.670,0,190,178,842,0
180.685,0,190,178,842,0
180.697,0,190,178,842,0
180.711,0,190,178,840,0
180.725,0,190,178,840,0
180.736,0,190,178,840,0
180.751,0,190,178,840,0
180.765,0,190,178,840,0
180.777,0,190,178,838,0
180.791,0,190,178,838,0
180.805,0,190,178,838,0
180.817,0,190,178,838,0
180.831,0,190,178,839,0
180.844,0,190,178,839,0
180.857,0,190,178,839,0
180.872,0,190,178,839,0
180.884,0,190,178,839,0
180.897,0,190,178,844,0
180.911,0,190,178,844,0
180.925,0,190,178,844,0
180.937,0,190,178,844,0
180.950,0,190,178,844,0
180.965,0,190,178,842,0
180.978,0,190,178,842,0
180.990,0,190,178,842,0
181.005,0,190,178,842,0
181.018,0,190,178,842,0
181.034,0,190,178,843,0
181.048,0,190,178,843,0
181.061,0,190,178,843,0
181.076,0,190,178,843,0
181.089,0,190,178,844,0
181.104,0,190,178,844,0
181.117,0,190,178,844,0
181.130,0,190,178,844,0
181.145,0,190,178,844,0
181.157,0,190,178,848,0
181.171,0,190,178,848,0
181.185,0,190,178,848,0
181.196,0,190,178,848,0
181.211,0,190,178,848,0
181.225,0,190,178,849,0
181.236,0,190,178,849,0
181.251,0,190,178,849,0
181.265,0,190,178,849,0
181.277,0,190,178,850,0
181.291,0,190,178,850,0
181.304,0,190,178,850,0
181.317,0,190,178,850,0
181.331,0,190,178,850,0
181.344,0,190,178,853,0
181.357,0,190,178,853,0
181.372,0,190,178,853,0
181.385,0,190,178,853,0
181.399,0,190,178,853,0
181.410,0,190,178,849,0
181.425,0,190,178,849,0
181.440,0,190,178,849,0
181.455,0,190,178,849,0
181.468,0,190,178,849,0
181.482,0,190,178,851,0
181.496,0,190,178,851,0
181.511,0,190,178,851,0
181.527,0,190,178,851,0
181.540,0,190,178,851,0
181.555,0,190,178,851,0
181.568,0,190,178,851,0
181.584,0,190,178,851,0
181.597,0,190,178,851,0
181.611,0,190,178,851,0
181.624,0,190,178,851,0
181.637,0,190,178,851,0
181.651,0,190,178,851,0
181.665,0,190,178,849,0
181.679,0,190,178,849,0
181.691,0,190,178,849,0
181.705,0,190,178,849,0
181.717,0,190,178,849,0
181.731,0,190,178,850,0
181.745,0,190,178,850,0
181.757,0,190,178,850,0
181.771,0,190,178,850,0
181.785,0,190,178,850,0
181.798,0,190,178,844,0
181.811,0,190,178,844,0
181.825,0,190,178,844,0
181.836,0,190,178,844,0
181.852,0,190,178,844,0
181.865,0,190,178,840,0
181.878,0,190,178,840,0
181.891,0,190,178,840,0
181.904,0,190,178,840,0
181.917,0,190,178,840,0
181.931,0,190,178,840,0
181.945,0,190,178,840,0
181.957,0,190,178,840,0
181.972,0,190,178,840,0
181.985,0,190,178,835,0
181.997,0,190,178,835,0
182.010,0,190,178,835,0
182.024,0,190,178,835,0
182.037,0,190,178,835,0
182.050,0,190,178,803,0
182.063,0,190,178,803,0
182.076,0,190,178,803,0
182.088,0,190,178,803,0
182.101,0,190,178,803,0
182.115,0,190,178,799,0
182.128,0,190,178,799,0
182.141,0,190,178,799,0
182.155,0,190,178,799,0
182.168,0,190,178,799,0
182.184,0,190,178,800,0
182.197,0,190,178,800,0
182.210,0,190,178,800,0
182.223,0,190,178,800,0
182.236,0,190,178,800,0
182.248,0,190,178,801,0
182.261,0,190,178,801,0
182.276,0,190,178,801,0
182.288,0,190,178,801,0
182.301,0,190,178,801,0
182.314,0,190,178,805,0
182.328,0,190,178,805,0
182.341,0,190,178,805,0
182.355,0,190,178,805,0
182.368,0,190,178,803,0
182.383,0,190,178,803,0
182.396,0,190,178,803,0
182.409,0,190,178,803,0
182.424,0,190,178,803,0
182.437,0,190,178,805,0
182.451,0,190,178,805,0
182.464,0,190,178,805,0
182.477,0,190,178,805,0
182.490,0,190,178,805,0
182.503,0,190,178,809,0
182.516,0,190,178,809,0
182.528,0,190,178,809,0
182.541,0,190,178,809,0
182.555,0,190,178,809,0
182.568,0,190,178,813,0
182.582,0,190,178,813,0
182.595,0,190,178,813,0
182.608,0,190,178,813,0
182.621,0,190,178,813,0
182.635,0,190,178,816,0
182.648,0,190,178,816,0
182.661,0,190,178,816,0
182.676,0,190,178,816,0
182.688,0,190,178,819,0
182.701,0,190,178,819,0
182.715,0,190,178,819,0
182.728,0,190,178,819,0
182.741,0,190,178,819,0
182.755,0,190,178,824,0
182.768,0,190,178,824,0
182.784,0,190,178,824,0
182.797,0,190,178,824,0
182.811,0,190,178,824,0
182.825,0,190,178,830,0
182.837,0,190,178,830,0
182.850,0,190,178,830,0
182.863,0,190,178,830,0
182.876,0,190,178,830,0
182.891,0,190,178,828,0
182.905,0,190,178,828,0
182.917,0,190,178,828,0
182.931,0,190,178,828,0
182.944,0,190,178,834,0
182.957,0,190,178,834,0
182.971,0,190,178,834,0
182.984,0,190,178,834,0
182.997,0,190,178,834,0
183.012,0,190,178,835,0
183.027,0,190,178,835,0
183.040,0,190,178,835,0
183.054,0,190,178,835,0
183.067,0,190,178,835,0
183.081,0,190,178,840,0
183.095,0,190,178,840,0
183.108,0,190,178,840,0
183.121,0,190,178,840,0
183.136,0,190,178,839,0
183.149,0,190,178,839,0
183.162,0,190,178,839,0
183.176,0,190,178,839,0
183.191,0,190,178,839,0
183.204,0,190,178,844,0
183.216,0,190,178,844,0
183.229,0,190,178,844,0
183.242,0,190,178,844,0
183.256,0,190,178,844,0
183.270,0,190,178,843,0
183.282,0,190,178,843,0
183.295,0,190,178,843,0
183.308,0,190,178,843,0
183.322,0,190,178,843,0
183.335,0,190,178,848,0
183.348,0,190,178,848,0
183.361,0,190,178,848,0
183.376,0,190,178,848,0
183.389,0,190,178,848,0
183.402,0,190,178,848,0
183.415,0,190,178,848,0
183.428,0,190,178,848,0
183.441,0,190,178,848,0
183.455,0,190,178,846,0
183.468,0,190,178,846,0
183.482,0,190,178,846,0
183.495,0,190,178,846,0
183.508,0,190,178,846,0
183.522,0,190,178,846,0
183.535,0,190,178,846,0
183.548,0,190,178,846,0
183.561,0,190,178,846,0
183.576,0,190,178,846,0
183.589,0,190,178,843,0
183.602,0,190,178,843,0
183.615,0,190,178,843,0
183.628,0,190,178,843,0
183.641,0,190,178,843,0
183.655,0,190,178,843,0
183.668,0,190,178,843,0
183.682,0,190,178,843,0
183.695,0,190,178,843,0
183.708,0,190,178,843,0
183.722,0,190,178,841,0
183.735,0,190,178,841,0
183.748,0,190,178,841,0
183.761,0,190,178,841,0
183.776,0,190,178,844,0
183.789,0,190,178,844,0
183.802,0,190,178,844,0
183.816,0,190,178,844,0
183.831,0,190,178,844,0
183.844,0,190,178,846,0
183.859,0,190,178,846,0
183.872,0,190,178,846,0
183.887,0,190,178,846,0
183.902,0,190,178,846,0
183.915,0,190,178,849,0
183.928,0,190,178,849,0
183.942,0,190,178,849,0
183.955,0,190,178,849,0
183.969,0,190,178,847,0
183.982,0,190,178,847,0
183.995,0,190,178,847,0
184.009,0,190,178,847,0
184.021,0,190,178,847,0
184.035,0,190,178,846,0
184.048,0,190,178,846,0
184.061,0,190,178,846,0
184.076,0,190,178,846,0
184.088,0,190,178,846,0
184.102,0,190,178,844,0
184.115,0,190,178,844,0
184.128,0,190,178,844,0
184.141,0,190,178,844,0
184.155,0,190,178,844,0
184.168,0,190,178,844,0
184.183,0,190,178,844,0
184.196,0,190,178,844,0
184.208,0,190,178,844,0
184.221,0,190,178,844,0
184.235,0,190,178,841,0
184.248,0,190,178,841,0
184.261,0,190,178,841,0
184.276,0,190,178,841,0
184.288,0,190,178,838,0
184.301,0,190,178,838,0
184.315,0,190,178,838,0
184.328,0,190,178,838,0
184.341,0,190,178,838,0
184.355,0,190,178,842,0
184.368,0,190,178,842,0
184.383,0,190,178,842,0
184.396,0,190,178,842,0
184.408,0,190,178,842,0
184.422,0,190,178,843,0
184.435,0,190,178,843,0
184.448,0,190,178,843,0
184.461,0,190,178,843,0
184.476,0,190,178,843,0
184.488,0,190,178,842,0
184.501,0,190,178,842,0
184.515,0,190,178,842,0
184.528,0,190,178,842,0
184.541,0,190,178,842,0
184.555,0,190,178,842,0
184.568,0,190,178,842,0
184.582,0,190,178,842,0
184.595,0,190,178,842,0
184.608,0,190,178,844,0
184.621,0,190,178,844,0
184.635,0,190,178,844,0
184.648,0,190,178,844,0
184.661,0,190,178,844,0
184.676,0,190,178,840,0
184.688,0,190,178,840,0
184.701,0,190,178,840,0
184.715,0,190,178,840,0
184.728,0,190,178,840,0
184.741,0,190,178,838,0
184.755,0,190,178,838,0
184.768,0,190,178,838,0
184.783,0,190,178,838,0
184.795,0,190,178,838,0
184.808,0,190,178,838,0
184.823,0,190,178,838,0
184.835,0,190,178,838,0
184.848,0,190,178,838,0
184.861,0,190,178,838,0
184.875,0,190,178,837,0
184.888,0,190,178,837,0
184.901,0,190,178,837,0
184.915,0,190,178,837,0
184.928,0,190,178,838,0
184.941,0,190,178,838,0
184.956,0,190,178,838,0
184.968,0,190,178,838,0
184.981,0,190,178,838,0
184.995,0,190,178,838,0
185.008,0,190,178,838,0
185.023,0,190,178,838,0
185.036,0,190,178,838,0
185.050,0,190,178,838,0
185.064,0,190,178,840,0
185.079,0,190,178,840,0
185.094,0,190,178,840,0
185.107,0,190,178,840,0
185.120,0,190,178,843,0
185.135,0,190,178,843,0
185.148,0,190,178,843,0
185.161,0,190,178,843,0
185.176,0,190,178,843,0
185.189,0,190,178,842,0
185.202,0,190,178,842,0
185.215,0,190,178,842,0
185.228,0,190,178,842,0
185.241,0,190,178,842,0
185.255,0,190,178,841,0
185.268,0,190,178,841,0
185.282,0,190,178,841,0
185.295,0,190,178,841,0
185.309,0,190,178,841,0
185.324,0,190,178,840,0
185.336,0,190,178,840,0
185.351,0,190,178,840,0
185.364,0,190,178,840,0
185.376,0,190,178,841,0
185.389,0,190,178,841,0
185.402,0,190,178,841,0
185.415,0,190,178,841,0
185.428,0,190,178,841,0
185.442,0,190,178,842,0
185.455,0,190,178,842,0
185.468,0,190,178,842,0
185.481,0,190,178,842,0
185.495,0,190,178,842,0
185.508,0,190,178,843,0
185.521,0,190,178,843,0
185.535,0,190,178,843,0
185.548,0,190,178,843,0
185.561,0,190,178,843,0
185.576,0,190,178,841,0
185.588,0,190,178,841,0
185.601,0,190,178,841,0
185.615,0,190,178,841,0
185.629,0,190,178,841,0
185.642,0,190,178,845,0
185.655,0,190,178,845,0
185.668,0,190,178,845,0
185.682,0,190,178,845,0
185.695,0,190,178,844,0
185.708,0,190,178,844,0
185.721,0,190,178,844,0
185.735,0,190,178,844,0
185.748,0,190,178,844,0
185.761,0,190,178,846,0
185.776,0,190,178,846,0
185.789,0,190,178,846,0
185.802,0,190,178,846,0
185.815,0,190,178,846,0
185.829,0,190,178,845,0
185.842,0,190,178,845,0
185.855,0,190,178,845,0
185.870,0,190,178,845,0
185.883,0,190,178,845,0
185.896,0,190,178,852,0
185.909,0,190,178,852,0
185.922,0,190,178,852,0
185.935,0,190,178,852,0
185.951,0,190,178,852,0
185.964,0,190,178,854,0
185.977,0,190,178,854,0
185.991,0,190,178,854,0
186.004,0,190,178,854,0
186.017,0,190,178,853,0
186.031,0,190,178,853,0
186.044,0,190,178,853,0
186.056,0,190,178,853,0
186.072,0,190,178,853,0
186.086,0,190,178,852,0
186.098,0,190,178,852,0
186.114,0,190,178,852,0
186.128,0,190,178,852,0
186.141,0,190,178,852,0
186.155,0,190,178,851,0
186.168,0,190,178,851,0
186.182,0,190,178,851,0
186.196,0,190,178,851,0
186.209,0,190,178,852,0
186.224,0,190,178,852,0
186.237,0,190,178,852,0
186.251,0,190,178,852,0
186.264,0,190,178,852,0
186.279,0,190,178,852,0
186.292,0,190,178,852,0
186.306,0,190,178,852,0
186.319,0,190,178,852,0
186.334,0,190,178,852,0
186.348,0,190,178,857,0
186.362,0,190,178,857,0
186.376,0,190,178,857,0
186.391,0,190,178,857,0
186.404,0,190,178,856,0
186.416,0,190,178,856,0
186.429,0,190,178,856,0
186.443,0,190,178,856,0
186.456,0,190,178,856,0
186.468,0,190,178,858,0
186.483,0,190,178,858,0
186.496,0,190,178,858,0
186.511,0,190,178,858,0
186.524,0,190,178,858,0
186.536,0,190,178,854,0
186.551,0,190,178,854,0
186.564,0,190,178,854,0
186.577,0,190,178,854,0
186.591,0,190,178,850,0
186.604,0,190,178,850,0
186.616,0,190,178,850,0
186.631,0,190,178,850,0
186.644,0,190,178,850,0
186.657,0,190,178,849,0
186.672,0,190,178,849,0
186.686,0,190,178,849,0
186.702,0,190,178,849,0
186.715,0,190,178,849,0
186.728,0,190,178,847,0
186.741,0,190,178,847,0
186.756,0,190,178,847,0
186.770,0,190,178,847,0
186.782,0,190,178,846,0
186.795,0,190,178,846,0
186.808,0,190,178,846,0
186.822,0,190,178,846,0
186.835,0,190,178,846,0
186.848,0,190,178,845,0
186.862,0,190,178,845,0
186.876,0,190,178,845,0
186.888,0,190,178,845,0
186.902,0,190,178,845,0
186.916,0,190,178,849,0
186.928,0,190,178,849,0
186.942,0,190,178,849,0
186.956,0,190,178,849,0
186.971,0,190,178,849,0
186.984,0,190,178,845,0
186.997,0,190,178,845,0
187.010,0,190,178,845,0
187.024,0,190,178,845,0
187.037,0,190,178,845,0
187.052,0,190,178,847,0
187.066,0,190,178,847,0
187.082,0,190,178,847,0
187.095,0,190,178,847,0
187.108,0,190,178,845,0
187.122,0,190,178,845,0
187.135,0,190,178,845,0
187.149,0,190,178,845,0
187.163,0,190,178,845,0
187.176,0,190,178,841,0
187.191,0,190,178,841,0
187.204,0,190,178,841,0
187.217,0,190,178,841,0
187.232,0,190,178,840,0
187.246,0,190,178,840,0
187.262,0,190,178,840,0
187.276,0,190,178,840,0
187.289,0,190,178,840,0
187.304,0,190,178,843,0
187.317,0,190,178,843,0
187.332,0,190,178,843,0
187.346,0,190,178,843,0
187.359,0,190,178,842,0
187.372,0,190,178,842,0
187.386,0,190,178,842,0
187.399,0,190,178,842,0
187.412,0,190,178,842,0
187.426,0,190,178,843,0
187.439,0,190,178,843,0
187.454,0,190,176,843,0
187.467,0,190,176,843,0
187.482,0,190,176,843,0
187.495,0,190,176,846,0
187.508,0,190,176,846,0
187.522,0,190,176,846,0
187.535,0,190,176,846,0
187.549,0,190,176,846,0
187.563,0,190,176,844,0
187.576,0,190,176,844,0
187.591,0,190,176,844,0
187.604,0,190,176,844,0
187.616,0,190,176,843,0
187.631,0,190,176,843,0
187.644,0,190,176,843,0
187.656,0,190,176,843,0
187.671,0,190,176,843,0
187.684,0,190,176,844,0
187.696,0,190,176,844,0
187.711,0,190,176,844,0
187.725,0,190,176,844,0
187.738,0,190,176,844,0
187.752,0,190,176,845,0
187.766,0,190,176,845,0
187.781,0,190,176,845,0
187.794,0,190,176,845,0
187.807,0,190,176,845,0
187.822,0,190,176,845,0
187.835,0,190,176,845,0
187.848,0,190,176,845,0
187.862,0,190,176,845,0
187.876,0,190,176,845,0
187.889,0,190,176,845,0
187.904,0,190,176,845,0
187.917,0,190,176,845,0
187.930,0,190,176,845,0
187.944,0,190,176,845,0
187.957,0,190,176,845,0
187.971,0,190,176,845,0
187.984,0,190,176,845,0
187.997,0,190,176,845,0
188.010,0,190,176,844,0
188.023,0,190,176,844,0
188.036,0,190,176,844,0
188.049,0,190,176,844,0
188.064,0,190,176,849,0
188.079,0,190,176,849,0
188.094,0,190,176,849,0
188.107,0,190,176,849,0
188.121,0,190,176,849,0
188.134,0,190,176,846,0
188.147,0,190,176,846,0
188.161,0,190,176,846,0
188.175,0,190,176,846,0
188.191,0,190,176,846,0
188.206,0,190,176,851,0
188.219,0,190,176,851,0
188.234,0,190,176,851,0
188.247,0,190,176,851,0
188.261,0,190,176,848,0
188.275,0,190,176,848,0
188.289,0,190,176,848,0
188.304,0,190,176,848,0
188.317,0,190,176,848,0
188.332,0,190,176,851,0
188.346,0,190,176,851,0
188.359,0,190,176,851,0
188.372,0,190,176,851,0
188.386,0,190,176,850,0
188.399,0,190,176,850,0
188.412,0,190,176,850,0
188.426,0,190,176,850,0
188.439,0,190,176,850,0
188.454,0,190,176,851,0
188.468,0,190,176,851,0
188.483,0,190,176,851,0
188.496,0,190,176,851,0
188.511,0,190,176,851,0
188.526,0,190,176,854,0
188.538,0,190,176,854,0
188.552,0,190,176,854,0
188.567,0,190,176,854,0
188.582,0,190,176,854,0
188.595,0,190,176,854,0
188.609,0,190,176,854,0
188.624,0,190,176,854,0
188.637,0,190,176,854,0
188.650,0,190,176,848,0
188.663,0,190,176,848,0
188.676,0,190,176,848,0
188.689,0,190,176,848,0
188.704,0,190,176,844,0
188.717,0,190,176,844,0
188.730,0,190,176,844,0
188.744,0,190,176,844,0
188.757,0,190,176,844,0
188.771,0,190,176,846,0
188.784,0,190,176,846,0
