#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 90E4AF34
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2021-10-19T16:58:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: e85
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
126.783,0,0.0,11.0,1.00,14.27,14.57,14.52,14.3,-0.5,31,0,193.2,0,1,0,0,0.33,156.3,2132,24.83,25,0.00,0.0,15.46,0.00,16.3,15.46,5.44,2,1.2,-8.0,0.0,0.0,0.0,36.7,18.922,2,1.873,0.000,0.0,70.2,0.0,0.0,1,6.9,1,11.54,1.83,5.0,-0.1,54.1,48.1,30.7,0,0.1,1.5,-0.11
126.829,0,0.0,11.2,1.00,14.21,14.57,14.52,14.3,-0.6,31,0,193.2,0,1,0,0,0.32,156.3,2138,24.83,25,0.00,0.0,15.11,0.00,16.3,15.11,5.44,2,1.2,-8.0,0.0,0.0,0.0,36.7,18.922,2,1.873,0.000,0.0,70.2,0.0,0.0,1,6.9,1,11.22,1.79,4.7,0.0,54.0,51.0,30.7,0,0.0,0.8,0.00
126.872,0,0.0,11.4,1.00,14.20,14.57,14.52,14.3,-0.6,31,0,193.2,0,1,0,0,0.32,156.3,2136,24.75,25,0.00,0.0,14.97,0.00,15.9,14.97,5.36,2,0.0,-8.4,0.0,0.0,0.0,36.8,18.938,2,1.866,0.000,0.0,70.2,0.0,0.0,1,6.8,1,10.74,1.80,4.7,0.0,53.8,53.5,30.7,0,-0.1,0.9,0.00
126.915,0,0.0,12.1,1.00,14.20,14.57,14.52,14.3,-0.5,31,0,193.2,0,1,0,0,0.32,156.3,2134,24.83,25,0.00,0.0,14.88,0.00,15.5,14.88,5.50,2,0.0,-8.6,0.0,0.0,0.0,37.0,18.953,2,1.849,0.000,0.0,70.2,0.0,0.0,1,6.8,1,11.38,1.77,4.9,0.2,52.8,59.7,30.7,0,-0.1,1.0,-0.06
126.962,0,0.0,13.0,1.00,14.29,14.57,14.52,14.3,-0.4,31,0,193.2,0,1,0,0,0.32,156.3,2136,24.83,25,0.00,0.0,15.20,0.00,15.3,15.20,5.50,2,0.0,-8.6,0.0,0.0,0.0,37.0,18.953,2,1.826,0.000,0.0,70.2,0.0,0.0,1,6.8,1,12.26,1.83,5.4,0.1,52.8,65.8,30.7,0,0.0,1.6,-0.06
127.007,0,0.0,12.8,1.00,14.40,14.57,14.51,14.3,-0.4,31,0,193.2,0,1,0,0,0.33,156.3,2144,24.83,25,0.00,0.0,15.77,0.00,15.2,15.77,5.18,2,0.0,-8.4,0.0,0.0,0.0,36.9,18.953,2,1.826,0.000,0.0,70.2,0.0,0.0,1,7.0,1,13.09,1.91,5.8,0.1,54.6,64.9,30.8,0,0.0,1.5,-0.06
127.050,0,0.0,13.5,1.00,14.44,14.57,14.52,14.3,-0.4,31,0,193.2,0,1,0,0,0.34,156.3,2146,24.83,25,0.00,0.0,16.45,0.00,15.2,16.45,5.66,2,1.2,-8.4,0.0,0.0,0.0,36.5,18.859,2,1.866,0.000,0.0,70.2,0.0,0.0,1,7.2,1,13.95,1.93,6.0,0.2,57.8,71.1,30.8,0,-0.1,0.9,-0.06
127.097,0,0.0,14.1,1.00,14.47,14.57,14.52,14.3,-0.3,31,0,193.2,0,1,0,0,0.35,156.3,2142,24.83,25,0.00,0.0,18.77,0.00,15.3,18.77,5.66,2,1.2,-8.4,0.0,0.0,0.0,36.5,18.859,2,1.936,0.000,0.0,70.2,0.0,0.0,1,7.4,1,13.92,1.95,6.6,0.1,60.0,76.7,30.8,0,-0.2,1.0,0.00
127.143,0,0.0,13.5,1.00,14.57,14.57,14.52,14.3,-0.2,31,0,193.3,0,1,0,0,0.36,156.3,2146,24.83,25,0.00,0.0,19.22,0.00,15.4,19.22,5.83,2,1.2,-8.5,0.0,0.0,0.0,35.5,18.984,2,1.958,0.000,0.0,70.2,0.0,0.0,1,7.7,1,16.30,2.05,6.9,-0.1,62.7,71.7,30.8,0,0.0,1.0,0.11
127.190,0,0.0,13.5,1.00,14.66,14.57,14.51,14.2,-0.1,31,0,193.3,0,1,0,0,0.39,156.3,2154,24.81,25,0.00,0.0,18.45,0.00,15.9,18.45,5.94,2,1.2,-8.3,0.0,0.0,0.0,34.7,19.000,2,2.180,0.000,0.0,70.2,0.0,0.0,1,8.0,1,15.34,2.03,6.8,-0.1,68.2,71.4,30.8,0,0.1,1.6,-0.11
127.235,0,0.0,14.3,1.00,14.88,14.57,14.52,14.3,0.1,31,0,193.3,0,1,0,0,0.39,156.3,2154,24.81,25,0.00,0.0,19.05,0.00,16.3,19.05,6.56,2,1.2,-7.7,0.0,0.0,0.0,33.5,18.734,2,2.035,0.000,0.0,70.2,0.0,0.0,1,8.1,1,15.73,2.00,6.6,0.2,70.1,78.2,30.9,0,0.0,1.6,0.06
127.282,0,0.0,14.3,1.00,15.05,14.57,14.52,14.3,0.2,31,0,193.3,0,1,0,0,0.40,156.3,2154,24.81,25,0.00,0.0,19.72,0.00,16.3,19.72,6.56,2,1.2,-7.7,0.0,0.0,0.0,33.5,19.016,2,2.035,0.000,0.0,70.2,0.0,0.0,1,8.2,1,16.11,2.03,7.0,0.0,72.2,78.2,30.9,0,-0.2,1.7,0.11
127.328,0,0.0,14.1,1.00,14.99,14.57,14.52,14.2,0.1,31,0,193.3,0,1,0,0,0.41,156.3,2158,24.81,25,0.00,0.0,19.88,0.00,16.7,19.88,6.59,2,1.2,-6.8,0.0,0.0,0.1,32.9,19.047,2,2.066,0.000,0.0,70.2,0.0,0.1,1,8.5,1,15.97,1.99,7.0,0.0,73.7,76.9,31.0,0,-0.2,1.1,-0.11
127.370,0,0.0,14.4,1.00,14.80,14.56,14.52,14.3,0.0,31,0,193.3,0,1,0,0,0.41,156.3,2164,24.81,25,0.00,0.0,20.25,0.00,17.1,20.25,6.54,2,1.2,-6.8,0.0,0.0,0.2,33.0,18.922,2,2.139,0.000,0.0,70.2,0.0,0.2,1,8.6,1,17.31,2.03,7.1,0.0,75.0,78.6,31.1,0,0.0,1.0,-0.22
127.417,0,0.0,13.8,1.00,14.80,14.56,14.52,14.3,0.1,31,0,193.3,0,1,0,0,0.42,156.3,2172,24.81,25,0.00,0.0,20.59,0.00,17.5,20.59,6.54,2,1.2,-6.8,0.0,0.0,0.3,33.0,18.938,2,2.145,0.000,0.0,70.2,0.0,0.3,1,8.7,1,16.11,2.00,7.2,-0.2,77.0,73.4,31.1,0,0.0,1.6,0.17
127.463,0,0.0,12.2,1.00,14.95,14.56,14.52,14.3,0.4,31,0,193.3,0,1,0,0,0.43,156.3,2172,24.83,25,0.00,0.0,20.70,0.00,18.0,20.70,6.69,2,1.2,-6.5,0.0,0.0,0.4,32.9,18.859,2,2.209,0.000,0.0,70.2,0.0,0.4,1,8.8,1,13.92,1.98,6.4,-0.3,78.2,59.2,31.1,0,0.0,1.6,0.06
127.506,0,0.0,12.5,1.00,15.10,14.56,14.51,14.2,0.4,31,0,193.4,0,1,0,0,0.41,156.3,2164,24.75,25,0.00,0.0,20.05,0.00,18.6,20.05,7.01,2,1.2,-5.8,0.0,0.0,0.2,32.8,18.859,2,2.209,0.000,0.0,70.2,0.0,0.2,1,8.6,1,12.34,1.89,5.7,-0.1,74.5,61.9,31.2,0,-0.1,1.7,0.06
127.551,0,0.0,13.8,1.00,15.11,14.56,14.51,14.3,0.6,31,0,193.4,0,1,0,0,0.40,156.3,2166,24.83,25,0.00,0.0,19.88,0.00,18.6,19.88,6.86,2,1.2,-5.1,0.0,0.0,0.0,33.2,18.844,2,2.195,0.000,0.0,70.2,0.0,0.0,1,8.4,1,13.68,1.92,5.8,0.5,72.1,73.6,31.2,0,-0.2,1.1,0.00
127.595,0,0.0,13.7,1.00,15.23,14.56,14.51,14.3,0.5,31,0,193.4,0,1,0,0,0.40,156.3,2174,24.83,25,0.00,0.0,19.88,0.00,19.0,19.88,6.86,2,1.2,-5.1,0.0,0.0,0.0,33.2,18.719,2,2.203,0.000,0.0,70.2,0.0,0.0,1,8.4,1,14.73,1.94,6.6,0.0,70.9,72.2,31.2,0,-0.1,1.0,-0.11
127.641,0,0.0,13.6,1.00,15.15,14.57,14.53,14.3,0.3,31,0,193.4,0,1,0,0,0.40,156.3,2178,24.81,25,0.00,0.0,19.75,0.00,19.4,19.75,6.52,2,1.2,-4.5,0.0,0.0,0.0,33.6,18.641,2,2.207,0.000,0.0,70.2,0.0,0.0,1,8.5,1,14.48,1.96,6.7,0.0,70.8,71.4,31.2,0,0.0,1.0,0.06
127.684,0,0.0,12.1,1.00,14.83,14.57,14.50,14.3,-0.1,31,0,193.4,0,1,0,0,0.40,156.3,2186,24.81,25,0.00,0.0,19.61,0.00,19.6,19.61,6.80,2,1.2,-4.7,0.0,0.0,0.0,33.6,18.625,2,2.121,0.000,0.0,70.2,0.0,0.0,1,8.6,1,15.21,1.98,6.5,-0.5,71.0,58.2,31.4,0,0.0,1.6,0.17
127.731,0,0.0,10.8,1.00,14.60,14.57,14.50,14.3,-0.1,31,0,193.4,0,1,0,0,0.40,156.3,2186,24.81,25,0.00,0.0,19.36,0.00,19.6,19.36,6.80,2,1.2,-4.7,0.0,0.0,0.0,33.6,18.609,2,2.121,0.000,0.0,70.2,0.0,0.0,1,8.5,1,13.59,1.95,5.5,-0.2,71.9,45.9,31.4,0,0.0,1.7,-0.06
127.777,0,0.0,11.2,1.00,14.69,14.57,14.51,14.3,0.0,31,0,193.4,0,1,0,0,0.39,156.3,2180,24.83,25,0.00,0.0,18.30,0.00,19.6,18.30,6.72,2,1.2,-5.1,0.0,0.0,0.0,33.6,18.594,2,2.137,0.000,0.0,70.1,0.0,0.0,1,8.2,1,11.62,1.84,4.8,0.0,69.4,49.0,31.4,0,0.0,1.7,-0.06
127.823,0,0.0,13.9,1.00,14.78,14.57,14.53,14.3,0.1,31,0,193.4,0,1,0,0,0.37,156.3,2184,24.83,25,0.00,0.0,17.66,0.00,19.7,17.66,6.86,2,0.0,-4.7,0.0,0.0,0.0,34.5,18.562,2,2.100,0.000,0.0,70.1,0.0,0.0,1,7.8,1,11.33,1.79,5.1,0.7,65.5,73.8,31.5,0,0.0,1.0,0.11
127.866,0,0.0,13.9,1.00,14.78,14.57,14.53,14.3,0.1,31,0,193.4,0,1,0,0,0.37,156.3,2192,24.81,25,0.00,0.0,18.64,0.00,19.6,18.64,6.86,2,0.0,-4.7,0.0,0.0,0.0,34.5,18.516,2,2.062,0.000,0.0,70.1,0.0,0.0,1,7.9,1,15.73,1.95,6.6,0.0,64.0,72.2,31.5,0,-0.1,1.1,-0.11
127.911,0,0.0,13.3,1.00,14.83,14.57,14.51,14.3,0.0,31,0,193.4,0,1,0,0,0.38,156.3,2196,24.81,25,0.00,0.0,18.95,0.00,19.5,18.95,6.07,2,1.2,-4.3,0.0,0.0,0.0,35.5,18.500,2,2.008,0.000,0.0,70.1,0.0,0.0,1,8.1,1,16.11,2.01,6.7,-0.1,66.4,68.4,31.5,0,-0.1,1.8,0.00
127.955,0,0.0,13.3,1.00,14.65,14.57,14.51,14.3,-0.1,31,0,193.4,0,1,0,0,0.39,156.3,2200,24.81,25,0.00,0.0,19.23,0.00,19.6,19.23,6.54,2,1.2,-4.5,0.0,0.0,0.0,34.7,18.500,2,2.332,0.000,0.0,70.1,0.0,0.0,1,8.3,1,13.89,1.94,6.4,-0.1,68.8,68.3,31.6,0,0.0,1.7,0.00
128.002,0,0.0,12.5,1.00,14.53,14.57,14.53,14.3,-0.1,31,0,193.4,0,1,0,0,0.39,156.3,2200,24.78,25,0.00,0.0,19.31,0.00,19.5,19.31,6.57,2,1.2,-4.8,0.0,0.0,0.0,34.2,18.219,2,2.332,0.000,0.0,70.1,0.0,0.0,1,8.3,1,14.56,2.00,6.2,-0.1,69.8,60.9,31.6,0,0.0,1.6,0.17
128.050,0,0.0,12.6,1.00,14.56,14.57,14.53,14.3,0.0,31,0,193.4,0,1,0,0,0.39,156.3,2196,24.78,25,0.00,0.0,19.31,0.00,19.5,19.31,6.57,2,1.2,-4.8,0.0,0.0,0.0,34.2,18.438,2,2.131,0.000,0.0,70.1,0.0,0.0,1,8.2,1,12.88,1.89,5.7,0.0,69.7,60.4,31.6,0,0.0,1.1,0.06
128.094,0,0.0,14.8,1.00,14.67,14.57,14.52,14.3,-0.1,31,0,193.4,0,1,0,0,0.39,156.3,2202,24.81,25,0.00,0.0,19.27,0.00,19.4,19.27,6.49,2,1.2,-4.6,0.0,0.0,0.0,34.1,18.500,2,2.113,0.000,0.0,70.1,0.0,0.0,1,8.1,1,13.97,1.91,6.0,0.7,68.5,80.7,31.6,0,-0.1,1.2,0.00
128.143,0,0.0,14.8,1.00,14.59,14.57,14.52,14.2,-0.1,31,0,193.6,0,1,0,0,0.39,156.3,2214,24.81,25,0.00,0.0,21.86,0.00,19.3,21.86,6.94,2,1.2,-4.5,0.0,0.0,0.0,22.2,18.375,2,2.102,0.000,0.0,70.1,0.0,0.0,1,8.3,1,17.91,2.03,7.4,0.0,69.6,79.0,31.7,0,0.0,1.1,-0.17
128.191,0,0.0,12.8,1.00,14.59,14.57,14.52,14.2,-0.1,31,0,193.6,0,1,0,0,0.41,156.3,2210,24.81,25,0.00,0.0,22.86,0.00,19.2,22.86,6.94,2,1.2,-4.5,0.0,0.0,0.2,22.2,19.266,2,2.160,0.000,0.0,70.1,0.0,0.2,1,8.6,1,17.91,2.13,7.5,-0.7,74.5,59.3,31.7,0,0.2,1.1,0.17
128.237,0,0.0,11.9,1.00,14.53,14.57,14.52,14.3,-0.2,31,0,193.6,0,1,0,0,0.42,156.3,2218,24.81,25,0.00,0.0,20.22,0.00,19.6,20.22,6.38,2,1.2,-4.6,0.0,0.0,0.3,26.8,18.969,2,2.480,0.000,0.0,70.1,0.0,0.3,1,8.7,1,14.32,1.92,5.9,-0.1,75.9,54.6,31.8,0,0.1,1.6,0.17
128.283,0,0.0,14.0,1.00,14.52,14.56,14.52,14.3,-0.1,31,0,193.6,0,1,0,0,0.41,156.2,2220,24.78,25,0.00,0.0,20.03,0.00,19.7,20.03,6.75,2,1.2,-4.8,0.0,0.0,0.2,33.7,18.031,2,2.197,0.000,0.0,70.1,0.0,0.2,1,8.5,1,12.84,1.88,5.6,0.1,74.2,70.8,31.8,0,0.0,1.9,-0.11
128.331,0,0.0,14.1,1.00,14.66,14.56,14.52,14.3,0.0,31,0,193.6,0,1,0,0,0.40,156.2,2206,24.81,25,0.00,0.0,19.81,0.00,19.8,19.81,6.57,2,1.2,-4.6,0.0,0.0,0.0,33.8,18.328,2,2.197,0.000,0.0,70.1,0.0,0.0,1,8.3,1,14.32,1.92,5.8,0.4,71.6,74.9,31.9,0,0.1,1.8,0.11
128.378,0,0.0,13.8,1.00,14.45,14.56,14.52,14.3,-0.2,31,0,193.6,0,0,0,0,0.40,156.2,2214,24.81,25,0.00,0.0,19.92,0.00,19.8,19.92,6.57,2,1.2,-4.6,0.0,0.0,0.0,33.8,18.328,2,2.180,0.000,0.0,70.1,0.0,0.0,1,8.3,1,16.19,2.02,6.9,0.0,71.6,72.1,31.9,0,0.1,1.2,-0.05
128.423,0,0.0,13.8,1.00,14.17,14.57,14.50,14.3,-0.5,31,0,193.6,0,0,0,0,0.41,156.2,2232,24.81,25,0.00,0.0,20.22,0.00,19.9,20.22,6.83,2,1.2,-4.9,0.0,0.0,0.1,33.9,18.219,2,2.152,0.000,0.0,70.1,0.0,0.1,1,8.6,1,16.59,2.04,6.9,0.1,73.3,71.4,31.9,0,0.1,1.0,-0.27
128.468,0,0.0,13.7,1.00,14.17,14.57,14.51,14.3,-0.5,31,0,193.6,0,0,0,0,0.42,156.2,2230,24.83,25,0.00,0.0,20.58,0.00,20.1,20.58,6.85,2,1.2,-5.8,0.0,0.0,0.3,33.8,18.297,2,2.141,0.000,0.0,70.1,0.0,0.2,1,8.7,1,17.61,2.07,6.9,-0.1,76.4,68.5,32.0,0,0.0,1.2,0.16
128.514,0,0.0,13.0,1.00,14.20,14.56,14.52,14.3,-0.4,31,0,193.7,0,0,0,0,0.43,156.2,2218,24.75,25,0.00,0.0,20.66,0.00,20.1,20.66,6.85,2,1.2,-6.1,0.0,0.0,0.4,33.6,18.422,2,2.170,0.000,0.0,70.1,0.0,0.4,1,8.8,1,16.12,2.01,6.5,-0.1,78.0,64.9,32.1,0,0.0,1.2,-0.16
128.562,0,0.0,14.1,1.00,14.30,14.56,14.52,14.3,-0.2,31,0,193.7,0,0,0,0,0.43,156.2,2230,24.75,25,0.00,0.0,20.78,0.00,20.2,20.78,6.85,2,1.2,-6.1,0.0,0.0,0.4,33.6,18.297,2,2.215,0.000,0.0,70.1,0.0,0.4,1,8.7,1,15.27,1.97,6.3,0.3,78.4,72.9,32.1,0,0.2,1.8,-0.05
128.611,0,0.0,14.5,1.00,14.52,14.56,14.50,14.3,-0.1,31,0,193.7,0,0,0,0,0.43,156.2,2238,24.81,25,0.00,0.0,21.00,0.00,20.3,21.00,7.14,2,1.2,-5.7,0.0,0.0,0.4,33.6,18.266,2,2.193,0.000,0.0,70.1,0.0,0.4,1,8.7,1,15.80,2.03,7.1,0.2,77.7,76.9,32.1,0,0.2,1.7,0.16
128.657,0,0.0,14.4,1.00,14.63,14.56,14.51,14.4,0.0,31,0,193.7,0,0,0,0,0.43,156.2,2240,24.81,25,0.00,0.0,21.53,0.00,20.5,21.53,6.93,2,1.2,-5.3,0.0,0.0,0.5,33.7,18.266,2,2.285,0.000,0.0,70.1,0.0,0.4,1,8.8,1,18.47,2.12,7.4,0.0,79.6,76.2,32.2,0,0.1,1.9,0.16
128.703,0,0.0,13.9,1.00,14.62,14.56,14.53,14.3,-0.2,31,0,193.7,0,0,0,0,0.44,156.2,2242,24.78,25,0.00,0.0,21.69,0.00,20.7,21.69,7.21,2,1.2,-5.5,0.0,0.0,0.6,33.4,18.141,2,2.285,0.000,0.0,70.1,0.0,0.6,1,9.1,1,15.94,2.06,7.4,0.0,81.9,72.4,32.2,0,0.1,1.9,-0.05
128.746,0,0.0,13.9,1.00,14.51,14.55,14.53,14.3,-0.2,31,0,193.7,0,0,0,0,0.44,156.2,2240,24.78,25,0.00,0.0,21.42,0.00,20.7,21.42,7.21,2,1.2,-5.5,0.0,0.0,0.5,33.4,18.234,2,2.264,0.000,0.0,70.1,0.0,0.6,1,9.1,1,15.21,1.99,7.2,-0.1,80.9,71.9,32.2,0,0.1,1.3,0.22
128.790,0,0.0,13.2,1.00,14.49,14.55,14.51,14.3,-0.2,31,0,193.7,0,0,0,0,0.43,156.2,2240,24.78,25,0.00,0.0,20.98,0.00,20.6,20.98,6.97,2,1.2,-5.8,0.0,0.0,0.4,33.5,18.156,2,2.285,0.000,0.0,70.1,0.0,0.5,1,9.2,1,16.67,2.01,6.8,-0.5,79.2,65.6,32.3,0,0.1,1.1,0.22
128.834,0,0.0,12.8,1.00,14.55,14.55,14.51,14.3,-0.1,31,0,193.7,0,0,0,0,0.43,156.2,2240,24.81,25,0.00,0.0,20.61,0.00,20.7,20.61,7.11,2,1.2,-5.8,0.0,0.0,0.4,33.6,18.203,2,2.223,0.000,0.0,70.1,0.0,0.4,1,9.0,1,14.08,1.92,6.1,0.0,78.3,61.7,32.2,0,0.2,1.2,-0.11
128.883,0,0.0,14.4,1.00,14.59,14.56,14.51,14.3,-0.1,31,0,193.7,0,0,0,0,0.42,156.2,2236,24.81,25,0.00,0.0,20.52,0.00,20.7,20.52,7.11,2,1.2,-5.8,0.0,0.0,0.3,33.6,18.250,2,2.182,0.000,0.0,70.1,0.0,0.3,1,8.8,1,14.67,1.98,6.1,0.4,76.7,74.5,32.2,0,0.0,2.0,0.11
128.931,0,0.0,14.2,1.00,14.56,14.56,14.51,14.2,-0.2,31,0,193.8,0,0,0,0,0.42,156.2,2246,24.83,25,0.00,0.0,20.59,0.00,20.8,20.59,7.20,2,1.2,-5.6,0.0,0.0,0.3,33.7,18.188,2,2.258,0.000,0.0,70.0,0.0,0.2,1,8.8,1,16.23,2.01,7.0,0.0,75.7,74.9,32.3,0,0.1,1.9,0.16
128.978,0,0.0,11.2,1.00,14.58,14.56,14.51,14.3,-0.1,31,0,193.8,0,0,0,0,0.43,156.2,2254,24.86,25,0.00,0.0,20.84,0.00,20.9,20.84,6.74,2,1.2,-5.7,0.0,0.0,0.4,33.9,18.000,2,2.180,0.000,0.0,70.0,0.0,0.3,1,8.9,1,16.97,2.06,7.1,-0.7,77.9,47.0,32.3,0,0.2,1.8,0.22
129.023,0,0.0,10.8,1.00,14.60,14.56,14.52,14.3,-0.1,31,0,193.8,0,0,0,0,0.43,156.2,2250,24.86,25,0.00,0.0,20.41,0.00,20.8,20.41,7.27,2,1.2,-5.6,0.0,0.0,0.4,33.8,18.094,2,2.180,0.000,0.0,70.0,0.0,0.4,1,8.9,1,13.27,1.93,5.5,-0.3,77.8,44.0,32.4,0,0.1,1.8,0.38
129.068,0,0.0,11.3,1.00,14.60,14.56,14.52,14.3,-0.1,31,0,193.8,0,0,0,0,0.40,156.2,2250,24.83,25,0.00,0.0,18.17,0.00,20.8,18.17,7.27,2,1.2,-5.6,0.0,0.0,0.0,33.8,18.031,2,2.178,0.000,0.0,70.0,0.0,0.1,1,8.4,1,10.50,1.75,4.8,0.0,71.5,48.3,32.4,0,0.0,1.3,-0.05
129.112,0,0.0,13.8,1.00,14.63,14.56,14.50,14.2,-0.1,31,0,193.8,0,0,0,0,0.38,156.2,2242,24.81,25,0.00,0.0,18.08,0.00,20.7,18.08,6.37,2,0.0,-5.5,0.0,0.0,0.0,34.6,18.000,2,2.146,0.000,0.0,70.0,0.0,0.0,1,8.2,1,11.09,1.80,4.9,0.2,66.8,68.6,32.4,0,0.1,1.3,0.00
129.162,0,0.0,13.7,1.00,14.68,14.57,14.51,14.3,0.0,31,0,193.8,0,0,0,0,0.36,156.2,2250,24.81,25,0.00,0.0,17.52,0.00,20.4,17.52,6.39,2,0.0,-5.3,0.0,0.0,0.0,35.9,18.000,2,2.027,0.000,0.0,70.0,0.0,0.0,1,7.9,1,11.67,1.82,5.4,0.5,63.6,70.3,32.4,0,0.1,1.2,0.00
129.205,0,0.0,11.2,1.00,14.67,14.57,14.51,14.3,-0.1,31,0,193.8,0,0,0,0,0.36,156.2,2262,24.81,25,0.00,0.0,17.64,0.00,20.1,17.64,6.39,2,0.0,-5.3,0.0,0.0,0.0,35.9,17.938,2,2.021,0.000,0.0,70.0,0.0,0.0,1,8.0,1,15.27,1.96,6.1,-0.4,62.1,47.3,32.4,0,0.2,1.2,0.11
129.251,0,0.0,11.1,1.00,14.56,14.57,14.52,14.3,-0.2,31,0,193.8,0,0,0,0,0.36,156.2,2260,24.81,25,0.00,0.0,17.45,0.00,19.7,17.45,6.68,2,1.2,-5.4,0.0,0.0,0.0,36.6,17.828,2,1.986,0.000,0.0,70.0,0.0,0.0,1,7.9,1,12.05,1.86,5.3,-0.1,63.0,46.1,32.4,0,0.1,1.9,0.00
129.300,0,0.0,11.5,1.00,14.51,14.57,14.51,14.3,-0.2,31,0,193.9,0,0,0,0,0.35,156.2,2252,24.86,25,0.00,0.0,16.81,0.00,19.3,16.81,6.44,2,1.2,-5.6,0.0,0.0,0.0,36.5,17.922,2,1.970,0.000,0.0,70.0,0.0,0.0,1,7.8,1,10.92,1.79,4.9,0.0,60.4,49.6,32.5,0,0.2,1.9,0.11
129.344,0,0.0,11.6,1.00,14.57,14.57,14.51,14.3,-0.1,31,0,193.9,0,0,0,0,0.34,156.2,2254,24.83,25,0.00,0.0,16.48,0.00,18.8,16.48,5.94,2,0.0,-5.4,0.0,0.0,0.0,37.5,17.938,2,1.970,0.000,0.0,70.0,0.0,0.0,1,7.6,1,12.37,1.84,5.0,0.1,58.3,51.3,32.4,0,0.3,1.8,-0.11
129.391,0,0.0,12.0,1.00,14.69,14.57,14.51,14.3,0.0,31,0,193.9,0,0,0,0,0.34,156.2,2258,24.83,25,0.00,0.0,16.97,0.00,18.8,16.97,5.94,2,0.0,-5.4,0.0,0.0,0.0,37.5,17.875,2,1.951,0.000,0.0,70.0,0.0,0.0,1,7.5,1,13.44,1.91,5.1,0.0,58.4,54.3,32.4,0,0.2,1.1,-0.05
129.439,0,0.0,13.7,1.00,14.67,14.57,14.52,14.3,-0.1,31,0,193.9,0,0,0,0,0.34,156.2,2266,24.78,25,0.00,0.0,17.14,0.00,18.5,17.14,5.60,2,1.2,-5.1,0.0,0.0,0.0,37.5,17.828,2,1.965,0.000,0.0,70.0,0.0,0.0,1,7.5,1,12.88,1.88,5.5,0.4,58.9,69.1,32.5,0,0.1,1.2,0.05
129.484,0,0.0,13.5,1.00,14.61,14.57,14.50,14.3,-0.1,31,0,193.9,0,0,0,0,0.35,156.2,2268,24.73,25,0.00,0.0,17.55,0.00,18.1,17.55,5.82,2,1.2,-5.2,0.0,0.0,0.0,37.4,17.766,2,1.985,0.000,0.0,70.0,0.0,0.0,1,7.6,1,15.16,1.95,6.5,0.0,59.8,67.1,32.5,0,0.1,1.3,-0.05
129.531,0,0.0,12.7,1.00,14.70,14.57,14.50,14.3,0.0,31,0,193.9,0,0,0,0,0.36,156.2,2260,24.83,25,0.00,0.0,18.25,0.00,17.8,18.25,5.82,2,1.2,-5.2,0.0,0.0,0.0,37.4,17.844,2,1.950,0.000,0.0,70.0,0.0,0.0,1,8.0,1,16.12,2.01,6.6,-0.2,62.6,60.5,32.5,0,0.2,1.3,0.16
129.578,0,0.0,14.0,1.00,14.70,14.57,14.51,14.3,0.0,31,0,193.9,0,0,0,0,0.38,156.2,2262,24.83,25,0.00,0.0,18.58,0.00,17.7,18.58,6.43,2,1.2,-5.0,0.0,0.0,0.0,36.5,17.672,2,2.211,0.000,0.0,70.0,0.0,0.0,1,8.1,1,14.73,1.96,6.3,0.1,66.1,68.6,32.5,0,0.3,1.8,0.11
