Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
11.735,11735, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.984375  , 0.9921875 , 2         , 401.35    , 401.1625  , 39359.953 , 39582.836 , 6.3720703 , 54.65088  , 5513.6836 , 6.375     , 0.78400004, 0.82000005, 1008.2771 , 393.112   , 391.53656 , 392.36572 , 390.7903  , 386.9761  , 128.82188 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.15625  , 0         , 0         , 127.875   , 399.7454  , 62.805176 , 5.46875   , 0         , 6.25      , 0         , 685.9686  , 5.5       , 16        , 3.137255  
11.835,11835, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.984375  , 0.9941406 , 2         , 401.35    , 401.1     , 39275.047 , 39500.582 , 6.2805176 , 54.652405 , 5529.604  , 5.25      , 0.776     , 0.82400006, 1008.2771 , 391.95114 , 391.12198 , 391.95114 , 390.3757  , 386.31274 , 126.299706, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.03125  , 0         , 0         , 127.875   , 398.16995 , 62.88208  , 6.25      , 0         , 6.25      , 0         , 685.9686  , 6.5       , 16        , 3.137255  
11.937,11937, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.98339844, 0.9921875 , 2         , 401.35    , 401.1     , 39275.047 , 39500.582 , 6.2805176 , 54.655457 , 5534.9106 , 6.75      , 0.78400004, 0.81600004, 1008.2771 , 390.87323 , 390.95615 , 391.7853  , 390.12695 , 386.64444 , 129.39415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.4375   , 0         , 0         , 127.875   , 399.7454  , 62.83081  , 6.25      , 0         , 6.25      , 0         , 685.9686  , 7.5       , 16        , 3.137255  
12.026,12026, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.98339844, 0.9941406 , 2         , 401.2875  , 401.1     , 39359.953 , 39447.516 , 6.083679  , 54.655457 , 5524.2974 , 6.75      , 0.78400004, 0.81200004, 1008.2771 , 390.12695 , 391.03906 , 392.1999  , 389.96112 , 386.64444 , 127.10511 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.9375   , 0         , 0         , 127.875   , 398.58456 , 62.753906 , 6.25      , 0         , 6.25      , 0         , 677.969   , 6.5       , 16        , 3.137255  
12.115,12115, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.98339844, 0.99121094, 2         , 401.2875  , 401.0375  , 39275.047 , 39500.582 , 6.2805176 , 54.655457 , 5553.4844 , 7.125     , 0.804     , 0.804     , 1008.2771 , 390.2928  , 391.7024  , 392.2828  , 391.2049  , 387.3907  , 127.74095 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.375    , 0         , 0         , 127.875   , 398.16995 , 62.625732 , 6.25      , 0         , 6.25      , 0         , 681.96875 , 8         , 16        , 3.137255  
12.215,12215, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.9863281 , 0.9892578 , 2         , 401.225   , 401.0375  , 39328.113 , 39500.582 , 6.2805176 , 54.655457 , 5537.564  , 7.5       , 0.804     , 0.8       , 1008.2771 , 390.2928  , 392.53156 , 393.36075 , 391.7024  , 388.38568 , 129.9664  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.78125  , 0         , 0         , 127.875   , 399.99414 , 62.54883  , 5.46875   , 0         , 6.25      , 0         , 676.969   , 8.5       , 16        , 3.137255  
12.315,12315, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.9863281 , 0.9863281 , 2         , 401.225   , 400.975   , 39322.81  , 39606.72  , 6.385803  , 54.655457 , 5537.564  , 7.875     , 0.808     , 0.804     , 1008.1942 , 391.37073 , 393.27783 , 394.1899  , 392.44864 , 388.5515  , 128.88547 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.71875  , 0         , 0         , 127.875   , 459.52893 , 62.318115 , 5.46875   , 0         , 6.25      , 0         , 678.96893 , 8         , 16        , 6.27451   
12.415,12415, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.9863281 , 0.9863281 , 2         , 401.1625  , 400.9125  , 39206.06  , 40349.66  , 7.785034  , 54.655457 , 5558.791  , -1.125    , 0.94400007, 0.98      , 1008.11127, 411.93427 , 414.17303 , 415.08514 , 413.34387 , 415.4168  , 152.03017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 54.625    , 0         , 0         , 127.875   , 463.5919  , 62.036133 , 5.46875   , 0         , 6.25      , 0         , 670.9693  , -5.5      , 16        , 4.7058825 
12.515,12515, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.984375  , 0.98828125, 2         , 401.1     , 400.9125  , 39381.184 , 42000.047 , 11.120605 , 54.655457 , 5553.4844 , -5.25     , 1.08      , 1.128     , 1008.1942 , 462.43103 , 443.44293 , 444.2721  , 442.6967  , 443.8575  , 165.21333 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 59.0625   , 0         , 0         , 127.875   , 477.2733  , 61.4209   , 5.46875   , 0         , 6.25      , 0         , 658.96985 , -5.5      , 16        , 4.3137255 
12.615,12615, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.98339844, 0.99121094, 2         , 401.225   , 400.975   , 39901.242 , 42108.836 , 11.338806 , 54.779053 , 5521.644  , -3.375    , 1.0680001 , 1.108     , 1008.11127, 481.0875  , 461.43604 , 462.18228 , 460.6898  , 458.69977 , 163.81447 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 63.3125   , 0         , 0         , 127.875   , 503.97272 , 60.908203 , 5.46875   , 0         , 6.25      , 0         , 661.9697  , -2.5      , 16        , 5.098039  
12.715,12715, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.984375  , 0.98535156, 2         , 401.2875  , 401.1     , 40654.793 , 42116.797 , 10.231018 , 54.782104 , 5529.604  , -6        , 1.0840001 , 1.0760001 , 1008.0284 , 492.53012 , 479.51205 , 480.59    , 478.51706 , 477.19037 , 170.10931 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 59.96875  , 0         , 0         , 127.875   , 502.48022 , 61.4209   , 5.46875   , 0         , 6.25      , 0         , 686.96857 , -7.5      , 16        , 4.3137255 
12.815,12815, 50.25     , 47.25     , 1023.96875, 0         , 0         , 0.9765625 , 0.9824219 , 2         , 401.35    , 401.1625  , 41344.668 , 42392.746 , 10.2127075, 54.797363 , 5521.644  , -8.25     , 1.088     , 1.0960001 , 1007.94543, 501.4852  , 489.95966 , 490.70593 , 489.29633 , 485.81378 , 172.88583 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 60.625    , 0         , 0         , 127.875   , 504.8019  , 61.933594 , 4.6875    , 0         , 6.25      , 0         , 692.96826 , -7        , 16        , 4.7058825 
12.915,12915, 50.25     , 47.25     , 1023.96875, 0         , 1.171875  , 0.9814453 , 0.9785156 , 2         , 401.5375  , 401.2875  , 41928.406 , 42318.453 , 9.866333  , 54.803467 , 5500.417  , 6         , 1.0760001 , 1.0680001 , 1008.0284 , 499.90976 , 494.93472 , 495.8468  , 494.10553 , 492.69595 , 176.55254 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 82.8125   , 0         , 0         , 127.875   , 559.1958  , 62.420654 , 4.6875    , 0         , 5.46875   , 0         , 727.9667  , 4         , 16        , 6.666667  
13.015,13015, 50.25     , 47.25     , 1023.96875, 0         , 3.0273438 , 0.98339844, 0.98046875, 2         , 401.6625  , 401.475   , 42331.72  , 43923.734 , 10.847473 , 54.907227 , 5500.417  , -0.375    , 1.176     , 1.2320001 , 1008.0284 , 539.9589  , 538.5493  , 539.62726 , 537.5543  , 536.22766 , 202.79167 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 88.28125  , 0         , 0         , 127.875   , 560.52246 , 63.95874  , 4.6875    , 0         , 5.46875   , 0         , 769.9647  , -1        , 16        , 5.490196  
13.115,13115, 50.25     , 47.25     , 1023.96875, 0         , 3.7109375 , 0.9902344 , 0.9863281 , 2         , 401.6625  , 401.475   , 43117.113 , 44361.54  , 12.364197 , 54.94232  , 5492.457  , 1.5       , 1.148     , 1.176     , 1008.11127, 553.8891  , 545.84607 , 546.67523 , 545.0169  , 539.12976 , 192.9149  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 89.875    , 0         , 0         , 127.875   , 566.2438  , 65.31738  , 5.46875   , 0         , 5.46875   , 0         , 775.9645  , 3.5       , 16        , 5.882353  
13.215,13215, 50.25     , 47.25     , 1023.96875, 0         , 4.1015625 , 1         , 0.9941406 , 2         , 401.85    , 401.5375  , 43976.8   , 44207.645 , 11.289978 , 54.94995  , 5479.19   , 4.5       , 1.1680001 , 1.136     , 1008.1942 , 551.1528  , 545.18274 , 546.17773 , 544.2706  , 538.7981  , 191.17694 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 90.3125   , 0         , 0         , 127.875   , 575.033   , 66.137695 , 5.46875   , 0         , 6.25      , 0         , 778.96436 , 4.5       , 16        , 6.27451   
13.315,13315, 50.25     , 47.25     , 1023.96875, 0         , 4.7851562 , 1.0097656 , 1.0029297 , 2         , 401.975   , 401.6625  , 44671.984 , 44263.367 , 10.838318 , 54.969788 , 5463.27   , 4.875     , 1.176     , 1.1600001 , 1008.1942 , 551.6503  , 547.919   , 548.6653  , 547.2557  , 543.93896 , 193.65672 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 94.3125   , 0         , 1         , 127.875   , 595.4308  , 66.65039  , 5.46875   , 0         , 7.03125   , 0         , 789.96387 , 5         , 16        , 7.0588236 
13.415,13415, 50.25     , 47.25     , 1023.96875, 0         , 5.859375  , 1.0185547 , 1.0166016 , 2         , 402.1625  , 401.7875  , 44932.01  , 45054.066 , 11.781311 , 55.01709  , 5473.8833 , 4.875     , 1.24      , 1.276     , 1008.2771 , 565.7463  , 571.7164  , 572.79425 , 570.7213  , 570.058   , 208.13277 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 102.5625  , 0         , 1         , 127.875   , 618.15015 , 67.03491  , 6.25      , 0         , 7.8125    , 0         , 799.9634  , 5         , 16        , 7.4509807 
13.515,13515, 50.25     , 47.25     , 1023.96875, 0         , 7.1289062 , 1.0205078 , 1.0244141 , 2         , 402.2875  , 401.9125  , 45743.94  , 46531.99  , 13.195801 , 55.111694 , 5442.043  , 4.5       , 1.36      , 1.4000001 , 1008.2771 , 603.6396  , 599.9083  , 600.7375  , 599.0791  , 596.75745 , 222.86313 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 109.0625  , 0         , 2         , 124.875   , 630.6707  , 67.59888  , 7.03125   , 0         , 8.59375   , 0         , 810.9629  , 4.5       , 16        , 6.666667  
13.615,13615, 50.25     , 47.25     , 1023.96875, 0         , 8.0078125 , 1.0292969 , 1.0273438 , 3         , 402.4125  , 402.1     , 46608.938 , 47354.53  , 14.248657 , 55.18036  , 5423.4697 , 5.25      , 1.3840001 , 1.44      , 1008.2771 , 631.4999  , 621.1352  , 622.1302  , 620.1402  , 614.5018  , 227.01732 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 108.46875 , 0         , 2         , 124.875   , 629.34406 , 68.0603   , 7.8125    , 0         , 9.375     , 0         , 832.96185 , 5         , 17        , 6.666667  
13.715,13715, 50.25     , 47.25     , 1023.96875, 0         , 8.300781  , 1.0292969 , 1.0292969 , 3         , 402.475   , 402.1625  , 47410.25  , 47216.555 , 13.323975 , 55.19104  , 5412.856  , 4.875     , 1.368     , 1.416     , 1008.2771 , 634.402   , 616.5747  , 617.321   , 615.9114  , 608.28296 , 224.00764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 108.09375 , 1         , 3         , 124.875   , 628.43195 , 68.239746 , 8.59375   , 0         , 10.15625  , 0         , 847.9612  , 5         , 17        , 6.666667  
13.815,13815, 50.25     , 47.25     , 1023.96875, 0         , 8.691406  , 1.0400391 , 1.0244141 , 3         , 402.6     , 402.225   , 47224.516 , 47598.64  , 13.517761 , 55.247498 , 5407.5493 , 5.25      , 1.368     , 1.4200001 , 1008.1942 , 628.8465  , 606.9563  , 607.8684  , 606.12714 , 598.24994 , 224.91902 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 108.84375 , 1         , 3         , 124.5     , 617.9843  , 68.41919  , 9.375     , 0         , 10.15625  , 0         , 878.9598  , 5         , 16        , 7.0588236 
13.915,13915, 50.25     , 47.25     , 1023.96875, 0         , 9.277344  , 1.0371094 , 1.0136719 , 3         , 402.725   , 402.4125  , 46900.805 , 47696.816 , 13.972473 , 55.303955 , 5420.8164 , 5.25      , 1.388     , 1.4360001 , 1008.11127, 613.5068  , 599.8254  , 600.4887  , 599.16205 , 592.3628  , 224.41035 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 109.71875 , 1         , 4         , 123.75    , 621.46686 , 68.59863  , 10.15625  , 0         , 10.9375   , 0         , 916.958   , 5.5       , 16        , 7.4509807 
14.015,14015, 49.5      , 47.25     , 1023.96875, 0         , 10.15625  , 1.0205078 , 1.0058594 , 3         , 402.9125  , 402.6     , 47118.383 , 47898.47  , 13.945007 , 55.343628 , 5412.856  , 6.375     , 1.368     , 1.4280001 , 1008.1942 , 602.47876 , 599.4937  , 600.24    , 598.74744 , 592.19696 , 225.99995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 113.9375  , 1         , 4         , 122.25    , 627.1052  , 68.778076 , 10.15625  , 0         , 10.9375   , 0         , 942.95685 , 6.5       , 16        , 8.235294  
14.115,14115, 49.5      , 47.25     , 1023.96875, 0         , 11.035156 , 1.0078125 , 1         , 3         , 403.1625  , 402.85    , 47993.992 , 48484.863 , 14.073181 , 55.296326 , 5388.976  , 7.125     , 1.46      , 1.4280001 , 1008.1942 , 605.62964 , 608.03424 , 608.6976  , 607.3709  , 601.48376 , 231.87091 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 120.5625  , 1         , 5         , 121.125   , 658.531   , 68.95752  , 10.15625  , 0         , 10.9375   , 0         , 969.95557 , 13.5      , 16        , 9.019608  
14.215,14215, 49.5      , 47.25     , 1023.96875, 0         , 12.3046875, 1.0048828 , 0.9921875 , 3         , 403.4125  , 403.1     , 48954.508 , 49100.44  , 14.398193 , 55.38025  , 5394.2827 , 13.5      , 1.5040001 , 1.4840001 , 1008.2771 , 617.9014  , 622.7935  , 623.7886  , 621.7985  , 617.15515 , 238.39891 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 127.0625  , 1         , 5         , 120       , 665.2473  , 69.13696  , 10.15625  , 0         , 10.9375   , 0         , 1002.9541 , 13.5      , 16        , 9.411765  
14.315,14315, 49.5      , 47.25     , 1023.96875, 0         , 12.597656 , 0.9902344 , 0.9921875 , 3         , 403.6625  , 403.35    , 49389.66  , 50140.56  , 15.127563 , 55.47638  , 5365.0957 , 13.125    , 1.5680001 , 1.5480001 , 1008.2771 , 640.2891  , 639.8746  , 640.70374 , 639.1283  , 632.24615 , 251.20056 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 129.9375  , 1         , 6         , 118.875   , 656.04346 , 69.31641  , 9.375     , 0         , 10.9375   , 0         , 1033.9526 , 13        , 16        , 9.019608  
14.415,14415, 49.5      , 47.25     , 1023.96875, 0         , 12.988281 , 0.9814453 , 0.98535156, 3         , 404.0375  , 403.725   , 49739.902 , 49933.598 , 14.755249 , 55.53131  , 5367.749  , 12.75     , 1.536     , 1.508     , 1008.2771 , 644.6008  , 639.1283  , 639.95746 , 638.382   , 628.68066 , 244.63017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 129.40625 , 1         , 6         , 118.5     , 651.23425 , 69.49585  , 9.375     , 0         , 10.15625  , 0         , 1072.9509 , 13        , 16        , 9.411765  
14.505,14505, 49.5      , 47.25     , 1023.96875, 0         , 12.988281 , 0.9707031 , 0.9863281 , 3         , 404.475   , 404.1625  , 50509.38  , 49790.316 , 14.125061 , 55.584717 , 5335.9087 , 13.125    , 1.4920001 , 1.5000001 , 1008.1942 , 641.20123 , 639.45996 , 640.45496 , 638.54785 , 630.1732  , 248.46643 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 129.9375  , 1         , 7         , 117.75    , 645.8446  , 69.67529  , 9.375     , 0         , 10.15625  , 0         , 1072.9509 , 13        , 16        , 9.411765  
14.596,14596, 49.5      , 47.25     , 1023.96875, 0         , 12.988281 , 0.9667969 , 0.9941406 , 3         , 404.975   , 404.6625  , 51029.438 , 49824.81  , 13.648987 , 55.778503 , 5346.522  , 13.125    , 1.488     , 1.5040001 , 1008.11127, 637.387   , 639.45996 , 640.20624 , 638.79663 , 628.8465  , 247.53386 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 130.625   , 1         , 7         , 116.625   , 651.64886 , 69.8291   , 9.375     , 0         , 10.15625  , 0         , 1103.9495 , 13        , 16        , 9.411765  
14.695,14695, 49.5      , 47.25     , 1023.96875, 0         , 13.378906 , 0.9785156 , 1         , 3         , 405.5375  , 405.225   , 51284.16  , 49904.41  , 13.420105 , 55.87616  , 5346.522  , 13.5      , 1.496     , 1.508     , 1008.0284 , 634.9824  , 639.8746  , 640.6208  , 639.1283  , 629.42694 , 248.72076 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 132.28125 , 1         , 8         , 115.125   , 648.41504 , 70.008545 , 9.375     , 0         , 10.15625  , 0         , 1151.9473 , 13.5      , 17        , 10.196078 
14.786,14786, 49.5      , 47.25     , 1023.96875, 0         , 13.4765625, 0.9892578 , 1.0058594 , 3         , 406.1625  , 405.85    , 50992.29  , 50265.27  , 13.764954 , 55.97992  , 5362.4424 , 13.5      , 1.552     , 1.536     , 1007.94543, 635.39703 , 641.5329  , 642.2792  , 640.7866  , 630.2561  , 253.55318 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 133.1875  , 1         , 9         , 112.875   , 651.4001  , 70.16235  , 10.15625  , 0         , 10.15625  , 0         , 1203.9448 , 13.5      , 17        , 10.196078 
14.885,14885, 49.5      , 47.25     , 1023.96875, 0         , 13.4765625, 0.9785156 , 1         , 3         , 406.85    , 406.5375  , 50684.5   , 50668.58  , 14.424133 , 56.095886 , 5402.2427 , 13.125    , 1.5760001 , 1.5680001 , 1007.94543, 639.3771  , 649.4101  , 650.0734  , 648.7467  , 637.13824 , 258.49158 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 137.78125 , 1         , 9         , 111.375   , 649.4101  , 70.3418   , 10.15625  , 0         , 10.15625  , 0         , 1258.9424 , 13        , 16        , 10.980392 
14.977,14977, 49.5      , 47.25     , 1023.96875, 0         , 13.671875 , 0.9736328 , 1.0058594 , 3         , 406.85    , 406.5375  , 50902.074 , 50878.195 , 14.537048 , 56.19507  , 5436.7363 , 12.75     , 1.58      , 1.5960001 , 1007.86255, 642.11334 , 655.13135 , 655.8776  , 654.468   , 642.36206 , 261.67078 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 140.875   , 1         , 10        , 110.625   , 644.02045 , 70.52124  , 9.375     , 0         , 10.15625  , 0         , 1314.9398 , 12.5      , 16        , 11.764706 
15.067,15067, 49.5      , 47.25     , 1023.96875, 0         , 13.671875 , 0.9814453 , 1         , 3         , 407.6     , 407.2875  , 51384.984 , 51140.875 , 14.5095825, 56.289673 , 5455.31   , 13.125    , 1.5560001 , 1.636     , 1007.86255, 643.77167 , 658.94556 , 659.7748  , 658.1164  , 645.3471  , 266.52438 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 141.53125 , 1         , 10        , 109.5     , 643.10834 , 70.649414 , 9.375     , 0         , 10.15625  , 0         , 1377.9369 , 13        , 16        , 12.156863 
15.155,15155, 49.5      , 47.25     , 1023.96875, 0         , 13.671875 , 0.9970703 , 1.0029297 , 3         , 408.4125  , 408.1     , 52101.395 , 51430.094 , 14.43634  , 56.388855 , 5479.19   , 13.5      , 1.5760001 , 1.6600001 , 1007.86255, 645.43005 , 661.8477  , 662.59393 , 661.10144 , 646.8396  , 267.03305 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 144.28125 , 1         , 11        , 109.5     , 628.2661  , 70.82886  , 9.375     , 0         , 10.9375   , 0         , 1438.9341 , 13.5      , 16        , 12.156863 
15.255,15255, 49.5      , 47.25     , 1023.96875, 0         , 13.671875 , 1         , 0.99902344, 3         , 409.2875  , 408.975   , 52727.586 , 51517.652 , 14.161682 , 56.46057  , 5468.5767 , 13.5      , 1.5760001 , 1.664     , 1007.7796 , 643.0254  , 656.54095 , 657.70184 , 655.4631  , 640.0404  , 266.35483 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 146.46875 , 1         , 12        , 109.5     , 613.6726  , 71.0083   , 10.15625  , 0         , 11.71875  , 0         , 1505.931  , 13.5      , 16        , 12.156863 
15.356,15356, 49.5      , 47.25     , 1023.96875, 0         , 13.671875 , 1.0097656 , 0.99121094, 3         , 410.225   , 409.9125  , 53709.332 , 51626.44  , 13.360596 , 56.549072 , 5468.5767 , 13.875    , 1.552     , 1.6320001 , 1007.86255, 634.8995  , 646.5909  , 647.83466 , 645.43005 , 629.42694 , 264.4473  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 145       , 1         , 12        , 108       , 604.38586 , 71.187744 , 10.15625  , 0         , 12.5      , 0         , 1553.9288 , 14        , 16        , 12.156863 
15.457,15457, 49.5      , 47.25     , 1023.96875, 0         , 13.8671875, 0.9951172 , 0.9863281 , 3         , 411.2875  , 410.975   , 55030.703 , 51637.055 , 11.616516 , 56.61621  , 5465.9233 , 13.5      , 1.496     , 1.572     , 1007.94543, 627.8515  , 633.73865 , 634.23615 , 633.3241  , 616.0772  , 259.1062  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 143.28125 , 1         , 13        , 106.5     , 580.3398  , 71.36719  , 10.15625  , 0         , 12.5      , 0         , 1615.926  , 13.5      , 17        , 12.156863 
15.557,15557, 49.5      , 47.25     , 1023.96875, 0         , 14.0625   , 0.98046875, 0.9794922 , 3         , 412.4125  , 412.1     , 54744.14  , 51204.56  , 10.458374 , 56.626892 , 5497.7637 , 14.25     , 1.4080001 , 1.496     , 1008.0284 , 615.24805 , 609.7755  , 610.1072  , 609.44385 , 588.9632  , 245.11766 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 138.25    , 1         , 13        , 103.875   , 580.3398  , 71.54663  , 9.375     , 0         , 11.71875  , 0         , 1687.9227 , 14        , 17        , 12.156863 
15.655,15655, 49.5      , 47.25     , 1023.96875, 0         , 13.8671875, 0.9892578 , 0.96875   , 3         , 413.5375  , 413.225   , 53741.17  , 50488.15  , 9.535217  , 56.600952 , 5542.8706 , 14.625    , 1.388     , 1.376     , 1008.11127, 595.6795  , 592.3628  , 593.35785 , 591.3678  , 572.3797  , 239.69179 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 134.84375 , 1         , 14        , 103.125   , 566.8242  , 71.726074 , 8.59375   , 0         , 11.71875  , 0         , 1739.9204 , 15        , 16        , 12.156863 
15.745,15745, 48.75     , 47.25     , 1023.96875, 0         , 13.671875 , 1         , 0.9794922 , 3         , 414.725   , 414.4125  , 52982.31  , 50416.508 , 9.613037  , 56.63147  , 5577.3643 , 15        , 1.388     , 1.36      , 1008.1942 , 582.4127  , 583.4077  , 583.98816 , 582.8273  , 562.42957 , 236.49138 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 133.9375  , 1         , 14        , 101.625   , 553.1428  , 71.87988  , 9.375     , 0         , 10.9375   , 0         , 1802.9175 , 15.5      , 16        , 12.156863 
15.835,15835, 48.75     , 47.25     , 1023.96875, 0         , 13.8671875, 0.9980469 , 1         , 3         , 415.85    , 415.5375  , 52191.61  , 50480.19  , 10.1119995, 56.654358 , 5619.8184 , 15.75     , 1.3640001 , 1.3360001 , 1008.1942 , 569.2288  , 570.058   , 571.3847  , 568.8142  , 548.3336  , 229.8786  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 129.875   , 1         , 15        , 100.125   , 540.7052  , 72.059326 , 10.15625  , 0         , 10.9375   , 0         , 1860.9148 , 15.5      , 16        , 12.156863 
15.936,15936, 48.75     , 47.25     , 1023.96875, 0         , 14.0625   , 0.9863281 , 1.0078125 , 3         , 416.975   , 416.6625  , 52403.875 , 50358.137 , 9.350586  , 56.637573 , 5609.2046 , 16.125    , 1.3280001 , 1.3080001 , 1008.2771 , 556.7912  , 558.36664 , 559.1958  , 557.62036 , 534.7351  , 222.43924 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 126.3125  , 1         , 15        , 100.125   , 532.49634 , 72.23877  , 10.9375   , 0         , 11.71875  , 0         , 1885.9137 , 16        , 16        , 11.764706 
16.035,16035, 48.75     , 47.25     , 65        , 0         , 14.0625   , 0.9736328 , 1.0107422 , 3         , 418.1625  , 417.85    , 53263.566 , 49132.28  , 6.730652  , 56.463623 , 5627.7783 , -17.625   , 1.248     , 1.264     , 1008.1942 , 549.07983 , 549.07983 , 550.0749  , 548.1678  , 528.84796 , 214.19447 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 63.3125   , 2         , 16        , 105.375   , 582.08105 , 72.39258  , 10.15625  , 0         , 11.71875  , 0         , 1679.9231 , -18       , 17        , 12.156863 
