Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
15.869,15869, 44.25     , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 537.1625  , 546.7875  , 53401.54  , 35000.484 , 0         , 44.685364 , 6675.856  , -20.25    , 0.90800005, 0.91200006, 1007.1992 , 411.0222  , 405.63254 , 405.71545 , 405.54962 , 361.76917 , 158.26144 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 62        , 94.5      , 403.39377 , 74.59717  , 0         , 0         , 0         , 0         , 3081.859  , -20.5     , 16        , 12.54902  
15.959,15959, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 534.975   , 544.5375  , 53406.848 , 35000.484 , 0         , 44.631958 , 6697.083  , -20.25    , 0.90000004, 0.90400004, 1007.1992 , 407.04214 , 403.47668 , 404.14    , 402.89627 , 360.94    , 157.68918 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 398.50162 , 74.44336  , 0         , 0         , 0         , 0         , 3081.859  , -20.5     , 16        , 12.54902  
16.051,16051, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.85    , 542.2875  , 53486.45  , 35000.484 , 0         , 44.631958 , 6697.083  , -20.25    , 0.952     , 0.94400007, 1007.1992 , 402.2329  , 398.99915 , 399.99414 , 398.08704 , 356.6283  , 155.1882  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 61        , 94.5      , 393.85825 , 74.263916 , 0         , 0         , 0         , 0         , 3047.8604 , -20.5     , 16        , 12.54902  
16.149,16149, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 530.725   , 540.1     , 53656.26  , 35000.484 , 0         , 44.67163  , 6681.1626 , -20.25    , 0.94000006, 0.94000006, 1007.1992 , 398.08704 , 396.8433  , 397.25787 , 396.5116  , 357.37454 , 154.7643  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 60        , 94.5      , 390.45862 , 74.08447  , 0         , 0         , 0         , 0         , 3015.8618 , -20.5     , 16        , 12.156863 
16.241,16241, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.6     , 537.9125  , 53831.387 , 35000.484 , 0         , 44.639587 , 6694.429  , -20.25    , 0.92      , 0.92      , 1007.1992 , 394.68744 , 391.86823 , 392.94617 , 390.7903  , 348.75113 , 151.41553 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 94.5      , 387.9711  , 73.90503  , 0         , 0         , 0         , 0         , 2983.8633 , -20.5     , 16        , 12.156863 
16.331,16331, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.6     , 537.9125  , 53910.984 , 35000.484 , 0         , 44.64569  , 6691.776  , -20.25    , 0.90800005, 0.90800005, 1007.1992 , 391.61948 , 387.88818 , 388.8003  , 387.05902 , 348.91696 , 149.95308 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 59        , 95.625    , 384.40564 , 73.75122  , 0         , 0         , 0         , 0         , 2949.865  , -20.5     , 16        , 11.764706 
16.431,16431, 44.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 526.5375  , 535.725   , 53921.598 , 35000.484 , 0         , 44.474792 , 6691.776  , -20.25    , 0.896     , 0.896     , 1007.1992 , 387.4736  , 381.3377  , 381.66937 , 381.00604 , 343.02982 , 146.94342 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 58        , 96.75     , 380.59146 , 73.57178  , 0         , 0         , 0         , 0         , 2912.8667 , -20.5     , 16        , 11.764706 
16.520,16520, 44.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 524.475   , 533.6     , 53921.598 , 35000.484 , 0         , 44.5282   , 6670.5493 , -20.25    , 0.88000005, 0.88400006, 1007.1992 , 383.1619  , 378.5185  , 380.17685 , 376.94308 , 343.02982 , 145.86249 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 97.5      , 377.10892 , 73.41797  , 0         , 0         , 0         , 0         , 2874.8684 , -20.5     , 16        , 11.372549 
16.612,16612, 44.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 522.4125  , 531.475   , 54048.96  , 35000.484 , 0         , 44.488525 , 6686.469  , -20.25    , 0.87200004, 0.88400006, 1007.1992 , 380.7573  , 376.86017 , 378.26974 , 375.45056 , 338.22058 , 145.12067 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 98.625    , 372.7143  , 73.238525 , 0         , 0         , 0         , 0         , 2848.8696 , -20.5     , 16        , 11.372549 
16.710,16710, 44.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 520.4125  , 529.35    , 54165.707 , 35000.484 , 0         , 44.50226  , 6681.1626 , -20.25    , 0.87200004, 0.86800003, 1007.1992 , 375.2018  , 372.4655  , 372.7143  , 372.29968 , 337.2256  , 144.48483 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 57        , 98.625    , 367.40756 , 73.05908  , 0         , 0         , 0         , 0         , 2821.8708 , -20.5     , 16        , 11.372549 
16.810,16810, 44.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 518.4125  , 527.2875  , 54165.707 , 35000.484 , 0         , 44.50836  , 6678.5093 , -20.25    , 0.864     , 0.86800003, 1007.1992 , 371.8851  , 369.39758 , 368.9001  , 369.978   , 333.4943  , 143.36151 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 56        , 99.375    , 367.82214 , 72.87964  , 0         , 0         , 0         , 0         , 2800.8718 , -20.5     , 16        , 10.980392 
16.901,16901, 44.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 516.4125  , 525.225   , 54165.707 , 35000.484 , 0         , 44.50836  , 6678.5093 , -20.25    , 0.85600007, 0.85600007, 1007.1992 , 368.5684  , 367.1588  , 367.73923 , 366.57837 , 332.66513 , 142.17459 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 56        , 99.375    , 363.92502 , 72.751465 , 0         , 0         , 0         , 0         , 2783.8726 , -20.5     , 16        , 10.980392 
16.981,16981, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 514.475   , 523.1625  , 54181.63  , 35000.484 , 0         , 44.555664 , 6659.9355 , -20.25    , 0.85200006, 0.85200006, 1007.1992 , 366.99298 , 365.58337 , 366.74423 , 364.42252 , 330.75803 , 141.7295  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 56        , 100.5     , 363.92502 , 72.59766  , 0         , 0         , 0         , 0         , 2765.8733 , -20.5     , 16        , 10.980392 
17.069,17069, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 512.5375  , 521.1625  , 54420.43  , 35000.484 , 0         , 44.581604 , 6649.3223 , -20.25    , 0.84800005, 0.85200006, 1007.1992 , 365.6663  , 363.59335 , 364.50543 , 362.7642  , 328.51923 , 140.52141 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 55        , 100.5     , 360.0279  , 72.41821  , 0         , 0         , 0         , 0         , 2748.8743 , -20.5     , 16        , 10.588236 
17.170,17170, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 510.6     , 519.1625  , 54420.43  , 35000.484 , 0         , 44.535828 , 6667.896  , -20.25    , 0.84000003, 0.84800005, 1007.1992 , 362.18375 , 361.935   , 363.59335 , 360.27664 , 327.77298 , 139.92795 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 55        , 101.25    , 358.45245 , 72.23877  , 0         , 0         , 0         , 0         , 2735.8748 , -20.5     , 16        , 10.588236 
17.271,17271, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 508.725   , 517.1625  , 54425.74  , 35000.484 , 0         , 44.5755   , 6651.9756 , -20.25    , 0.84400004, 0.84000003, 1007.1992 , 360.19373 , 360.8571  , 362.5154  , 359.19873 , 328.6851  , 139.41928 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 55        , 101.625   , 358.1208  , 72.08496  , 0         , 0         , 0         , 0         , 2735.8748 , -20.5     , 16        , 10.588236 
17.349,17349, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 506.7875  , 515.225   , 54638.008 , 35000.484 , 0         , 44.548035 , 6662.589  , -20.25    , 0.832     , 0.836     , 1007.1992 , 358.86707 , 357.78912 , 359.1158  , 356.54535 , 326.61212 , 139.3345  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 55        , 103.125   , 354.8041  , 71.93115  , 0         , 0         , 0         , 0         , 2719.8755 , -20.5     , 16        , 10.588236 
17.441,17441, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 504.975   , 513.2875  , 54669.848 , 35000.484 , 0         , 44.54193  , 6665.2427 , -20.25    , 0.82800007, 0.82800007, 1007.1992 , 356.04785 , 355.13577 , 356.04785 , 354.22366 , 319.8958  , 138.40193 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 54        , 103.125   , 354.14075 , 71.77734  , 0         , 0         , 0         , 0         , 2708.876  , -20.5     , 16        , 10.588236 
17.521,17521, 44.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 504.975   , 513.2875  , 54781.29  , 35000.484 , 0         , 44.581604 , 6649.3223 , -20.25    , 0.82800007, 0.82800007, 1007.1992 , 354.05783 , 353.47742 , 353.56033 , 353.3945  , 323.37836 , 137.17262 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 54        , 103.125   , 350.1607  , 71.623535 , 0         , 0         , 0         , 0         , 2686.877  , -20.5     , 16        , 10.588236 
17.611,17611, 44.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 503.1     , 511.35    , 54919.26  , 35000.484 , 0         , 44.595337 , 6644.0156 , -20.25    , 0.82800007, 0.832     , 1007.1992 , 352.897   , 351.81906 , 352.39948 , 351.32156 , 319.06665 , 136.4732  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 54        , 104.25    , 350.0778  , 71.46973  , 0         , 0         , 0         , 0         , 2672.8777 , -20.5     , 16        , 10.196078 
17.701,17701, 44.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 501.2875  , 509.4125  , 54919.26  , 35000.484 , 0         , 44.5755   , 6651.9756 , -20.25    , 0.81200004, 0.82000005, 1007.1992 , 350.40945 , 350.1607  , 350.49237 , 349.82904 , 320.55914 , 135.41347 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 54        , 104.625   , 350.9899  , 71.31592  , 0         , 0         , 0         , 0         , 2658.8782 , -20.5     , 16        , 10.196078 
17.791,17791, 44.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 499.475   , 507.5375  , 54919.26  , 35000.484 , 0         , 44.581604 , 6649.3223 , -20.25    , 0.808     , 0.81200004, 1007.1992 , 349.33154 , 349.41446 , 349.49738 , 349.33154 , 316.4962  , 135.13792 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 54        , 105.75    , 348.6682  , 71.136475 , 0         , 0         , 0         , 0         , 2650.8787 , -20.5     , 16        , 10.196078 
17.881,17881, 44.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 497.6625  , 505.6625  , 55120.918 , 35000.484 , 0         , 44.607544 , 6638.709  , -20.25    , 0.808     , 0.804     , 1007.1992 , 349.91196 , 348.41943 , 349.24863 , 347.59027 , 320.47623 , 133.48474 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 53        , 105.75    , 350.0778  , 70.982666 , 0         , 0         , 0         , 0         , 2639.8792 , -20.5     , 16        , 10.196078 
17.969,17969, 44.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 495.9125  , 503.85    , 55168.68  , 35000.484 , 0         , 44.407654 , 6651.9756 , -20.25    , 0.808     , 0.8       , 1007.1992 , 350.0778  , 347.2586  , 347.59027 , 346.92694 , 317.65704 , 132.40381 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 53        , 106.125   , 350.24362 , 70.82886  , 0         , 0         , 0         , 0         , 2633.8794 , -20.5     , 16        , 10.196078 
18.060,18060, 44.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 494.1     , 501.975   , 55168.68  , 35000.484 , 0         , 44.40155  , 6654.629  , -20.25    , 0.79200006, 0.79200006, 1007.1992 , 348.83405 , 346.18066 , 347.2586  , 345.18567 , 317.4912  , 132.50978 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 53        , 106.125   , 351.15573 , 70.649414 , 0         , 0         , 0         , 0         , 2623.88   , -20.5     , 16        , 10.196078 
18.159,18159, 44.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 492.4125  , 500.1625  , 55168.68  , 35000.484 , 0         , 44.447327 , 6636.0557 , -14.625   , 0.79200006, 0.79200006, 1007.1992 , 348.00485 , 347.09277 , 347.83902 , 346.4294  , 317.07663 , 132.0011  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 52        , 107.25    , 348.2536  , 70.46997  , 0         , 0         , 0         , 0         , 2608.8806 , -14.5     , 16        , 10.196078 
18.261,18261, 44.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 490.6625  , 498.4125  , 55232.36  , 35000.484 , 0         , 44.407654 , 6651.9756 , -14.625   , 0.79200006, 0.79200006, 1007.1992 , 348.58527 , 347.34152 , 347.59027 , 347.09277 , 317.65704 , 132.67934 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 52        , 107.25    , 348.41943 , 70.29053  , 0         , 0         , 0         , 0         , 2596.881  , -14.5     , 16        , 9.803922  
18.361,18361, 44.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 488.975   , 496.6     , 55418.094 , 35000.484 , 0         , 44.43512  , 6641.3623 , -14.625   , 0.78800005, 0.78000003, 1007.1992 , 348.83405 , 348.41943 , 348.6682  , 348.1707  , 314.50616 , 132.19185 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 52        , 108.375   , 346.01483 , 70.111084 , 0         , 0         , 0         , 0         , 2586.8816 , -9        , 16        , 9.803922  
18.459,18459, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 487.2875  , 494.85    , 55386.254 , 35000.484 , 0         , 44.407654 , 6651.9756 , -9        , 0.79200006, 0.79200006, 1007.1992 , 347.7561  , 347.50735 , 348.2536  , 346.84402 , 313.84283 , 132.65814 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 52        , 108.375   , 345.93192 , 69.93164  , 0         , 0         , 0         , 0         , 2569.8823 , -9        , 16        , 9.803922  
18.560,18560, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 485.6     , 493.1     , 55418.094 , 35000.484 , 0         , 44.454956 , 6633.4023 , -9        , 0.776     , 0.776     , 1007.1992 , 346.09775 , 344.27356 , 344.19064 , 344.4394  , 317.4912  , 130.70822 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 52        , 108.75    , 346.84402 , 69.7522   , 0         , 0         , 0         , 0         , 2561.8828 , -9        , 16        , 9.803922  
18.660,18660, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 483.9125  , 491.4125  , 55656.9   , 35000.484 , 0         , 44.447327 , 6636.0557 , -3.375    , 0.776     , 0.78000003, 1007.1992 , 344.7711  , 344.68817 , 345.60025 , 343.77606 , 314.34033 , 130.05118 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 51        , 109.5     , 344.5223  , 69.572754 , 0         , 0         , 0         , 0         , 2561.8828 , -9        , 16        , 9.803922  
18.751,18751, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 482.2875  , 489.725   , 55667.51  , 35000.484 , 0         , 44.40155  , 6654.629  , -3.375    , 0.776     , 0.78000003, 1007.1992 , 344.93692 , 344.27356 , 344.93692 , 343.61023 , 317.15955 , 129.92401 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 51        , 109.5     , 345.01984 , 69.418945 , 0         , 0         , 0         , 0         , 2549.8833 , -3.5      , 16        , 9.803922  
18.840,18840, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 480.6625  , 488.0375  , 55794.87  , 35000.484 , 0         , 44.40155  , 6654.629  , -3.75     , 0.76400006, 0.768     , 1007.1992 , 345.2686  , 344.60522 , 344.854   , 344.35648 , 312.3503  , 129.83923 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 51        , 109.875   , 344.27356 , 69.2395   , 0         , 0         , 0         , 0         , 2537.8838 , -3.5      , 16        , 9.803922  
18.931,18931, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 480.6625  , 488.0375  , 55916.926 , 35000.484 , 0         , 44.40155  , 6654.629  , -3.75     , 0.76400006, 0.76400006, 1007.1992 , 343.9419  , 344.60522 , 345.3515  , 343.85898 , 312.682   , 130.13596 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 50        , 111       , 341.20563 , 69.08569  , 0         , 0         , 0         , 0         , 2521.8845 , -4        , 16        , 9.411765  
19.030,19030, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 479.1     , 486.35    , 55916.926 , 35000.484 , 0         , 44.40155  , 6654.629  , -3.75     , 0.76000005, 0.76400006, 1007.1992 , 342.0348  , 340.29352 , 341.37146 , 339.29852 , 313.01367 , 127.5502  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 50        , 111       , 340.95688 , 68.90625  , 0         , 0         , 0         , 0         , 2506.8853 , -4        , 16        , 9.411765  
19.131,19131, 44.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 477.475   , 484.6625  , 55916.926 , 35000.484 , 0         , 44.43512  , 6641.3623 , -4.125    , 0.75600004, 0.75600004, 1007.1992 , 340.79105 , 341.6202  , 342.28354 , 341.0398  , 311.93573 , 127.9317  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 50        , 111.375   , 339.29852 , 68.72681  , 0         , 0         , 0         , 0         , 2488.886  , -4        , 16        , 9.411765  
19.230,19230, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 475.9125  , 483.0375  , 56044.29  , 35000.484 , 0         , 44.447327 , 6636.0557 , -4.125    , 0.75200003, 0.75200003, 1007.1992 , 339.38144 , 341.78604 , 342.44937 , 341.20563 , 311.7699  , 128.05887 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 49        , 111.375   , 337.2256  , 68.54736  , 0         , 0         , 0         , 0         , 2466.887  , -4        , 16        , 9.411765  
19.330,19330, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 474.35    , 481.4125  , 56065.516 , 35000.484 , 0         , 44.447327 , 6636.0557 , -4.125    , 0.748     , 0.75200003, 1007.1992 , 339.6302  , 339.2156  , 340.04477 , 338.46933 , 315.0866  , 126.68121 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 49        , 112.5     , 337.806   , 68.36792  , 0         , 0         , 0         , 0         , 2446.888  , -4        , 16        , 9.411765  
19.431,19431, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 472.85    , 479.85    , 56134.504 , 35000.484 , 0         , 44.42749  , 6644.0156 , -4.5      , 0.73600006, 0.744     , 1007.1992 , 337.3085  , 337.3085  , 338.80103 , 335.81598 , 310.692   , 125.57909 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 48        , 112.875   , 337.47433 , 68.18848  , 0         , 0         , 0         , 0         , 2423.8892 , -4.5      , 16        , 9.019608  
19.531,19531, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 471.2875  , 478.225   , 56038.98  , 35000.484 , 0         , 44.43512  , 6641.3623 , -4.5      , 0.73600006, 0.74      , 1007.1992 , 338.46933 , 336.7281  , 338.05475 , 335.4843  , 311.43823 , 124.43456 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 48        , 113.625   , 336.3964  , 68.03467  , 0         , 0         , 0         , 0         , 2396.8904 , -4.5      , 16        , 9.019608  
19.631,19631, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 469.7875  , 476.6625  , 56166.344 , 35000.484 , 0         , 44.42749  , 6644.0156 , -4.875    , 0.72      , 0.72400004, 1007.2821 , 336.06473 , 333.5772  , 334.73807 , 332.41635 , 308.70197 , 122.06075 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 113.625   , 335.81598 , 68.21411  , 0         , 0         , 0         , 0         , 2369.8916 , -4.5      , 16        , 9.019608  
19.730,19730, 44.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 468.2875  , 475.1625  , 56166.344 , 35000.484 , 0         , 44.415283 , 6649.3223 , -4.875    , 0.712     , 0.716     , 1007.36505, 335.73306 , 332.58218 , 332.91388 , 332.25052 , 306.04858 , 120.895035, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 114.75    , 334.24054 , 68.36792  , 0         , 0         , 0         , 0         , 2344.8926 , -5        , 16        , 9.019608  
19.820,19820, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 466.85    , 473.6     , 56198.184 , 35000.484 , 0         , 44.381714 , 6662.589  , -5.25     , 0.708     , 0.708     , 1007.36505, 336.14764 , 331.75302 , 332.0847  , 331.50427 , 308.28735 , 120.365166, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 46        , 114.75    , 333.82596 , 68.54736  , 0         , 0         , 0         , 0         , 2314.894  , -5        , 16        , 8.627451  
19.920,19920, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 465.4125  , 472.1     , 56415.758 , 35000.484 , 0         , 44.415283 , 6649.3223 , -5.25     , 0.69600004, 0.69600004, 1007.36505, 334.40637 , 330.59216 , 331.0897  , 330.17758 , 306.29733 , 118.01255 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 115.5     , 335.65015 , 68.72681  , 0         , 0         , 0         , 0         , 2283.8955 , -5.5      , 16        , 8.627451  
20.020,20020, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 463.975   , 470.6     , 56415.758 , 35000.484 , 0         , 44.37561  , 6665.2427 , -5.25     , 0.684     , 0.688     , 1007.2821 , 333.66013 , 330.01175 , 330.2605  , 329.84592 , 307.29236 , 117.737015, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 116.25    , 335.23557 , 68.90625  , 0         , 0         , 0         , 0         , 2252.897  , -5.5      , 16        , 8.627451  
20.120,20120, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 462.5375  , 469.1     , 56415.758 , 35000.484 , 0         , 44.381714 , 6662.589  , -5.25     , 0.68      , 0.67200005, 1007.2821 , 334.32346 , 329.763   , 330.75803 , 328.85092 , 308.12152 , 116.422935, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 44        , 117       , 335.06973 , 69.08569  , 0         , 0         , 0         , 0         , 2227.898  , -5.5      , 16        , 8.627451  
20.220,20220, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 461.1     , 467.6625  , 56479.438 , 35000.484 , 0         , 44.381714 , 6662.589  , -5.25     , 0.67200005, 0.66400003, 1007.2821 , 332.74805 , 328.3534  , 329.59717 , 327.10965 , 307.37527 , 114.81213 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 44        , 117.375   , 334.98682 , 69.26514  , 0         , 0         , 0         , 0         , 2204.8992 , -5.5      , 16        , 8.235294  
20.310,20310, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 459.725   , 466.1625  , 56665.176 , 35000.484 , 0         , 44.381714 , 6662.589  , -5.625    , 0.66800004, 0.66800004, 1007.1992 , 333.32846 , 329.09967 , 329.2655  , 329.01675 , 307.70694 , 113.116554, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 43        , 118.125   , 335.8989  , 69.44458  , 0         , 0         , 0         , 0         , 2169.9006 , -5.5      , 16        , 8.235294  
20.410,20410, 44.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 458.35    , 464.725   , 56792.535 , 35000.484 , 0         , 44.421387 , 6646.669  , -5.625    , 0.652     , 0.656     , 1007.1992 , 334.98682 , 329.1826  , 329.34842 , 329.09967 , 309.03363 , 112.71385 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 42        , 118.125   , 334.82098 , 69.62402  , 0         , 0         , 0         , 0         , 2136.902  , -5.5      , 16        , 8.235294  
