Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S OM_PS2C_oemsensor_v2.mhd
215.138,14.7,10,-8.699999999999999,0,101,0,0,0,0,0,0,73.59999999999999,3,16,14.02,14.53,21.3,22.1,13.9,705.4,1911,-2.5,-1.5,5,30.4,73.59999999999999,0,32.9,45.1,38.6,0
215.258,14.7,9.4,-8.699999999999999,0,101,0,0,0,0,0,0,72.7,3,16,13.9,14.46,21.6,21.3,13.8,701.6,1913,-3.1,-1.8,5,30.4,74.8,0,32.8,46.2,38.6,0
215.378,14.7,6.4,-9,0,101,0,0,0,0,0,0,73.59999999999999,3,16,14.11,14.44,20.1,18,12.3,701.1,1913,-2.4,-1.9,3.4,30.4,68.8,0,31.5,44.7,37,0
215.498,14.7,5.2,-9.9,0,101,0,0,0,0,0,0,71.40000000000001,3,16,14.25,14.56,18.8,16.1,11.1,685.9,1923,-2.4,-2.5,2.6,16.9,62.3,0,30.3,43.6,35.7,0
215.617,14.7,4.9,-10.4,0,101,0,0,0,0,0,0,72.2,3,16,14.24,14.73,16.5,15.7,10.3,688,1918,-3.3,-2.7,3.7,24,54.6,0,30,42.4,35.3,0
215.739,14.7,5.2,-10.5,0,101,0,0,0,0,0,0,72.7,3,16,14.1,14.56,15.9,15,9.9,682.1,1929,-5.6,-4.9,3.7,19.1,51.4,0,29.7,43.2,34.9,0
215.859,14.7,5.1,-10.7,0,101,0,0,0,0,0,0,73,3,16,14.02,14.41,15,13.6,9.199999999999999,691.2,1916,-8,-6.2,3.2,14.2,45.4,0,28.8,42.1,33.8,0
215.978,14.7,5.1,-11,0,101,0,0,0,0,0,0,72.90000000000001,3,16,14.23,14.46,13.3,13,8.300000000000001,700.7,1889,-7.9,-6,3,15.8,38.9,0,28.8,42.1,33.8,0
216.098,14.7,5.4,-11.1,0,101,0,0,0,0,0,0,72.7,3,16,14.48,14.6,13.1,13.5,8.5,705.1,1929,-6.8,-4.6,3.2,15.4,37.9,0,28.9,41.2,33.9,0
216.218,14.7,5.4,-11.1,0,101,0,0,0,0,0,0,71.8,3,16,14.66,14.61,13.1,13.5,8.6,710.5,1914,-6.1,-4.4,3.2,15.4,37.6,0,28.6,41.9,33.6,0
216.339,14.7,5.4,-11.1,0,101,0,0,0,0,0,0,72.90000000000001,3,16,14.9,14.54,13.1,13.5,8.6,716.3,1924,-4.7,-5,3.2,15.4,37.6,0,28.7,42,33.7,0
216.458,14.7,5.7,-11.1,0,101,0,0,0,0,0,0,71.40000000000001,3,16,15.06,14.51,13.1,14.1,8.6,722.7,1906,-3.8,-5.3,3.2,15.4,37.9,0,29,41.4,34.1,0
216.577,14.7,7.7,-10.9,0,101,0,0,0,0,0,0,73.2,3,16,15.14,14.47,14,14.5,9.1,722.5,1927,-3.4,-5.7,3.6,18,42.7,0,29.4,41.7,34.5,0
216.698,14.7,7.6,-10.7,0,101,0,0,0,0,0,0,72.7,3,16,15.14,14.58,14.7,15.7,9.699999999999999,735.5,1911,-3.5,-4.7,3.9,19.5,47.2,0,30,43.3,35.3,0
216.817,14.7,7.7,-10.6,0,101,0,0,0,0,0,0,72.3,3,16,15.14,14.81,15.3,15.6,9.9,746.4,1924,-3.5,-2.8,3.8,21.4,49.8,0,30,42.3,35.3,0
216.934,14.7,7.9,-10.6,0,101,0,0,0,0,0,0,72.90000000000001,3,16,15.14,14.96,15.4,16,10.2,745.9,1936,-3.3,-1.6,3.9,21.4,50.2,0,30.3,42.6,35.6,0
217.047,14.7,7.9,-10.6,0,101,0,0,0,0,0,0,73.2,3,16,15.09,14.99,15.6,16.2,10.4,738.1,1940,-3.3,-1.3,3.9,22.5,51.1,0,30.5,42.8,35.8,0
217.158,14.7,7.8,-10.5,0,101,0,0,0,0,0,0,72,3,16,15.03,14.87,16,16.4,10.4,741.8,1906,-3.6,-2,4,22.9,52.5,0,30.5,42.8,35.8,0
217.278,14.7,7.9,-10.4,0,101,0,0,0,0,0,0,70.7,3,16,15.03,14.84,16.3,16.8,10.6,735.5,1924,-3.7,-2,4,23.2,53.7,0,30.8,43.1,36.2,0
217.398,14.7,7.9,-10.3,0,101,0,0,0,0,0,0,73.7,3,16,14.96,14.96,16.3,17.1,10.9,737.7,1933,-3.3,-1.7,4.1,23.2,53.8,0,31,43.3,36.5,0
217.517,14.7,7.7,-10.2,0,101,0,0,0,0,0,0,73.2,3,16,14.73,15.03,16.5,17.1,11,738.5,1920,-3,-1.8,4.2,24.4,54.8,0,31,44.2,36.4,0
217.637,14.7,7.9,-10.1,0,101,0,0,0,0,0,0,74.09999999999999,3,16,14.37,15.14,16.9,17.6,11.2,738.5,1935,-3.5,-1.4,4.3,24.8,56.3,0,31.3,43.6,36.8,0
217.758,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,72.90000000000001,3,16,14.17,15.26,17,17.6,11.3,743.3,1925,-3.2,-0.8,4.3,25.5,56.8,0,31.3,43.6,36.8,0
217.879,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,72.90000000000001,3,16,14.08,15.29,17.4,17.5,11.3,736,1933,-2.3,-0.8,4.3,26.2,58.4,0,31.3,44.5,36.8,0
217.993,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,73,3,16,14.04,15.29,17.5,17.5,11.3,736,1930,-1.6,-0.7,4.3,26.2,58.6,0,31.3,44.5,36.8,0
218.109,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,72.3,3,16,14.07,15.06,17.4,17.5,11.3,739.5,1937,-1.8,-1.2,4.3,26.2,58.4,0,31.3,43.6,36.8,0
218.23,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,72.5,3,16,14.23,14.84,17.2,17.5,11.3,739.3,1943,-1.5,-1.3,4.3,25.9,57.6,0,31.4,43.6,36.9,0
218.342,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,72.90000000000001,3,16,14.33,14.73,17.2,17.6,11.3,736.8,1939,-1.8,-1,4.3,25.9,57.5,0,31.4,43.7,36.9,0
218.46,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,71.40000000000001,3,16,14.44,14.68,17.3,17.5,11.4,731.2,1947,-1.4,-0.6,4.3,26.2,57.8,0,31.4,44.6,36.9,0
218.577,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,71.59999999999999,3,16,14.58,14.64,17.5,17.5,11.4,732,1946,-1.2,0.3,4.4,27,58.6,0,31.4,43.6,36.9,0
218.693,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,73.59999999999999,3,16,14.79,14.47,17.5,17.5,11.4,736,1948,-1.1,0.5,4.3,27,58.6,0,31.4,43.7,36.9,0
218.809,14.7,7.9,-9.9,0,101,0,0,0,0,0,0,71.8,3,16,15.09,14.34,17.4,17.5,11.4,737.2,1949,-0.1,1.2,4.3,26.2,58.4,0,31.4,43.7,36.9,0
218.929,14.7,8,-9.9,0,101,0,0,0,0,0,0,73.2,3,17,15.26,14.3,17.5,17.5,11.4,734.6,1957,0.7,0.7,4.3,27,58.6,0,31.4,43.7,36.9,0
219.048,14.7,8,-9.9,0,101,0,0,0,0,0,0,72.3,3,17,15.26,14.4,17.4,17.4,11.4,726,1956,0.6,0.4,4.4,27,59.1,0,31.3,44.8,36.8,0
219.162,14.7,8,-9.9,0,101,0,0,0,0,0,0,73.2,3,17,15.19,14.51,17.4,17.4,11.4,734.2,1957,-0.1,0.4,4.4,27,58.5,0,31.3,44.6,36.8,0
219.278,14.7,8,-9.9,0,101,0,0,0,0,0,0,72.3,3,17,15.11,14.61,17.3,17.4,11.4,735,1963,-0.6,0.4,4.3,27,58,0,31.4,44.6,36.9,0
219.397,14.7,8,-9.9,0,101,0,0,0,0,0,0,73.40000000000001,3,17,15.06,14.68,17.3,17.4,11.4,739.3,1968,-0.7,0.3,4.3,27,58.1,0,31.5,43.7,37,0
219.518,14.7,8.199999999999999,-9.9,0,101,0,0,0,0,0,0,71.59999999999999,3,17,14.9,14.81,17.2,17.8,11.5,736.8,1970,-0.4,1,4.4,26.2,57.5,0,31.7,44.9,37.3,0
219.637,14.7,10.5,-9.699999999999999,0,101,0,0,0,0,0,0,73.40000000000001,3,17,14.54,14.87,17.7,18.7,12.1,731.2,1974,-1.3,0.8,4.9,27.4,58.6,0,32.3,45.5,38,0
219.755,14.7,11,-9.6,0,101,0,0,0,0,0,0,70.7,3,17,14.28,15.09,17.8,18.5,12.2,745.4,1975,-1.2,1.4,4.7,27.8,60.2,0,32.2,44.4,37.9,0
219.873,14.7,11,-9.5,0,101,0,0,0,0,0,0,71.59999999999999,3,17,14.08,15.29,18.3,18.7,12.2,750.7,1979,-1,2.1,4.7,29.2,61.9,0,32.4,44.6,38,0
219.988,14.7,11.1,-9.4,0,101,0,0,0,0,0,0,72.90000000000001,3,17,14.01,15.36,18.4,19.4,12.6,743.3,1981,-0.3,2.4,4.8,29.2,62.5,0,32.9,45,38.6,0
220.116,14.7,10.9,-9.199999999999999,0,101,0,0,0,0,0,0,70.5,3,17,14.04,15.36,19.2,20.3,13.1,753.3,1987,0.4,2.1,5,31.5,65.59999999999999,0,33.3,45.4,39.1,0
220.317,14.7,10.9,-9,0,101,0,0,0,0,0,0,73.2,3,17,14.34,14.87,20.6,21.1,13.9,742.9,1996,1.1,1.2,5.1,31.5,70.8,0,33.3,46.4,39.1,0
220.437,14.7,10.9,-8.800000000000001,0,101,0,0,0,0,0,0,73,3,17,14.31,14.48,20.9,21.5,14.2,750.7,2001,-0.1,-0.5,5.2,31.9,72.09999999999999,0,33.3,46.4,39.1,0
220.558,14.7,10.9,-8.699999999999999,0,101,0,0,0,0,0,0,71.8,3,17,14.25,14.31,21,21.8,14.5,741.6,2007,-1.1,-1.1,5.2,31.9,72.3,0,33.3,46.4,39.1,0
220.678,14.7,10.9,-8.5,0,101,0,0,0,0,0,0,72.2,3,17,14.25,14.21,21.4,22,14.7,739,2014,-2,-0.8,5.3,31.9,73.7,0,33.3,45.5,39.2,0
220.799,14.7,10.9,-8.5,0,101,0,0,0,0,0,0,71.59999999999999,3,17,14.58,14.11,21.9,22.4,14.9,742.1,2021,-1.1,-0.8,5.3,31.9,75.7,0,33.3,46.4,39.2,0
220.922,14.7,10.8,-8.4,0,101,0,0,0,0,0,0,73,3,17,14.84,14.23,22.2,22.6,15.2,732.1,2027,-0.7,-1,5.4,31.9,77.09999999999999,0,33.3,46.5,39.2,0
221.039,14.7,10.8,-8.300000000000001,0,101,0,0,0,0,0,0,71.8,3,17,14.71,14.33,22.3,22.9,15.4,727.3,2034,-2,-1.1,5.4,31.9,77.7,0,33.3,46.4,39.1,0
221.158,14.7,10.8,-8.199999999999999,0,101,0,0,0,0,0,0,73.40000000000001,3,17,14.6,14.38,22.7,23.2,15.6,719.5,2040,-3.4,-1.6,5.5,31.9,79,0,33.3,45.5,39.1,0
221.279,14.7,10.8,-8.1,0,101,0,0,0,0,0,0,71.8,3,17,14.6,14.47,23.1,23.3,15.8,718.1,2046,-3.7,-1.6,5.6,31.9,80.40000000000001,0,33.3,46.4,39.1,0
221.395,14.7,10.6,-8.1,0,101,0,0,0,0,0,0,72.5,3,17,14.68,14.47,23.1,22.7,15.6,720.7,2051,-3.4,-2,5.4,31.9,80.5,0,33.3,46.5,39.2,0
221.509,14.7,10.8,-8.199999999999999,0,101,0,0,0,0,0,0,72.3,3,17,14.71,14.43,23,23.2,15.8,717.6,2057,-3.4,-2.5,5.5,31.9,80.09999999999999,0,33.3,45.5,39.2,0
221.628,14.7,10.8,-8.199999999999999,0,101,0,0,0,0,0,0,71.09999999999999,3,17,14.6,14.53,22.9,23.1,15.9,720.7,2063,-3.7,-3,5.5,31.9,79.90000000000001,0,33.3,45.5,39.2,0
221.749,14.7,10.8,-8.199999999999999,0,101,0,0,0,0,0,0,72.5,3,17,14.31,14.93,22.8,23.1,15.9,704.6,2073,-4.6,-1.7,5.5,31.9,79.59999999999999,0,33.3,45.5,39.1,0
221.868,14.7,10.7,-8.199999999999999,0,101,0,0,0,0,0,0,72,3,17,14.27,15.11,22.9,22.1,15.8,701.1,2078,-4.3,-0.4,5.5,31.9,79.7,0,33.4,45.6,39.3,0
221.989,14.7,4.2,-8.4,0,101,0,0,0,0,0,0,73,3,16,14.25,15.06,24.9,20,15,682,2085,-3.7,-1,4.6,31.9,87.5,0,33.9,46.1,39.9,0
222.109,14.7,0,-10.1,0,101,0,0,0,0,0,0,72.7,3,17,14.31,14.99,17.8,15.1,11.7,675,2077,-3.3,-1.8,1.7,16.9,58.1,0,30.5,43.7,35.8,0
222.225,14.7,0,-10.6,0,101,0,0,0,0,0,0,73,3,17,14.07,14.46,15.3,14.4,10.4,664.5,2078,-4.6,-6,3.7,21.8,50.1,0,30.2,43.7,35.5,0
222.339,14.7,0,-10.8,0,101,0,0,0,0,0,0,72.2,3,17,13.57,13.87,14.3,13,9.6,676.8,2075,-10.1,-11.1,3.3,14.6,44.5,0,30.1,43.3,35.4,0
222.458,14.7,0,-11.1,0,101,0,0,0,0,0,0,71.09999999999999,3,16,13.47,13.72,12.7,11.8,8.5,691.5,2060,-11.9,-12.2,2.8,9.800000000000001,33.5,0,29.9,43.1,35.1,0
222.577,14.7,0,-11.3,0,101,0,0,0,0,0,0,72.2,3,17,13.64,13.84,11.9,11.8,8.199999999999999,705.1,2084,-10.8,-9.800000000000001,3,5.2,22.8,0,29.7,43,34.9,0
222.699,14.7,0,-11.3,0,101,0,0,0,0,0,0,73,3,16,13.87,13.92,11.7,11.8,8.1,711.3,2058,-9.1,-9.300000000000001,3,-0.4,12.4,0,29.6,42.8,34.8,0
222.819,14.7,0,-11.3,0,101,0,0,0,0,0,0,71.3,3,17,14.41,14.34,11.6,11.8,8.1,730.7,2065,-4.1,-5.4,3,-4.1,4.2,0,29.5,42.7,34.6,0
222.938,14.7,0,-11.3,0,101,0,0,0,0,0,0,71.40000000000001,3,17,15.5,15.47,11.4,11.6,8,766,2048,0,0,3,-4.1,0,0,29.4,42.6,34.5,0
223.058,14.7,0,-11.3,0,101,0,0,0,0,0,0,72.5,3,17,16.66,16.66,11.3,11.6,7.9,775.5,2044,0,0,3,-3.4,0,0,29.3,42.8,34.4,0
223.178,14.7,0,-11.2,0,101,0,0,0,0,0,0,72,3,17,19.23,21.9,11.4,11.6,7.9,784.3,2036,0,0,3,-4.1,0,0,29.2,42.5,34.3,0
223.299,14.7,0,-11.2,0,101,0,0,0,0,0,0,71.8,3,17,28.87,32.27,11.4,11.6,7.8,799.1,2025,0,0,2.9,-4.1,0,0,29.2,42.4,34.3,0
223.42,14.7,0,-11.2,0,101,0,0,0,0,0,0,72.3,3,17,37.82,49.55,11.5,11.6,7.8,802.5,2015,0,0,2.9,-4.1,0,0,29.1,42.4,34.2,0
223.539,14.7,0,-11.2,0,101,0,0,0,0,0,0,72.5,3,17,56.49,66.44,11.5,11.6,7.8,806,2006,0,0,2.9,-4.5,0,0,29.1,42.4,34.2,0
223.659,14.7,0,-11.2,0,101,0,0,0,0,0,0,72.7,3,17,80.34,90.86,11.4,11.6,7.7,806.5,1999,0,0,2.8,-4.5,0,0,29.1,42.6,34.2,0
223.778,14.7,0,-11.2,0,101,0,0,0,0,0,0,72.90000000000001,3,17,99.16,118.93,11.3,11.6,7.7,809.5,1986,0,0,2.8,-4.5,0,0,29,42.5,34.1,0
223.906,14.7,0,-11.2,0,101,0,0,0,0,0,0,73,3,17,145.34,178.5,11.4,11.6,7.7,809,1968,0,0,2.8,-4.5,0,0,29,41.3,34.1,0
224.03,14.7,0,-11.2,0,101,0,0,0,0,0,0,73.2,3,17,198.29,191.86,11.4,11.7,7.6,807.9,1941,0,0,2.8,-4.9,0,0,29,41.5,34.1,0
224.149,14.7,0,-11.1,0,101,0,0,0,0,0,0,73,3,17,211.65,218.18,11.5,11.7,7.5,809.2,1914,0,0,2.8,-4.9,0,0,29,41.3,34.1,0
224.269,14.7,0,-11.1,0,101,0,0,0,0,0,0,73.40000000000001,3,17,217.96,234.95,11.6,11.7,7.4,809.5,1890,0,0,2.8,-5.2,0,0,29,41.4,34.1,0
224.386,14.7,0,-11.1,0,101,0,0,0,0,0,0,73.40000000000001,3,17,231.23,234.95,11.7,11.8,7.3,809.5,1860,0,0,2.8,-5.2,0,0,29.1,41.4,34.2,0
224.501,14.7,0,-11.1,0,101,0,0,0,0,0,0,73.59999999999999,3,17,234.95,234.95,11.6,11.8,7.3,809.2,1835,0,0,2.7,-5.6,0,0,29.1,41.4,34.2,0
224.619,14.7,0,-11.1,0,101,0,0,0,0,0,0,73.59999999999999,3,17,234.95,234.95,11.5,11.8,7.2,808.7,1808,0,0,2.7,-5.6,0,0,29.1,41.4,34.2,0
224.741,14.7,0,-11.1,0,101,0,0,0,0,0,0,73.7,3,17,234.95,234.95,11.5,11.9,7.1,808.4,1770,0,0,2.7,-6,0,0,29.2,41.7,34.3,0
224.858,14.7,0,-11,0,101,0,0,0,0,0,0,73.90000000000001,3,17,234.95,234.95,11.7,11.9,7,807.4,1738,0,0,2.7,-6.4,0,0,29.2,41.5,34.3,0
224.979,14.7,0,-11,0,101,0,0,0,0,0,0,73.90000000000001,3,17,234.95,234.95,11.6,11.9,6.8,805.2,1706,0,0,2.6,-6.4,0,0,29.2,41.5,34.4,0
225.108,14.7,0,-11,0,101,0,0,0,0,0,0,74.09999999999999,3,17,234.95,234.95,11.6,12,6.7,807.4,1666,0,0,2.6,-6.8,0,0,29.3,41.6,34.4,0
225.229,14.7,0,-11,0,101,0,0,0,0,0,0,74.09999999999999,3,17,234.95,234.95,11.8,12,6.6,807,1632,0,0,2.6,-7.1,0,0,29.3,41.6,34.5,0
225.347,14.7,0,-11,0,101,0,0,0,0,0,0,74.09999999999999,3,17,234.95,234.95,11.8,12.1,6.5,807.8,1602,0,0,2.5,-7.1,0,0,29.4,41.7,34.5,0
225.464,14.7,0,-10.9,0,101,0,0,0,0,0,0,74.3,3,17,234.95,234.95,11.7,12.1,6.4,804.2,1566,0,0,2.5,-3.8,0,0,29.4,41.7,34.6,0
225.585,14.7,0,-10.9,0,101,0,0,0,0,0,0,74.5,3,17,234.95,234.95,11.8,12.1,6.3,801.9,1532,0,0,2.3,-3.8,0,0,29.4,41.7,34.6,0
225.706,14.7,0,-10.9,0,101,0,0,0,0,0,0,74.59999999999999,3,17,234.95,234.95,11.8,12.2,6.1,803.8,1497,0,0,2.3,-4.9,0,0,29.5,41.8,34.7,0
225.826,14.7,0,-10.9,0,101,0,0,0,0,0,0,74.5,3,17,234.95,234.95,11.9,12.2,6,804.5,1461,0,0,2.3,-5.2,0,0,29.5,41.8,34.7,0
225.947,14.7,0,-10.8,0,101,0,0,0,0,0,0,74.59999999999999,3,17,234.95,234.95,12.1,12.2,5.9,803.3,1427,0,0,2.2,-5.6,0,0,29.6,41.9,34.7,0
226.065,14.7,0,-10.8,0,101,0,0,0,0,0,0,74.59999999999999,3,17,234.95,234.95,12.1,12.3,5.8,804.8,1385,0,0,2.2,-6,0,0,29.6,41.9,34.8,0
226.179,14.7,0,-10.8,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.1,12.3,5.6,801.7,1365,0,0,2.1,-6.8,0,0,29.6,41.9,34.8,0
226.299,14.7,0,-10.8,0,101,0,0,0,0,0,0,74.8,3,17,234.95,234.95,12.1,12.4,5.5,804,1317,0,0,2.1,-7.1,0,0,29.7,42.2,34.9,0
226.419,14.7,0,-10.8,0,101,0,0,0,0,0,0,74.8,3,17,234.95,234.95,12.2,12.4,5.4,802.8,1293,0,0,2.1,-7.5,0,0,29.7,42,34.9,0
226.538,14.7,0,-10.8,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.2,12.4,5.3,801.4,1265,0,0,2,-7.9,0,0,29.8,42,35,0
226.658,14.7,0,-10.8,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.1,12.5,5.2,800.6,1237,0,0,1.9,-8.6,0,0,29.8,42.3,35,0
226.774,14.7,0,-10.8,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.1,12.5,5.1,800.6,1218,0,0,1.9,-8.6,0,0,29.8,42.1,35.1,0
226.89,14.7,0,-10.8,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.1,12.5,5,799,1193,0,0,1.9,-8.6,0,0,29.9,42.1,35.1,0
227.215,14.7,0,-10.7,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.3,12.5,4.9,800.3,1170,0,0,1.9,-8.6,0,0,29.9,42.2,35.1,0
227.322,14.7,0,-10.7,0,101,0,0,0,0,0,0,75.2,3,17,234.95,234.95,12.2,12.5,4.7,798.5,1109,0,0,1.7,-9,0,0,30,42.2,35.2,0
227.452,14.7,0,-10.7,0,101,0,0,0,0,0,0,75.3,3,17,234.95,234.95,12.2,12.6,4.6,799.4,1085,0,0,1.7,-9.4,0,0,30,42.3,35.3,0
227.565,14.7,0,-10.6,0,101,0,0,0,0,0,0,75,3,17,234.95,234.95,12.9,14.1,4.8,779.2,1050,0,0,2,-6.8,12.9,0,29.9,43.3,35.1,0
227.679,14.7,0,-10.4,0,101,0,0,0,0,0,0,73.7,3,17,234.95,234.95,13.8,15,4.9,774.7,1002,0,0,1.9,-5.2,16.4,0,29.8,42.6,35.1,0
227.795,14.7,0,-10.3,0,101,0,0,0,0,0,0,72.3,3,17,204.39,234.95,14.6,15.4,5,790.4,972,0,0,2,-4.1,21.1,0,29.9,42.6,35.1,0
227.909,14.7,0,-10.2,0,101,0,0,0,0,0,0,71.40000000000001,3,17,164.71,145.04,15.1,16,4.9,799.2,922,0,0,1.9,-2.6,25.1,0,29.9,42.8,35.1,0
228.025,14.7,0,-10.1,0,101,0,0,0,0,0,0,71.09999999999999,3,17,78.39,69.68000000000001,15.5,15.9,4.9,793.7,913,0,0,1.9,-0.8,29.8,0,29.9,43.3,35.1,0
228.152,14.7,0,-10.1,0,101,0,0,0,0,0,0,71.40000000000001,3,17,52.74,42.81,15.8,16,4.9,788.6,914,0,0,1.9,1.5,34.9,0,29.9,43.3,35.1,0
228.264,14.7,0,-10.1,0,101,0,0,0,0,0,0,72.3,3,17,36.57,31.28,15.8,16.6,5,779.6,916,0,0,1.9,3,38.6,0,29.8,43,35.1,0
228.389,14.7,0,-10.1,0,101,0,0,0,0,0,0,73.40000000000001,3,17,28.41,24.81,15.8,16.5,5,775,919,0,0,2,2.6,38.4,0,29.8,42.3,35.1,0
228.504,14.7,0,-10.1,0,101,0,0,0,0,0,0,72.7,3,17,23.83,20.26,16,16.2,5,762.4,929,0,0,1.9,2.2,37.3,0,29.8,43.1,35.1,0
228.618,14.7,0,-10.1,0,101,0,0,0,0,0,0,71.8,3,17,21.25,18.84,15.9,16,5,756,941,0,0,2,1.9,37.2,0,29.8,42.3,35.1,0
228.737,14.7,0,-10.1,0,101,0,0,0,0,0,0,72.7,3,17,19.83,17.38,15.8,16.3,5,747.7,942,0,0,2,10.1,36.4,8,29.8,43.5,35,0
228.858,14.7,0,-10.2,0,101,0,0,0,0,0,0,71.40000000000001,3,17,18.36,16.55,15.5,15.1,4.8,742.5,927,0,0,1.8,1.9,36.1,0,30,43.1,35.2,0
228.977,14.7,0,-10.2,0,101,0,0,0,0,0,0,71.8,3,17,16.99,15.86,15.3,15,4.6,730.4,921,0,0,1.8,3,38,0,30,42.9,35.2,0
229.097,14.7,0,-10.3,0,101,0,0,0,0,0,0,72.5,3,17,16.55,15.65,15.1,14.7,4.5,728.6,914,0,0,1.8,3.8,39.1,0,30,42.9,35.3,0
229.22,14.7,0,-10.3,0,101,0,0,0,0,0,0,72.3,3,17,16.03,15.43,14.9,14.2,4.4,721.4,903,0,0,1.7,2.6,38.4,0,30.1,43,35.4,0
229.335,14.7,0,-10.3,0,101,0,0,0,0,0,0,72.7,3,17,15.75,15.26,14.7,14.4,4.3,712.3,896,0,0,1.6,3.8,38.6,0,30.1,42.8,35.4,0
229.444,14.7,0,-8.4,0,101,0,0,0,0,0,0,71.59999999999999,3,17,15.5,15.03,23.6,33.3,8.300000000000001,705.2,910,0,0,8.300000000000001,15.8,83.7,8,30.1,43.6,35.4,0
229.563,14.7,0,-7.1,0,101,0,0,0,0,0,0,73.2,3,17,14.9,14.84,31.4,30.6,9.9,665.6,1041,-5.7,-3.6,4.2,1.1,106.1,8,31.5,43.7,37,0
229.677,14.7,0,-8,0,101,0,0,0,0,0,0,73.7,3,17,14.61,14.81,27.1,12.6,6.5,694.4,1206,-4.8,0.1,2.2,-15.4,31.8,0,31.2,44.6,36.7,0
229.797,14.7,0,-9.5,0,101,0,0,0,0,0,0,71.40000000000001,2,17,14.21,14.28,19.2,12.6,5.4,723.8,1229,-5.4,-2.9,0.1,-9.4,30.6,0,30.1,44.7,35.4,0
229.913,14.7,0,-10.7,0,101,0,0,0,0,0,0,71.8,2,17,13.64,13.47,13.7,12.6,5.2,723,1219,-7.4,-6.8,1.5,-0.4,29.5,0,29.8,45.4,35,0
230.023,14.7,0,-10.9,0,101,0,0,0,0,0,0,72,2,17,13.21,12.96,12.6,12.6,5,702.9,1175,-9.199999999999999,-10.2,2,0.8,28,0,29.9,46.5,35.1,0
230.137,14.7,0,-11,0,101,0,0,0,0,0,0,72,2,17,12.94,12.58,12.5,13,4.9,683.7,1144,-11.4,-13.2,2,3.8,28.4,0,29.9,47.3,35.1,0
230.258,14.7,0,-10.9,0,101,0,0,0,0,0,0,73.7,2,17,12.75,12.49,12.5,13.4,4.9,669.1,1092,-11.6,-12.5,2,4.1,29.1,0,29.9,47.1,35.1,0
230.378,14.7,0,-10.7,0,101,0,0,0,0,0,0,73.2,2,17,12.85,12.76,13.3,14.5,5,655.4,1036,-9.1,-9.6,2.1,4.9,32.6,0,29.8,47,35.1,0
230.497,14.7,0,-10.5,0,101,0,0,0,0,0,0,73,2,17,13.15,13.21,14.2,15.2,5,655.4,988,-5.6,-6.5,2.1,3.8,32.9,0,29.8,48.4,35.1,0
230.613,14.7,0,-10.4,0,101,0,0,0,0,0,0,73.40000000000001,2,17,13.49,13.61,14.6,14.9,4.9,655.5,991,-4.3,-4.5,2,2.6,32.6,0,29.9,48.2,35.1,0
230.725,14.7,0,-10.4,0,101,0,0,0,0,0,0,73.2,2,17,13.88,14.14,14.7,14.6,4.9,659.9,1009,-1.7,-2,2,2.2,32.8,0,29.9,47.1,35.1,0
230.836,14.7,0,-10.5,0,101,0,0,0,0,0,0,72.7,2,17,14.25,14.47,14.5,14.7,4.9,661.9,1009,0.2,-0.7,1.9,2.6,32.6,0,29.9,46.8,35.1,0
230.957,14.7,0,-10.5,0,101,0,0,0,0,0,0,72.90000000000001,2,17,14.58,15.26,14.4,14.7,4.9,672.5,1004,1.2,3.6,1.9,3,32.5,0,29.9,46.8,35.1,0
231.076,14.7,0,-10.5,0,101,0,0,0,0,0,0,72.7,2,17,14.9,15.75,14.4,15,4.9,679.4,997,2.2,4.4,1.9,3.4,32.9,0,29.9,47.6,35.1,0
231.193,14.7,0,-10.4,0,101,0,0,0,0,0,0,73.40000000000001,2,17,15.14,15.82,14.5,15,5,677.3,1002,3.5,4.5,2,3,33.5,0,29.8,46.5,35.1,0
