﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S RFP I8A0S Stage 2 93oct(98RON) v11.bin
452.547,11,99.6,16.4,16.6,17.3,81,-1.3,-0.7,0,-0.3,-0.7,-0.7,68.8,5,31,12.22,12.3,157.5,191.6,0,0,2074.5,4855,184,-18.7,-15.4,81,115.9,61.4,61.4,0
452.638,11,99.6,16.4,16.5,17.2,81,-1.3,-0.7,0,-0.3,-0.7,-3.7,70.2,5,31,12.3,12.15,156.8,191.4,0,0,2038.3,4864,186,-18.1,-15.2,81,115.5,62.5,62.4,0
452.738,11,99.6,16.3,16.4,17.2,81,-1,-0.7,0,-3,-0.3,-3.3,65.1,5,31,12.22,12.22,156.7,191.3,0,0,2063.6,4898,185,-18.3,-15.6,81,114.8,61.8,61.4,0
452.837,11,99.6,16.3,16.3,17.2,81,-1,-0.3,-3,-3,-0.3,-3.3,67.4,5,31,12.25,12.35,156.2,191.3,0,0,2061.5,4922,187,-18,-14.7,81,114,62.9,61.8,0
452.929,11,36.7,16.2,16.2,17.2,81,-0.7,-0.3,-3,-2.7,-0.3,-3,67.9,5,31,12.3,12.22,155.9,191.2,0,0,2040.9,4921,186,-17.1,-14.3,81,114.4,50.8,50.8,0
453.027,11,0,15.8,16,6.9,81,-0.7,0,-3,-2.7,0,-3,58.9,5,32,12.03,12.09,154.1,98.6,0,0,1793.7,4937,188,-12,-12,65.6,112.1,49.8,49.7,0
453.118,11,0,7.3,22.7,0,81,-0.3,0,-2.7,-2.7,0,-3,64.5,5,32,11.93,12.22,103.2,53.3,0,0,2188.9,4815,187,-12,-12,13.6,113.6,51.6,51.6,0
453.208,11,0,-4.3,22.1,0,81,-0.3,0,-2.7,-2.3,0,-2.7,80.8,5,32,13.14,13.26,34.5,23.1,0.8,0.8,2036.6,4903,185,-12,-11.9,3.4,113.2,32.2,32.2,0
453.309,11,0,-8,12.9,0,81,0,0,0,0,0,0,81.2,5,32,14.68,15.34,12.3,12.4,0,0,1867.8,4824,184,-8.3,-0.6,4.9,114,67.2,67.2,0
453.408,11,0,-8.4,8,0,82,0,0,0,0,0,0,81.2,5,32,14.44,13.21,10.2,11.5,0,0,1810.1,4860,184,-10.8,-10.1,6,114.8,67.6,67.6,0
453.503,11,0,-8.3,5.2,0,82,0,0,0,0,0,0,81.9,5,32,14.74,12.4,10.2,11.3,0,0,1815.5,4835,183,0,0,6.8,115.5,67.1,67.1,0
453.598,11,0,-8.3,3.8,0,82,0,0,0,0,0,0,82,5,32,19.42,13.14,10.4,11.2,0,0,1766.5,4833,183,0,0,7,116.6,67.1,67.1,0
453.699,11,0,-8.2,2.7,0,82,0,0,0,0,0,0,80.3,5,32,37.11,37.08,10.7,11.2,0,0,1594.6,4819,183,0,0,7.7,117.4,67.1,67.1,0
453.792,11,0,-8.1,2.2,0,82,0,0,0,0,0,0,81.7,5,32,234.95,234.95,10.9,11.2,0,0,1292.1,4814,182,0,0,8,118.1,67.7,67.7,0
453.887,11,0,-8.1,1.8,0,82,0,0,0,0,0,0,82,5,31,234.95,234.95,11,11.2,0,0,1067.6,4807,182,0,0,8,118.9,67.2,67.2,0
453.980,11,0,-8.1,1.6,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,10.9,11.2,0,0,888,4799,181,0,0,8.1,119.2,67.7,67.7,0
454.078,11,0,-8.1,1.4,0,82,0,0,0,0,0,0,81,5,31,234.95,234.95,10.7,11.2,0,0,716,4776,181,0,0,8.5,120,68.2,68.2,0
454.173,11,0,-8,1.2,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.1,11.2,0,0,570,4778,181,0,0,8.5,120.8,68.2,68.2,0
454.267,11,0,-8,1.1,0,82,0,0,0,0,0,0,81.5,5,31,234.95,234.95,11.2,11.2,0,0,601.7,4765,180,0,0,8.6,121.5,67.7,67.7,0
454.357,11,0,-8,1,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.1,11.2,0,0,628.3,4751,180,0,0,8.7,121.9,67.8,67.8,0
454.458,11,0,-8,0.9,0,82,0,0,0,0,0,0,81.5,5,31,234.95,234.95,11.1,11.2,0,0,657.2,4741,179,0,0,8.9,122.2,67.2,67.2,0
454.543,11,0,-8,0.9,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.2,11.2,0,0,670.2,4730,179,0,0,9,123.8,67.3,67.3,0
454.639,11,0,-7.9,0.9,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.2,11.2,0,0,685.5,4725,179,0,0,8.9,123.8,67.3,67.3,0
454.737,11,0,-7.9,0.9,0,82,0,0,0,0,0,0,81.5,5,31,234.95,234.95,11.1,11.2,0,0,689.9,4713,178,0,0,9,124.9,67.3,67.3,0
454.822,11,0,-7.9,0.9,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.2,11.2,0,0,697.2,4707,179,0,0,8.9,124.9,67.8,67.8,0
454.916,11,0,-7.9,0.8,0,82,0,0,0,0,0,0,81,5,31,234.95,234.95,11.1,11.2,0,0,700.7,4704,178,0,0,8.9,124.9,67.3,67.3,0
455.017,11,0,-7.9,0.8,0,82,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.1,11.2,0,0,705.1,4687,178,0,0,8.9,124.9,67.8,67.8,0
455.108,11,0,-7.9,0.8,0,82,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.1,11.2,0,0,705.1,4684,178,0,0,8.9,124.9,67.8,67.8,0
455.208,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.9,5,31,234.95,234.95,11.2,11.2,0,0,708.5,4673,177,0,0,8.9,124.9,67.8,67.8,0
455.296,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.9,5,31,234.95,234.95,11.1,11.1,0,0,712.8,4664,177,0,0,8.7,124.9,67.8,67.8,0
455.388,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.2,11.1,0,0,715.4,4637,177,0,0,8.7,124.9,67.9,67.9,0
455.474,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.1,11.1,0,0,714.6,4648,175,0,0,8.6,124.9,67.9,67.9,0
455.567,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,82,5,31,234.95,234.95,11.1,11.1,0,0,739,4631,176,0,0,8.5,124.9,68.8,68.8,0
455.659,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,82.9,5,31,234.95,234.95,11.1,11.1,0,0,1064.2,4616,175,0,0,8.5,124.9,68.7,68.7,0
455.758,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.1,11.1,0,0,1175.4,4626,175,0,0,8.5,124.9,67.8,67.8,0
455.852,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.1,11.1,0,0,1192.8,4611,175,0,0,8.4,124.9,68.7,68.7,0
455.948,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81,5,31,234.95,234.95,11.1,11.1,0,0,1199.7,4602,175,0,0,8.4,123.8,68.6,68.6,0
456.050,11,0,-7.9,0.7,0,83,0,0,0,0,0,0,81.7,5,31,234.95,234.95,11.1,11.1,0,0,1211,4592,174,0,0,8.4,123,68.6,68.6,0
