﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S RFP I8A0S Stage 2 93oct(98RON) v11.bin
133.003,11,0,-7.9,0.9,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11.2,11.2,2.3,3.1,695.3,4512,143,0,0,8.6,123.4,68.2,68.2,0
133.093,11,0,-7.9,0.8,0,88,0,0,0,0,0,0,83.7,4,38,234.95,234.95,11.3,11.3,2.3,3.1,707.6,4445,141,0,0,8.5,124.1,68.1,68.1,0
133.186,11,0,-7.9,0.7,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11.4,11.5,2.3,3.9,722.5,4361,139,0,0,8.4,123.8,67.9,67.9,0
133.283,11,0,-7.9,0.7,0,88,0,0,0,0,0,0,82.8,4,38,234.95,234.95,11.4,11.5,3.1,3.9,732,4345,138,0,0,8.3,124.5,66.8,66.8,0
133.383,11,0,-7.8,0.7,0,88,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11.5,11.6,3.1,3.9,743.3,4294,137,0,0,8.2,124.9,67.7,67.7,0
133.484,11,0,-7.8,0.7,0,88,0,0,0,0,0,0,81.7,4,38,234.95,234.95,11.5,11.6,3.1,3.9,753,4248,135,0,0,8.1,124.9,67.6,67.6,0
133.577,11,0,-7.8,0.6,0,88,0,0,0,0,0,0,81.9,4,38,234.95,234.95,11.8,11.7,3.1,3.9,762.5,4179,133,0,0,8,124.1,66.9,66.9,0
133.674,11,0,-7.8,0.6,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11.8,11.8,3.1,3.9,768.2,4134,131,0,0,8,122.6,67.3,67.3,0
133.773,11,0,-7.7,0.6,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,12,11.9,3.1,3.9,774.7,4066,129,0,0,8,120,67.1,67.1,0
133.864,11,0,-7.7,0.6,0,88,0,0,0,0,0,0,83.1,4,38,234.95,234.95,12.1,12,3.1,3.9,777.4,4013,128,0,0,7.9,118.1,67.4,67.4,0
133.955,11,0,-7.8,0.6,0,88,0,0,0,0,0,0,83.1,4,38,234.95,234.95,11.9,11.9,3.1,3.9,780.7,3984,126,0,0,7.7,116.2,66.6,66.6,0
134.049,11,0,-7.8,0.5,0,88,0,0,0,0,0,0,82.2,4,38,234.95,234.95,11.8,11.9,3.1,3.9,779.1,3945,125,0,0,7.7,114,66.3,66.3,0
134.139,11,0,-7.8,0.5,0,88,0,0,0,0,0,0,82.8,4,38,234.95,234.95,11.7,11.8,3.1,3.9,774.7,3918,125,0,0,7.7,112.1,66,66,0
134.234,11,0,-7.8,0.5,0,88,0,0,0,0,0,0,82.9,4,38,234.95,234.95,11.7,11.7,3.1,4.7,774.7,3874,123,0,0,7.7,109.9,65.6,65.6,0
134.335,11,0,-7.8,0.5,0,88,0,0,0,0,0,0,82.9,4,38,234.95,234.95,11.6,11.6,3.1,4.7,772.6,3833,121,0,0,7.7,108.4,65.1,65.1,0
134.435,11,0,-7.9,0.5,0,88,0,0,0,0,0,0,83.7,4,38,234.95,234.95,11.5,11.4,3.1,4.7,767.4,3782,120,0,0,7.5,107.2,64.5,64.5,0
134.535,11,0,-7.9,0.5,0,88,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11.4,11.3,3.9,4.7,766,3713,119,0,0,7.4,108,63.8,63.8,0
134.629,11,0,-7.9,0.5,0,88,0,0,0,0,0,0,82.8,4,38,234.95,234.95,11.2,11.3,3.9,4.7,764.5,3732,118,0,0,7.4,109.5,64,64,0
134.724,11,0,-7.9,0.5,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11.2,11.2,3.9,4.7,766,3700,117,0,0,7.3,110.2,62.7,62.7,0
134.818,11,0,-8,0.5,0,88,0,0,0,0,0,0,82.4,4,37,234.95,234.95,11.2,11.1,3.9,4.7,765.1,3639,116,0,0,7.3,111.4,63.1,63.1,0
134.915,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.9,4,37,234.95,234.95,11.1,11,3.9,4.7,761.7,3609,115,0,0,7,112.5,61.7,61.7,0
135.014,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.4,4,37,234.95,234.95,11,11,3.9,4.7,757.4,3567,114,0,0,7,113.6,62.6,62.6,0
135.103,11,0,-8,0.4,0,88,0,0,0,0,0,0,83.7,4,37,234.95,234.95,10.9,11,3.9,4.7,753.7,3553,112,0,0,6.9,114.4,61.5,61.5,0
135.194,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.6,4,37,234.95,234.95,10.9,11,3.9,4.7,753.7,3513,112,0,0,6.9,116.2,62.3,62.3,0
135.295,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11,11.1,3.9,4.7,751.2,3484,110,0,0,6.9,117,62.6,62.6,0
135.388,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.4,4,37,234.95,234.95,11.1,11.1,3.9,5.4,747.8,3457,110,0,0,6.8,117.4,61.5,61.5,0
135.484,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11,11.1,3.9,5.4,747.1,3443,109,0,0,6.7,119.2,61,61,0
135.583,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11,11.1,3.9,5.4,749.4,3424,108,0,0,6.7,118.9,60.9,60.9,0
135.678,11,0,-8,0.4,0,88,0,0,0,0,0,0,82.4,4,37,234.95,234.95,11.1,11.1,3.9,5.4,746.4,3406,108,0,0,6.6,117.8,61.8,61.8,0
135.769,11,0,-8,0.4,0,88,0,0,0,0,0,0,82,4,37,234.95,234.95,11,11.1,3.9,5.4,747.1,3391,108,0,0,6.6,116.2,60.7,60.7,0
135.862,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11,11.1,3.9,5.4,741.3,3378,107,0,0,6.6,116.2,60.7,60.7,0
135.952,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.4,4,37,234.95,234.95,11,11.1,3.9,5.4,740.6,3357,107,0,0,6.6,114.8,60.6,60.6,0
136.044,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11,11.1,3.9,5.4,741.1,3357,106,0,0,6.6,114.4,60.6,60.6,0
136.134,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11.1,11.1,4.7,5.4,739.2,3335,106,0,0,6.6,113.2,61.5,61.5,0
136.236,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11,11.1,4.7,5.4,738.4,3336,106,0,0,6.5,112.1,60.4,60.4,0
136.328,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.6,4,37,234.95,234.95,11,11.1,4.7,5.4,736.3,3313,105,0,0,6.5,111.8,60.9,60.9,0
136.423,11,0,-8,0.3,0,88,0,0,0,0,0,0,82,4,37,234.95,234.95,11,11.1,4.7,5.4,733.3,3303,105,0,0,6.5,111,60.3,60.3,0
136.514,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11,11.1,4.7,5.4,731.2,3288,104,0,0,6.5,111,61.2,61.2,0
136.605,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11,11.1,4.7,5.4,731.2,3274,105,0,0,6.5,110.6,61.1,61.1,0
136.703,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.6,4,37,234.95,234.95,11.1,11.1,4.7,5.4,731.9,3264,103,0,0,6.5,111.4,60.1,60.1,0
136.793,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11.1,11.1,4.7,5.4,731.2,3241,103,0,0,6.4,111.4,61,61,0
136.896,11,0,-8,0.3,0,88,0,0,0,0,0,0,81.9,4,37,234.95,234.95,11,11.1,4.7,5.4,731.2,3232,103,0,0,6.4,112.1,61,61,0
136.996,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11,11.1,4.7,5.4,728.2,3218,102,0,0,6.4,112.1,60.9,60.9,0
137.095,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.6,4,37,234.95,234.95,11,11.2,4.7,6.2,730.4,3194,102,0,0,6.4,112.5,60.8,60.8,0
137.193,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11,11.2,4.7,6.2,727.4,3191,101,0,0,6.4,112.5,59.3,59.3,0
137.295,11,0,-8,0.3,0,88,0,0,0,0,0,0,83.1,4,37,234.95,234.95,11.1,11.2,4.7,6.2,724.9,3171,101,0,0,6.4,112.9,60.6,60.6,0
137.394,11,0,-8,0.3,0,88,0,0,0,0,0,0,82,4,37,234.95,234.95,11.1,11.2,4.7,6.2,724.9,3154,100,0,0,6.4,113.2,59.5,59.5,0
137.487,11,0,-8,0.3,0,88,0,0,0,0,0,0,82.9,4,37,234.95,234.95,11.1,11.2,4.7,6.2,724.7,3153,100,0,0,6.4,114,59.5,59.5,0
137.583,11,0,-7.9,0.3,0,88,0,0,0,0,0,0,82.6,4,37,234.95,234.95,11.1,11.2,4.7,6.2,722.5,3138,100,0,0,6.4,114,60.5,60.5,0
137.680,11,0,-8,0.3,0,88,0,0,0,0,0,0,83.3,4,37,234.95,234.95,11.1,11.2,4.7,6.2,724.3,3125,99,0,0,6.3,114.4,60.4,60.4,0
137.768,11,0.6,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,36,234.95,234.95,11,11.2,4.7,6.2,722.5,3112,99,0,0,6.3,114.4,60.4,60.4,0
137.858,11,10.9,-8,0.3,0,88,0,0,0,0,0,0,81.5,4,36,234.95,234.95,11.2,11.4,4.7,6.2,693.3,3108,99,0,0,6.3,114.8,60.6,60.6,0
137.950,11,17.7,-8,0.3,0,88,0,0,0,0,0,0,82.9,4,36,234.95,234.95,11.3,11.4,4.7,6.2,744.2,3099,98,0,0,6.4,115.1,59.6,59.6,0
138.040,11,21.6,-8,0.3,0,88,0,0,0,0,0,0,82.2,4,36,62.29,32.22,11.4,12.7,4.7,6.2,764.5,3109,98,0,0,6.5,114.8,61.7,61.7,0
138.135,11,25.8,-7.6,0.2,0,88,0,0,0,0,0,0,82,4,36,29.34,23.06,13.2,14.1,4.7,6.2,767.4,3087,98,0,0,7.7,115.5,63.7,63.7,0
138.235,11,30,-7.4,0.2,0,88,0,0,0,0,0,0,82.2,4,36,21.77,19.46,14.5,17.3,4.7,6.2,776.9,3092,98,0,0,8.3,115.5,66.9,66.9,0
138.334,11,30.3,-4.8,0,0,88,0,0,0,0,0,0,81.9,4,36,19.2,18.97,27.1,32.3,6.2,8.6,751.6,3141,98,0,0,14.7,115.9,37.1,37.1,0
138.433,11,30.3,-2.3,-0.2,0,88,0,0,0,0,0,0,81,4,36,17.01,18.48,40.1,44,10.1,13.2,756.6,3067,98,0,0.3,19.6,114,29.8,29.8,0
138.523,11,30.3,-0.8,-0.3,0.2,88,0,0,0,0,0,0,82.2,4,36,15.17,16.12,51.3,56,10.1,14,842.5,3107,98,-6.6,0.7,38.4,108.4,27.8,27.8,0
138.614,11,30,-0.4,-0.2,3,88,0,0,0,0,0,0,83.8,4,36,15.22,14.61,55.3,75.2,10.1,14,867.3,3097,98,-4,-3,51.3,100.5,82.4,82.4,0
138.712,11,30,0.1,0.3,2.9,88,0,0,0,0,0,0,82.4,4,36,15.17,14.5,59.4,76.2,10.1,14,842.3,3098,98,-3.5,-4.4,71.7,93.8,46.5,46.5,0
138.804,11,30,0.6,0.9,2.7,88,0,0,0,0,0,0,81.9,4,36,14.47,14.5,63.9,77.6,10.1,14,885.9,3113,99,-6.2,-5.8,75.5,86.2,31.8,31.8,0
138.904,11,29,1.2,1.3,2.2,88,0,0,0,0,0,0,83.7,4,36,14.54,14.61,67.9,75.1,10.1,14,885.2,3114,98,-7.2,-6.6,76.3,82.9,26.2,26.2,0
138.995,11,28.2,1.4,1.5,1.5,88,0,0,0,0,0,0,82.6,4,36,15.47,15.73,69.9,70.4,10.1,14,905.4,3127,99,-4,-3,76.2,84.4,22.4,22.4,0
139.089,11,27.9,1.5,1.7,1.4,88,0,0,0,0,0,0,81.2,4,36,15.6,15.36,70.3,69.2,10.1,14,1025.1,3140,99,0.6,0.2,41.2,85.1,22.2,22.2,0
139.183,11,27.5,1.1,1.7,1.3,88,0,0,0,0,0,0,84.4,4,36,14.84,14.64,67.9,68,10.1,14,1110.7,3136,100,-2.4,-3.3,33.7,86.2,21.3,21.3,0
139.274,11,27.5,1.1,1.6,1.3,88,0,0,0,0,0,0,84,4,36,15.69,15.77,67.8,67.7,10.1,14,1055.8,3160,100,2,3.6,35.1,86.2,22.1,22.1,0
139.373,11,27.5,1,1.5,1.3,88,0,0,0,0,0,0,82.8,4,36,14.47,14.48,67.4,68.2,10.1,14,1026.4,3151,100,-1.3,-2.5,37.1,85.9,21.4,21.4,0
139.462,11,27.5,1.1,1.4,1.3,88,0,0,0,0,0,0,81.9,4,36,15.22,15.32,67.9,67.6,10.1,14,1023.7,3179,100,1.1,1.2,39.7,85.9,22.3,22.3,0
139.554,11,27.5,1.1,1.3,1.3,88,0,0,0,0,0,0,82.9,4,36,14.68,14.37,68,67.8,10.1,14,1025.4,3175,101,-1.1,-3,42.3,87,21.2,21.2,0
139.655,11,27.5,1.1,1.2,1.3,88,0,0,0,0,0,0,82.4,4,36,14.71,14.77,67.9,67.6,10.1,14,1037.7,3195,101,-2.2,-1.8,41.9,85.9,21.3,21.3,0
139.755,11,27.5,1,1.1,1.2,88,0,0,0,0,0,0,82.6,4,36,14.64,14.71,67.9,67.6,10.1,14,1036,3199,102,-1.6,-3,47.3,86.2,21.7,21.7,0
139.854,11,27.5,1,1.1,1.2,88,0,0,0,0,0,0,83.3,4,36,14.96,15.14,67.5,67.7,10.1,14,1024.1,3217,102,-2.9,-1.9,47.6,87,21.8,21.8,0
