﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.7 low load incr, fuel scal axis chngd.bin
221.682,14.8,0,-11.5,0.041,1,0,0,0,0,0,0,0,0,84.4,5,32,16.69,11.4,16.63,17.3,102,1332.2,4517,20,20,6,-4.9,0.7,45.1,57,43.8,0
221.782,14.8,0,-11.5,0.045,1,0,0,0,0,0,0,0,0,84.7,5,32,16.16,11.4,16.6,17.3,102,1224.3,4512,20,20,5.9,-4.9,0.7,45.1,56.3,43.8,0
221.891,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,84.4,5,32,15.69,11.3,16.31,17.1,102,1166.7,4509,0,0,5.9,-4.9,0,44.8,56,43.4,0
221.987,14.8,0,-11.5,0.025,1,0,0,0,0,0,0,0,0,85.1,5,32,24.01,11.3,16.3,17,102,965.5,4495,0,0,5.9,-4.9,0,44.8,56.6,43.4,0
222.092,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,85.1,5,32,37.92,11.3,16.05,17,102,753,4473,0,0,5.9,-4.9,0,44.7,56.9,43.3,0
222.191,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,84.7,5,32,144.72,11.3,16.09,16.9,102,739.9,4461,0,0,5.9,-4.9,0,44.7,55.9,43.3,0
222.288,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84.2,5,32,217.13,11.3,16.24,16.9,102,761.7,4450,0,0,5.9,-4.9,0,44.7,56.5,43.3,0
222.388,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,83.8,5,32,234.95,11.4,16.28,16.9,102,780.7,4442,0,0,5.9,-4.9,0,44.7,56.5,43.3,0
222.492,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84,5,32,234.95,11.4,16.14,16.9,102,786.8,4432,0,0,5.8,-4.9,0,44.6,56.5,43.3,0
222.592,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.2,5,32,234.95,11.4,16.06,16.8,102,792.2,4420,0,0,5.9,-4.9,0,44.6,57.4,43.3,0
222.692,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.2,5,32,234.95,11.4,16.06,16.8,102,798.7,4409,0,0,5.9,-4.9,0,44.6,56.5,43.2,0
222.792,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84,5,32,234.95,11.4,16.1,16.8,102,799.8,4393,0,0,5.9,-4.9,0,44.6,56.4,43.2,0
222.892,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.4,5,31,234.95,11.4,16.06,16.8,102,799.9,4385,0,0,5.9,-4.9,0,44.6,56.4,43.2,0
222.993,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.4,5,31,234.95,11.4,16.12,16.8,102,802.5,4380,0,0,5.8,-4.9,0,44.5,56.4,43.2,0
223.091,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.4,5,31,234.95,11.5,16.01,16.8,102,800.8,4366,0,0,5.9,-4.9,0,44.5,56.4,43.1,0
223.192,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,83.8,5,31,234.95,11.5,16.01,16.8,102,802.5,4358,0,0,5.9,-4.9,0,44.5,55.7,43.1,0
223.287,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.5,5,31,234.95,11.5,16.03,16.7,102,803.1,4340,0,0,5.9,-4.9,0,44.4,57.3,43.1,0
223.393,14.8,0,-11.3,0.004,1,0,0,0,0,0,0,0,0,84.4,6,31,234.95,11.5,16.01,16.7,102,803.5,4324,0,0,5.9,-4.9,0,44.4,56.6,43.1,0
223.492,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,83.7,6,31,234.95,11.6,15.89,16.6,102,801.9,4268,0,0,5.8,-4.5,0,44.3,56.4,42.9,0
223.603,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.5,6,31,234.95,11.7,15.77,16.5,102,803.5,4197,0,0,5.9,-3.4,0,44.1,57,42.8,0
223.699,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.5,6,31,234.95,11.9,15.51,16.4,102,802.5,4078,0,0,5.8,-1.9,0,43.8,56,42.5,0
223.796,14.8,0,-11.2,0,1,0,0,0,0,0,0,0,0,84.4,6,31,234.95,11.8,15.17,16,102,801.7,3944,0,0,5.7,-0.8,0,43.1,56,41.8,0
223.902,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84,6,31,234.95,11.5,14.67,15.3,102,800.8,3804,0,0,5.5,-0.8,0,42,54.9,40.7,0
223.998,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,83.8,6,31,234.95,11.1,13.88,14.3,102,824.9,3660,0,0,5.1,-2.2,0,40.7,53.1,39.5,0
