﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ronAT_noALP
33.689,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,5,111,234.95,234.95,11.5,11.6,15.3,816.5,3853,0,0,7.3,-13.9,0,0,42.4,0,41.1,0
33.806,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.6,11.6,15.2,819,3844,0,0,7.1,-13.9,0,0,42.4,0,41,0
33.933,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.6,11.6,15.2,818.2,3839,0,0,7.1,-13.9,0,0,42.3,0,41,0
34.059,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.6,11.6,15.1,818.2,3828,0,0,7.1,-13.9,0,0,42.2,0,40.9,0
34.190,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,5,111,234.95,234.95,11.4,11.5,15.1,816.5,3820,0,0,7,-14.2,0,0,42.2,0,40.8,0
34.307,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.4,11.5,15,818.2,3811,0,0,7,-15,0,0,42.1,0,40.7,0
34.428,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,5,111,234.95,234.95,11.4,11.5,14.9,816.1,3804,0,0,7,-15,0,0,42,0,40.7,0
34.546,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,5,111,234.95,234.95,11.4,11.5,14.9,813.9,3799,0,0,7,-15,0,0,42,0,40.6,0
34.665,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.4,11.5,14.8,814.6,3792,0,0,7,-15,0,0,41.9,0,40.6,0
34.794,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,5,111,234.95,234.95,11.4,11.5,14.8,816.5,3785,0,0,6.9,-15,0,0,41.9,0,40.5,0
34.912,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.4,11.4,14.7,818.2,3776,0,0,6.9,-15,0,0,41.8,0,40.4,0
35.047,14.7,0,-11.3,0,0,0,0,0,0,0,82,5,111,234.95,234.95,11.4,11.4,14.7,813.9,3768,0,0,6.9,-15,0,0,41.7,0,40.4,0
35.162,14.7,0,-11.3,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.4,11.4,14.6,816.5,3758,0,0,6.9,-15,0,0,41.6,0,40.3,0
35.299,14.7,0,-11.3,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.4,11.4,14.6,813.2,3754,0,0,6.8,-15,0,0,41.6,0,40.3,0
35.433,14.7,0,-11.3,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.3,11.4,14.5,813.2,3745,0,0,6.8,-15,0,0,41.5,0,40.2,0
35.560,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,5,109,234.95,234.95,11.3,11.3,14.5,812.4,3738,0,0,6.8,-15,0,0,41.5,0,40.2,0
35.693,14.7,0,-11.3,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.3,11.3,14.4,811.2,3728,0,0,6.8,-15,0,0,41.4,0,40,0
35.822,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,5,109,234.95,234.95,11.3,11.3,14.3,808.1,3718,0,0,6.7,-15,0,0,41.3,0,40,0
35.944,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,5,109,234.95,234.95,11.2,11.3,14.3,808.6,3707,0,0,6.7,-15,0,0,41.2,0,39.9,0
36.064,14.7,0,-11.4,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.2,11.3,14.2,806,3705,0,0,6.7,-15,0,0,41.2,0,39.9,0
36.184,14.7,0,-11.4,0,0,0,0,0,0,0,82,5,109,234.95,234.95,11.2,11.2,14.2,809.5,3695,0,0,6.6,-15,0,0,41.1,0,39.8,0
36.303,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,5,108,234.95,234.95,11.1,11.2,14.1,808.7,3686,0,0,6.6,-15,0,0,41,0,39.7,0
36.422,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,5,108,234.95,234.95,11.1,11.2,14.1,808.7,3680,0,0,6.6,-15,0,0,41,0,39.6,0
36.558,14.7,0,-11.4,0,0,0,0,0,0,0,82,5,108,234.95,234.95,11.1,11.2,14,806.5,3672,0,0,6.6,-15,0,0,40.9,0,39.6,0
36.673,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,6,108,234.95,234.95,11.1,11.1,13.9,806.8,3662,0,0,6.5,-15,0,0,40.8,0,39.5,0
36.793,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,6,108,234.95,234.95,11.2,11,13.7,808.1,3590,0,0,6.4,-15,0,0,40.3,55.9,39,0
36.918,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,6,108,234.95,234.95,11.1,11,13.4,803.1,3524,0,0,6.3,-15,0,0,40,55.2,38.7,0
37.048,14.7,0,-11.5,0,0,0,0,0,0,0,81.7,6,108,234.95,234.95,11.1,11.1,13,801.5,3394,0,0,6.1,-15,0,0,39.6,54.8,38.3,0
37.169,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,6,108,234.95,234.95,11.2,11.1,12.6,808.7,3258,0,0,5.8,-15,0,0,39,54.5,37.7,0
37.303,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,6,108,234.95,234.95,11,11.2,12.1,810.2,3113,0,0,5.5,-15,0,0,38.4,54,37.2,0
37.429,14.7,0,-11.3,0,0,0,0,0,0,0,82,6,108,234.95,234.95,11,11.2,11.6,810.2,2972,0,0,5.3,-15,0,0,37.9,53.4,36.7,0
37.552,14.7,0,-11.2,0,0,0,0,0,0,0,82.2,6,108,234.95,234.95,10.8,11.3,11.2,810.8,2837,0,0,5.1,-15,0,0,37.3,52.8,36.1,0
37.675,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,108,234.95,234.95,10.9,11.3,10.9,806.5,2799,0,0,5.1,-15,0,0,37.1,51.6,35.9,0
37.799,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,106,234.95,234.95,11.1,11.3,10.9,800.8,2840,0,0,5.2,-15,0,0,37.5,51.7,36.3,0
37.925,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,106,234.95,234.95,11.2,11.3,11,806.5,2859,0,0,5.2,-15,0,0,37.6,52.8,36.4,0
38.045,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,6,106,234.95,234.95,11.2,11.3,11,803.1,2849,0,0,5.1,-15,0,0,37.3,51.5,36.1,0
38.163,14.7,0,-11.1,0,0,0,0,0,0,0,82,6,106,234.95,234.95,11.2,11.3,11,805.2,2851,0,0,5.1,-15,0,0,37.3,51.8,36.1,0
38.294,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,6,106,234.95,234.95,11.1,11.3,11,804.5,2848,0,0,5.2,-15,0,0,37.3,52.5,36.1,0
38.420,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,106,234.95,234.95,11.1,11.3,10.9,800.8,2843,0,0,5.1,-15,0,0,37.3,51.5,36.1,0
38.532,14.7,0,-11.1,0,0,0,0,0,0,0,82,6,106,234.95,234.95,11.2,11.3,10.9,803.8,2836,0,0,5.2,-15,0,0,37.3,52.4,36.1,0
38.654,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,6,106,234.95,234.95,11.2,11.3,10.9,802.6,2832,0,0,5.1,-15,0,0,37.2,52.4,36,0
38.777,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,6,106,234.95,234.95,11.1,11.3,10.9,800.8,2825,0,0,5.2,-15,0,0,37.2,51.4,36,0
38.898,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,6,106,234.95,234.95,11.2,11.3,10.9,800.8,2818,0,0,5.1,-15,0,0,37.2,52.4,36,0
39.026,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,106,234.95,234.95,11.2,11.3,10.8,797.7,2816,0,0,5.2,-15,0,0,37.2,51.4,36,0
39.144,14.7,0,-11.1,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.2,11.3,10.8,800.8,2808,0,0,5.1,-15,0,0,37.2,51.7,36,0
39.274,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11.1,11.3,10.8,799.5,2803,0,0,5.2,-15,0,0,37.1,51.6,35.9,0
39.393,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,6,104,234.95,234.95,11.2,11.3,10.8,799.5,2793,0,0,5.1,-15,0,0,37.1,51.6,35.9,0
39.526,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11.1,11.3,10.7,796,2787,0,0,5.1,-15,0,0,37.1,51.6,35.9,0
39.646,14.7,0,-11,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.2,11.3,10.7,798.3,2782,0,0,5.2,-15,0,0,37,51.5,35.8,0
39.766,14.7,0,-11,0,0,0,0,0,0,0,81.7,6,104,234.95,234.95,11.2,11.3,10.7,800.8,2777,0,0,5.1,-15,0,0,37,52.5,35.8,0
39.883,14.7,0,-11,0,0,0,0,0,0,0,82.4,6,104,234.95,234.95,11.2,11.3,10.7,793.4,2772,0,0,5.2,-15,0,0,37,51.5,35.8,0
40.014,14.7,0,-11,0,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11.2,11.3,10.7,801.4,2766,0,0,5.1,-15,0,0,37,52.5,35.8,0
40.130,14.7,0,-11,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.2,11.3,10.7,795.4,2761,0,0,5.1,-15,0,0,37,52.5,35.8,0
