﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5 fuel base leaned a little.bin
147.209,14.6,0,-11.1,0.01,-0.624,0,0,0,0,0,0,0,84.7,5,38,234.95,234.95,11.7,15.88,16.8,111,845.3,4194,0,0,5.8,-3,0,42.9,57.7,42.8,0
147.310,14.6,0,-11.1,0,-0.624,0,0,0,0,0,0,0,84,5,38,234.95,234.95,11.8,15.6,16.8,111,844.4,4165,0,0,5.9,-3.4,0,42.9,57.3,42.7,0
147.417,14.6,0,-11.1,0,-0.624,0,0,0,0,0,0,0,83.8,5,38,234.95,234.95,11.8,15.57,16.7,111,842.6,4150,0,0,5.8,-2.2,0,42.8,57.2,42.7,0
147.515,14.6,0,-11.1,0,-0.624,0,0,0,0,0,0,0,83.3,5,38,234.95,234.95,11.8,15.58,16.6,111,840.1,4113,0,0,5.8,-2.2,0,42.8,57.2,42.6,0
147.620,14.6,0,-11.1,0.01,-0.597,0,0,0,0,0,0,0,83.7,5,38,234.95,234.95,11.9,15.51,16.6,111,837.3,4092,0,0,5.8,-2.2,0,42.7,58.1,42.6,0
147.721,14.6,0,-11.1,0,-0.585,0,0,0,0,0,0,0,84.2,5,38,234.95,234.95,11.9,15.54,16.6,111,836.4,4082,0,0,5.8,-1.9,0,42.7,58.1,42.5,0
147.825,14.6,0,-11.1,0,-0.585,0,0,0,0,0,0,0,83.8,5,38,234.95,234.95,11.9,15.5,16.5,111,837.3,4062,0,0,5.9,-2.2,0,42.6,58,42.5,0
147.931,14.6,0,-11.1,0.004,-0.572,0,0,0,0,0,0,0,84.2,5,38,234.95,234.95,11.9,15.36,16.5,111,834.8,4038,0,0,5.8,-1.5,0,42.6,57,42.4,0
148.032,14.6,0,-11.1,0,-0.547,0,0,0,0,0,0,0,84,5,38,234.95,234.95,12,15.38,16.4,111,835.7,4000,0,0,5.9,-0.8,0,42.5,57.9,42.4,0
148.130,14.6,0,-11.1,0,-0.547,0,0,0,0,0,0,0,83.3,5,38,234.95,234.95,12,15.3,16.4,111,832.2,3999,0,0,5.9,-1.5,0,42.5,56.9,42.3,0
