#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C00LW023649
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 3D945613
#Ecu programming dongle ID: 6DA841
#Ecu programming date: 2023-07-11T17:41:47
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Injection Quantity cylinder 2 (mg/stk),Fuel Injection Quantity cylinder 3 (mg/stk),Fuel Injection Quantity cylinder 4 (mg/stk),Fuel Injection Quantity cylinder 5 (mg/stk),Fuel Injection Quantity cylinder 6 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Target from Torque Intervention (° Crank),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure Raw (psi),Intake Manifold Pressure Target (filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Power,RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Monitoring (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
7.000,0,100.0,4.4,44.1,44.1,48.4,0,0,269.53,279.09,278.42,0,3,82.3,192,5668,183.9,107.9,0,66,14.9,14.9,3.0,0.774,930,79.93,79.97,79.97,79.63,79.50,79.97,34.80,35.00,-2.26,8.11,5,163,100,-0.5,12,9,10.9,11.5,12.8,11.6,13.2,12.8,1,97,98.8,46.5,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.776,47.9,32.0,2,1649.1,1809.1,73,590,0,369,131.38,135.75,210.00,0.177124,0.182983,63,65,13.23,13.62,37,63,65,900,980,0,100.0,837.5,98.2,0,930.0,ASR,1,837.5,0.589,2.953,52.473,-0.266,55.014,2.807,106.68,0.00,90.74
7.249,0,100.0,1.1,47.4,47.4,48.8,0,0,262.12,278.27,277.66,0,3,79.6,194,5840,182.4,110.1,0,66,15.5,15.5,3.5,0.769,930,74.75,74.50,74.33,74.37,74.33,74.33,34.72,35.00,-2.04,10.59,5,163,100,-0.5,17,14,9.4,9.3,9.8,9.6,9.8,9.6,1,98,99.4,45.8,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.790,0,0.770,48.3,31.3,2,1805.9,1849.4,71,580,0,364,130.25,130.38,204.12,0.175415,0.175659,64,64,13.19,13.20,36,64,64,900,980,0,100.0,842.0,98.0,0,930.0,KEINE,1,853.0,0.615,3.019,53.914,0.150,58.486,4.422,109.13,0.00,85.06
7.499,0,100.0,2.3,46.7,46.7,49.0,0,0,263.62,277.52,277.22,0,3,80.7,194,5948,181.3,109.7,0,66,15.7,15.7,3.5,0.765,930,72.42,72.04,72.00,72.00,72.00,72.00,35.52,35.00,-1.89,8.09,5,163,100,-0.5,18,14,14.6,15.0,15.0,15.0,15.0,15.0,1,101,99.7,46.1,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.732,0,0.766,48.5,31.7,2,1802.6,1899.8,68,580,0,361,132.50,132.25,203.88,0.178467,0.178223,66,66,13.45,13.44,35,65,65,900,980,0,100.0,853.5,97.7,0,930.0,KEINE,0,853.0,0.603,3.027,54.895,0.111,59.107,4.102,111.44,0.00,88.68
7.749,0,100.0,2.5,46.5,46.5,49.2,0,0,264.24,277.03,276.91,0,3,80.7,194,6018,180.3,108.9,0,66,15.8,15.8,4.0,0.762,930,70.52,70.35,70.47,70.35,70.39,70.35,35.01,35.00,-1.71,8.63,5,163,100,-0.5,19,14,15.0,15.0,14.9,15.0,15.0,15.0,1,102,99.7,46.6,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.762,0,0.761,48.6,32.1,2,1821.0,1913.4,67,590,0,369,132.88,133.62,202.38,0.179077,0.179932,67,68,13.38,13.43,34,66,66,900,980,0,100.0,849.0,97.5,0,930.0,KEINE,0,846.0,0.617,3.078,55.562,0.000,59.438,3.875,113.80,0.00,89.28
8.000,0,100.0,1.6,47.7,47.7,49.5,0,0,264.54,276.66,276.43,0,3,77.5,194,6185,179.5,109.5,0,66,16.2,16.2,4.5,0.762,930,71.49,71.41,71.49,71.32,71.49,71.28,34.68,35.00,-1.61,7.64,5,163,100,-0.5,20,15,15.0,15.0,15.0,15.0,15.0,15.0,1,104,101.0,47.0,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.760,0,0.759,49.0,32.5,2,1875.3,1954.7,68,570,0,346,134.00,134.38,202.38,0.180542,0.181030,72,72,13.87,13.90,34,66,66,900,980,0,100.0,849.5,97.3,0,930.0,KEINE,0,846.0,0.615,3.058,56.037,0.361,60.090,3.691,116.25,0.00,88.76
8.249,0,100.0,2.1,47.3,47.3,49.8,0,0,263.02,276.05,276.16,0,3,79.8,196,6261,178.6,108.7,0,66,16.3,16.3,5.0,0.761,928,65.98,66.06,66.06,65.98,65.98,65.98,35.32,35.00,-1.47,6.45,5,163,100,-0.5,20,15,15.5,15.5,15.5,15.5,15.5,15.5,1,106,100.8,47.2,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.742,0,0.759,49.2,32.7,2,1904.4,1994.7,65,580,0,355,132.00,133.25,200.62,0.177734,0.179443,71,71,13.51,13.62,34,66,66,900,980,0,100.0,843.0,97.1,0,927.8,KEINE,0,840.5,0.618,3.079,56.516,0.000,60.357,3.842,118.31,0.00,89.72
8.500,0,100.0,1.9,48.1,48.1,50.2,0,0,264.49,275.84,275.74,0,3,77.3,196,6383,178.1,108.6,0,66,16.6,16.6,5.5,0.761,923,66.57,66.70,66.66,66.57,66.57,66.53,34.97,35.00,-1.40,5.99,5,163,100,-0.5,20,15,15.5,15.5,15.5,15.5,15.5,15.5,1,109,100.6,47.9,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.751,0,0.758,49.8,33.4,2,1935.9,2018.0,65,570,0,340,133.12,133.62,200.62,0.179077,0.179810,73,74,13.90,13.95,34,66,67,900,980,0,100.0,840.0,97.0,0,923.1,KEINE,0,840.5,0.623,3.054,57.102,0.000,60.439,3.338,120.69,0.00,89.52
8.749,0,100.0,1.7,48.5,48.5,50.3,0,0,258.90,275.60,275.29,0,3,77.3,196,6480,177.7,108.8,0,66,17.0,17.0,6.0,0.760,908,65.30,65.30,65.30,65.05,65.30,65.09,35.18,35.00,-1.29,5.10,5,163,100,-0.5,21,16,16.0,16.0,16.0,16.0,16.0,16.0,1,110,100.7,47.9,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.740,0,0.758,50.6,33.4,2,1959.2,2047.9,64,580,0,350,127.94,127.88,194.50,0.172241,0.171997,71,71,13.22,13.21,34,66,66,900,980,0,100.0,840.0,96.9,0,908.6,KEINE,0,830.0,0.634,3.076,57.889,0.000,61.414,3.525,122.62,0.00,90.14
9.000,0,100.0,1.6,48.7,48.7,50.3,0,0,257.26,275.16,274.98,0,3,80.5,196,6609,177.6,108.4,0,66,17.2,17.2,6.0,0.760,902,66.66,66.32,66.49,66.32,66.32,66.32,35.10,35.00,-1.24,4.37,5,163,100,-0.5,22,16,16.5,16.0,16.0,16.5,16.0,16.0,1,113,100.8,48.5,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.751,0,0.757,51.5,34.0,2,1968.7,2047.9,64,580,0,346,127.25,126.94,194.38,0.171265,0.170898,73,73,13.22,13.19,35,66,65,900,980,0,100.0,829.5,96.8,0,902.7,KEINE,0,825.0,0.640,3.086,58.668,0.000,61.275,2.607,124.80,0.50,90.71
9.249,0,100.0,1.0,49.4,49.4,50.0,0,0,228.95,274.71,274.67,0,3,81.0,196,6690,177.4,108.1,0,66,18.6,18.6,7.5,0.761,890,65.51,65.51,65.05,65.13,65.05,65.05,35.07,35.00,-1.16,4.34,5,163,100,-0.5,6,5,16.5,16.5,16.5,16.5,16.5,16.5,1,116,100.7,44.1,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.747,0,0.757,49.7,30.1,2,1984.1,2047.9,63,600,0,396,109.44,103.88,175.75,0.147339,0.139771,60,58,10.83,10.34,38,62,59,900,980,0,100.0,820.0,96.8,0,889.8,ASR,0,722.0,0.617,2.848,57.090,0.232,53.182,-4.141,126.54,0.00,91.54
9.500,0,100.0,1.6,43.7,43.7,40.2,0,0,240.35,240.52,280.01,0,3,80.5,196,5504,177.4,112.5,0,66,15.5,15.5,3.0,0.785,780,69.03,69.16,69.03,68.90,69.03,68.99,35.18,35.00,-1.16,5.48,6,163,100,-0.5,8,7,18.0,17.3,16.9,18.0,18.0,18.0,0,118,98.4,42.1,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,4,0.761,39.8,27.8,2,1735.5,1870.7,65,640,0,449,85.94,93.44,170.00,0.115295,0.125366,37,40,8.22,8.73,49,51,55,900,980,0,87.9,742.5,89.8,0,780.0,GS_DEC,0,188.0,0.670,2.831,51.777,-0.459,48.795,-2.523,128.57,0.00,94.15
9.749,0,100.0,-5.7,47.5,47.5,41.2,0,0,213.14,226.01,278.74,0,3,79.4,196,5649,177.7,108.9,0,66,17.2,17.2,5.0,0.778,780,64.75,64.92,66.70,64.92,64.79,64.92,32.98,35.00,-1.16,-18.19,6,163,100,-1.0,20,16,7.5,7.5,7.4,7.7,7.5,7.5,1,120,100.1,38.0,37.9,37.1,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.981,0,0.783,40.7,23.6,2,1548.7,1442.8,69,630,0,468,80.25,80.50,153.25,0.107910,0.108337,36,36,7.62,7.64,48,52,53,900,980,0,55.2,764.0,86.2,0,780.0,KEINE,0,747.5,0.753,2.633,44.729,0.828,48.318,2.762,129.71,0.00,65.00
10.000,0,100.0,2.8,38.3,38.3,41.2,0,0,235.21,228.47,277.88,0,3,82.1,196,5808,177.9,107.3,0,66,16.6,16.6,4.5,0.774,780,73.27,73.19,72.97,73.02,72.97,72.97,34.36,35.00,-1.15,3.21,6,163,100,-1.0,21,15,17.0,14.0,17.0,17.0,17.0,17.0,1,120,98.8,42.0,37.5,37.1,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.851,0,0.774,40.7,27.7,2,1382.4,1514.4,70,600,0,409,97.94,102.62,179.88,0.131714,0.138062,46,48,9.63,10.05,46,54,57,900,980,0,87.5,735.5,86.9,0,780.0,KEINE,0,804.5,0.472,2.509,41.832,-0.654,36.805,-4.373,131.26,0.00,96.21
10.249,0,100.0,-2.3,42.7,42.7,27.8,0,0,165.13,230.86,280.02,0,3,81.0,196,5446,178.5,109.5,0,66,18.7,18.7,10.0,0.836,780,74.25,74.75,74.20,74.42,74.20,74.20,34.49,35.00,-1.14,9.52,6,163,100,-0.9,23,-5,16.5,13.5,16.5,16.5,16.5,16.5,1,121,99.8,30.4,37.9,37.1,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.841,0,0.766,27.5,16.2,2,1551.8,1589.0,71,620,0,508,51.47,45.31,128.25,0.069214,0.060944,23,21,5.07,4.59,60,40,35,900,980,0,70.1,777.0,87.6,0,780.0,ASR,0,471.5,0.533,2.058,33.777,-2.414,24.359,-7.004,132.84,0.00,74.61
10.500,0,100.0,-15.0,40.5,40.5,37.1,0,0,171.59,134.67,280.53,0,3,75.5,196,5250,178.8,112.8,0,66,18.2,18.2,8.5,0.832,780,76.32,77.89,76.32,77.13,76.32,78.10,35.30,35.00,-1.14,6.36,6,163,100,-0.9,7,18,-5.7,-5.2,-5.4,-5.7,-5.7,-5.1,1,121,98.4,30.9,28.0,28.2,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.719,0,0.864,36.7,16.4,2,884.6,787.1,72,620,0,507,37.34,40.84,118.81,0.050232,0.054932,17,18,3.93,4.20,69,31,34,900,980,0,31.2,402.5,51.6,0,780.0,ASR,1,568.0,0.680,2.346,28.076,1.408,33.334,3.850,132.82,0.02,65.00
10.749,0,100.0,6.9,32.1,32.1,37.2,0,0,209.55,215.70,280.30,0,3,81.4,196,5350,179.5,110.0,0,66,16.8,16.8,4.5,0.786,780,79.04,79.04,78.44,79.04,79.04,78.61,34.94,35.00,-1.13,0.00,6,163,100,-0.9,9,4,14.4,14.8,15.5,14.4,17.1,14.4,1,121,98.7,37.1,32.0,37.1,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.844,0,0.814,36.7,22.7,2,1079.4,1331.2,73,620,0,464,80.00,83.50,166.50,0.107544,0.112244,34,35,7.62,7.91,52,48,50,900,980,0,97.5,605.5,83.8,0,780.0,ASR,1,649.5,0.508,2.296,31.176,-0.357,31.916,1.098,133.71,0.14,93.76
11.000,0,0.0,-2.7,37.3,37.3,14.4,0,0,20.42,183.87,280.47,0,3,80.8,196,5276,180.1,107.4,0,66,44.3,44.3,36.0,1.000,780,87.05,87.39,87.85,87.05,87.05,87.68,34.73,35.00,-1.11,16.85,6,163,100,0.0,-8,-8,2.4,2.3,2.8,2.4,3.4,2.9,1,121,99.8,6.7,36.6,37.0,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.919,0,0.781,13.5,-7.5,2,1296.9,1110.5,78,730,4,782,0.00,0.00,16.09,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,73.6,645.5,73.3,0,780.0,KEINE,0,18.0,0.675,1.508,3.850,0.000,0.930,-2.920,134.24,0.00,65.95
11.249,0,0.0,-13.6,26.3,26.3,14.4,0,0,17.07,19.24,280.79,0,3,81.4,196,5103,180.8,118.1,0,66,48.1,48.1,36.0,1.000,780,6.34,6.34,5.91,6.34,5.91,6.04,36.81,33.06,-1.10,0.00,6,163,100,0.0,-15,-19,30.1,21.5,31.1,21.5,31.1,22.7,1,120,98.3,10.3,8.8,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.834,0,1.000,13.7,-4.2,2,64.5,116.1,28,610,4,638,0.00,0.00,11.29,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,9.8,-22.5,2.9,0,780.0,KEINE,0,-52.0,0.176,1.157,0.176,0.000,0.000,-1.113,134.71,0.00,65.00
11.500,0,0.0,-7.2,21.0,21.0,14.4,0,0,18.90,19.22,280.83,0,3,79.4,196,5092,181.5,117.7,0,66,46.8,46.8,35.5,1.000,780,11.47,11.47,11.47,11.42,11.47,11.47,32.40,29.32,-1.09,0.00,6,163,100,0.0,-55,-41,-40.8,-39.4,-41.5,-40.1,-41.5,-41.5,1,117,100.9,11.7,11.0,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.705,0,0.900,13.7,-2.7,2,103.1,114.0,37,600,4,619,0.00,0.00,12.52,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,12.7,-51.5,0.0,0,780.0,KEINE,0,-50.5,0.202,1.062,0.164,0.000,0.000,-0.719,133.59,0.00,65.00
11.749,0,0.0,-4.8,19.3,19.3,14.4,0,0,19.48,19.22,280.92,0,3,77.8,196,5043,182.4,115.9,0,66,46.3,46.3,34.5,1.000,780,12.57,12.53,12.57,12.53,12.57,12.48,28.10,25.58,-1.08,0.00,6,163,100,0.0,-56,-42,-42.0,-42.0,-42.0,-42.0,-42.0,-42.0,1,116,100.7,12.5,12.3,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.809,0,0.900,13.7,-1.9,2,112.3,113.3,38,600,4,614,0.00,0.00,12.91,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,14.5,-50.0,0.0,0,780.0,KEINE,0,-49.5,0.186,1.036,0.160,0.000,0.000,-0.594,132.43,0.00,65.00
12.000,0,0.0,-4.1,18.4,18.4,14.4,0,0,19.57,19.20,281.00,0,3,79.8,196,5002,183.1,115.4,0,66,46.2,46.2,34.5,1.000,780,12.82,12.82,12.82,12.82,12.82,12.82,24.13,21.84,-1.07,0.00,6,163,100,0.0,-56,-42,-42.0,-42.0,-42.0,-42.0,-42.0,-42.0,1,113,99.5,13.0,12.9,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.891,0,0.900,13.7,-1.4,2,113.8,112.5,36,600,4,610,0.00,0.00,13.02,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,15.4,-49.5,0.0,0,780.0,KEINE,0,-49.0,0.178,1.030,0.160,0.000,0.000,-0.473,131.97,0.00,60.01
12.249,0,0.0,-3.3,17.6,17.6,14.4,0,0,19.46,19.20,281.00,0,3,79.8,196,4996,184.2,114.7,0,66,46.4,46.4,34.5,1.000,780,12.95,12.95,12.95,12.95,12.95,12.95,20.00,18.10,-1.06,0.00,6,163,100,0.0,-55,-41,-42.0,-42.0,-42.0,-42.0,-42.0,-42.0,1,112,99.7,13.4,13.5,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.858,0,0.900,13.7,-1.1,2,114.3,111.6,35,600,4,608,0.00,0.00,12.91,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,16.4,-49.0,0.0,0,780.0,KEINE,0,-48.5,0.178,1.028,0.160,0.000,0.000,-0.371,130.66,0.00,60.01
12.500,0,0.0,-2.7,17.1,17.1,14.4,0,0,24.33,24.09,281.00,0,3,78.3,196,4945,185.1,114.7,0,66,44.1,44.1,34.5,1.000,780,0.00,0.00,0.00,0.00,0.00,0.00,16.99,14.44,-1.05,0.00,6,164,100,0.0,-8,-6,-6.0,-7.5,-6.0,-6.5,-6.0,-6.0,0,110,99.7,14.0,13.9,13.7,-0.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.878,4,1.002,14.2,-0.5,2,137.1,139.2,11,610,8388612,613,0.00,0.00,0.00,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,20.6,-56.5,0.1,0,780.0,KEINE,0,-55.0,0.171,1.031,0.188,0.000,0.000,-0.361,130.16,0.00,100.00
