﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
15.984,1.019,0,-0.634,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.44,110.359,697,0,0,2,50.7,0,72,-129.2,-128.1,124.9,126,53.5,0
16.069,1.019,0,-0.632,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.47,110.247,696,0,0,2,51.7,0,72,-130,-128.1,124.9,125.2,54.2,0
16.162,1.019,0,-0.632,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.52,109.218,703,0,0,2,50.5,0,72,-129.2,-128.1,124.9,125.2,53.5,0
16.251,1.019,0,-0.628,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.52,108.793,698,0,0,2.1,51.4,0,72,-130,-128.1,124.9,125.2,52.5,0
16.341,1.019,0,-0.625,-0.001,0,100,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.58,108.294,698,0,0,2.1,52.2,0,72,-130,-128.1,124.9,125.2,52.1,0
16.430,1.019,0,-0.623,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.62,107.535,698,0,0,2.1,52.7,0,72,-130,-128.1,124.9,125.2,51.5,0
16.520,1.019,0,-0.622,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.67,106.952,702,0,0,2.1,52.4,0,72,-130,-128.1,124.9,125.2,51.4,0
16.614,1.019,0,-0.62,-0.001,0,100,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.7,105.912,705,0,0,2.2,53.5,0,72,-130,-128.1,124.9,125.2,51.1,0
16.699,1.019,0,-0.616,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.81,105.774,713,0,0,2.2,52.2,0,72,-129.2,-128.1,124.9,125.2,52.1,0
16.790,1.019,0,-0.615,-0.001,0,100,0,0,0,0,0,0,4.962,0,28,14.68,14.68,4.89,104.967,716,0,0,2.2,50.7,0,72,-130,-127.4,124.9,125.2,51.4,0
16.880,1.019,0,-0.614,-0.001,0,100,0,0,0,0,0,0,4.962,0,28,14.68,14.68,4.85,103.969,710,0,0,2.1,50.9,0,72,-130,-128.1,124.9,125.2,51.1,0
16.972,1.019,0,-0.616,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.86,103.667,714,0,0,2.1,50.3,0,72,-130,-128.1,124.9,125.2,51.1,0
17.061,1.019,0,-0.619,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.87,102.452,721,0,0,2.1,49.4,0,72,-130,-127.4,124.5,125.2,51.1,0
17.151,1.019,0,-0.621,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.84,101.963,722,0,0,2.1,47.4,0,72,-128.9,-127.4,124.5,125.2,51.1,0
17.241,1.019,0,-0.622,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.78,101.098,722,0,0,2.1,47.6,0,72,-128.9,-127.4,124.9,125.2,51.1,0
17.329,1.019,0,-0.621,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.75,100.706,721,0,0,2.1,47.2,0,72,-127.4,-127.4,124.9,126,51.2,0
17.420,1.019,0,-0.621,-0.001,0,100,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.74,99.597,717,0,0,2.1,47.9,0,72,-127.4,-127.4,124.9,126,51.2,0
17.508,1.019,0,-0.621,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.74,99.278,718,0,0,2.1,47.7,0,72,-127.4,-127.4,124.9,126,51.2,0
17.601,1.019,0,-0.621,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.71,98.875,715,0,0,2.1,48.1,0,72,-127.4,-127.4,124.9,126,51.2,0
17.690,1.019,0,-0.623,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.74,97.798,719,0,0,2.1,47,0,72,-126.2,-127.4,124.9,126,51.2,0
17.783,1.019,0,-0.625,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.7,97.325,716,0,0,2,47.5,0,72,-125.9,-128.1,124.9,126,51.2,0
17.871,1.019,0,-0.627,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.68,96.71,715,0,0,2,46.5,0,72,-125.9,-127.4,124.9,126,51.2,0
17.960,1.019,0,-0.628,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.65,96.455,715,0,0,2,46.9,0,72,-125.5,-127.4,124.9,126,51.2,0
18.048,1.019,0,-0.629,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.67,95.622,720,0,0,2,46.3,0,72,-125.5,-127.4,124.9,126,52.2,0
18.141,1.019,0,-0.63,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.63,94.974,717,0,0,2,45.7,0,72,-125.9,-127.4,124.9,126,51.2,0
18.230,1.019,0,-0.631,-0.001,0,99,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.61,94.332,718,0,0,2,45.5,0,72,-127.4,-127.4,124.9,126,51.2,0
18.320,1.019,0,-0.631,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.59,94.088,718,0,0,2,45.7,0,72,-127.4,-127.4,124.9,126,51.2,0
18.410,1.019,0,-0.631,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.58,93.733,718,0,0,2,45.5,0,72,-127.8,-127.4,124.9,126,51.2,0
18.499,1.019,0,-0.631,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.58,92.841,718,0,0,2,44.7,0,72,-127.8,-127.4,124.9,126,51.3,0
18.591,1.019,0,-0.631,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.57,92.475,714,0,0,2,45.9,0,72,-128.9,-128.1,124.9,126,50.9,0
18.680,1.019,0,-0.632,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.61,91.897,716,0,0,1.9,45.3,0,72,-128.9,-128.1,124.9,126,50.9,0
18.771,1.019,0,-0.634,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.59,91.705,713,0,0,1.9,45.2,0,72,-130,-127.4,124.9,126,51.3,0
18.860,1.019,0,-0.636,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.57,90.978,717,0,0,2,44.9,0,72,-130,-127.4,124.9,126,51.3,0
18.954,1.019,0,-0.638,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.53,90.702,713,0,0,2,44.6,0,72,-129.2,-128.1,124.5,126,51.3,0
19.041,1.019,0,-0.639,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.49,89.79,712,0,0,2,44.8,0,72,-128.9,-128.1,124.9,126,51.3,0
19.130,1.019,0,-0.64,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.48,89.625,713,0,0,2,44.1,0,72,-128.9,-128.1,124.9,126,51.3,0
19.221,1.019,0,-0.64,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.4,89.164,709,0,0,1.9,44.7,0,72,-127.8,-128.1,124.9,126,51.3,0
19.312,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.42,88.585,710,0,0,1.9,44.9,0,72,-127.8,-128.1,124.9,126,51.3,0
19.406,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.41,88.182,712,0,0,1.9,44.7,0,72,-128.5,-128.1,124.9,126,51.3,0
19.490,1.019,0,-0.64,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.42,87.524,713,0,0,1.9,44.3,0,72,-127.4,-128.1,124.9,126,51,0
19.581,1.019,0,-0.639,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.45,87.598,716,0,0,1.9,43.8,0,72,-127.4,-128.1,124.9,126,51,0
19.669,1.019,0,-0.639,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.44,86.913,712,0,0,1.9,43.2,0,72,-127,-128.1,124.9,126,51,0
19.760,1.019,0,-0.64,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.43,86.595,710,0,0,1.9,44.4,0,72,-127.4,-128.1,124.9,126,51.3,0
19.854,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.44,85.666,711,0,0,1.9,44.2,0,72,-125.9,-128.1,124.9,126,51,0
19.942,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.4,85.523,708,0,0,1.9,44.5,0,72,-126.2,-128.1,124.9,126,51,0
20.035,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.42,85.215,710,0,0,1.9,44.4,0,72,-125.9,-128.1,124.9,126,51,0
20.120,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.38,84.451,708,0,0,1.9,44.3,0,72,-127,-128.1,124.9,126,51,0
20.209,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.41,84.372,713,0,0,1.9,43.7,0,72,-126.2,-128.1,124.9,126,51,0
20.307,1.019,0,-0.642,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.4,83.347,711,0,0,1.9,43.4,0,72,-127.4,-128.1,124.9,126,51,0
20.404,1.019,0,-0.642,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.37,83.374,708,0,0,1.9,44,0,72,-127.4,-128.1,124.9,126,51,0
20.498,1.019,0,-0.641,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.35,82.716,705,0,0,1.9,43.9,0,72,-127.8,-128.1,124.9,126,51,0
20.596,1.019,0,-0.643,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.33,82.424,704,0,0,1.8,44.6,0,72,-128.9,-128.1,124.9,126,51.4,0
20.682,1.019,0,-0.644,-0.001,0,99,0,0,0,0,0,0,5.023,0,28,14.68,14.68,4.36,81.745,707,0,0,1.8,43.9,0,72,-128.9,-128.1,124.9,126,51,0
20.774,1.019,0,-0.646,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.35,81.463,708,0,0,1.8,43.2,0,72,-130,-128.1,124.9,126,51,0
20.859,1.019,0,-0.646,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.32,81.161,703,0,0,1.9,44,0,72,-130,-128.1,124.9,126,52.4,0
20.955,1.019,0,-0.647,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.32,80.869,703,0,0,1.9,44.4,0,72,-130,-128.1,124.5,126,51.1,0
21.042,1.019,0,-0.648,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.34,80.174,707,0,0,1.9,43.1,0,72,-129.2,-128.1,124.9,126,51.1,0
21.134,1.019,0,-0.648,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.32,79.622,706,0,0,1.9,43.6,0,72,-130,-128.1,124.9,126,51.1,0
21.220,1.019,0,-0.648,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.31,79.367,706,0,0,1.8,43.1,0,72,-128.9,-128.1,124.9,126,51.1,0
21.317,1.019,0,-0.649,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.31,78.9,706,0,0,1.9,43,0,72,-130,-128.1,124.9,126,51.1,0
21.415,1.019,0,-0.65,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.28,78.593,706,0,0,1.8,42,0,72,-129.2,-128.1,124.9,126,51.1,0
21.509,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.26,77.897,705,0,0,1.8,43.9,0,72,-130,-128.1,124.9,126,52.1,0
21.605,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.3,77.659,712,0,0,1.8,42.5,0,72,-129.2,-128.1,124.9,126,51.1,0
21.703,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.26,76.836,709,0,0,1.9,42.4,0,72,-129.2,-128.1,124.9,126,51.1,0
21.798,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.26,76.937,712,0,0,1.9,42.1,0,72,-130,-128.1,124.9,126,51.1,0
21.897,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.27,76.088,709,0,0,1.8,41.7,0,72,-128.9,-128.1,124.9,126,51.1,0
21.993,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.28,76.04,712,0,0,1.9,41.9,0,72,-130,-128.1,124.9,126,51.1,0
22.085,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.27,75.446,709,0,0,1.8,41.2,0,72,-130,-128.1,124.9,126,51.1,0
22.184,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.25,75.191,707,0,0,1.8,42.2,0,72,-130,-128.1,124.9,126,51.1,0
22.275,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.24,74.321,706,0,0,1.8,42.3,0,72,-129.2,-128.1,124.9,126,51.1,0
22.361,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.27,74.252,709,0,0,1.8,41.9,0,72,-130,-128.1,124.9,126,51.1,0
22.455,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.21,73.381,704,0,0,1.8,42.5,0,72,-130,-128.1,124.9,126,51.1,0
22.545,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.23,73.355,704,0,0,1.8,42.2,0,72,-129.2,-128.1,124.9,126,51.1,0
22.637,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.22,72.755,703,0,0,1.8,43.5,0,72,-130,-128.1,124.9,126,51.4,0
22.734,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.26,72.278,706,0,0,1.8,43.1,0,72,-130,-128.1,124.9,126,51.1,0
22.824,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.26,71.535,705,0,0,1.8,43.3,0,72,-130,-128.1,124.9,126,51.1,0
22.913,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.28,71.216,710,0,0,1.8,42.5,0,72,-129.2,-128.1,124.9,126,51.1,0
23.007,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.26,70.935,705,0,0,1.8,42.1,0,72,-130,-128.1,124.9,126,51.1,0
23.104,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.2,70.24,700,0,0,1.8,42.4,0,72,-128.9,-128.1,124.9,126,51.1,0
23.194,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.27,69.592,706,0,0,1.8,43,0,72,-130,-128.1,124.9,126,52.1,0
23.286,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,5.012,0,28,14.68,14.68,4.24,68.908,703,0,0,1.8,42.8,0,72,-129.2,-128.1,124.9,126,51.1,0
23.381,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.26,68.701,705,0,0,1.8,42.3,0,72,-130,-128.1,124.9,126,51.4,0
23.475,1.019,0,-0.65,-0.001,0,99,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.2,67.677,696,0,0,1.8,43.7,0,72,-129.2,-128.1,124.9,126,51.5,0
23.566,1.019,0,-0.651,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.25,67.555,703,0,0,1.7,42.3,0,72,-129.2,-128.1,124.9,126,51.1,0
23.666,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.18,66.721,701,0,0,1.7,42.9,0,72,-128.9,-128.1,124.9,126,51.5,0
23.763,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,66.175,702,0,0,1.7,42.3,0,72,-128.9,-128.1,124.9,126,52.1,0
23.853,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,65.326,699,0,0,1.7,43.1,0,72,-130,-128.1,124.9,126,51.1,0
23.946,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.17,65.23,702,0,0,1.8,42.3,0,72,-130,-128.1,124.9,126,51.1,0
24.045,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.19,64.158,706,0,0,1.8,42.5,0,72,-130,-128.1,124.9,126,51.1,0
24.136,1.019,0,-0.657,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.16,63.803,701,0,0,1.8,42,0,72,-129.2,-128.1,124.9,126,51.1,0
24.233,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,63.044,705,0,0,1.8,42.9,0,72,-130,-128.1,124.9,126,51.1,0
24.321,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.16,62.386,700,0,0,1.8,43.3,0,72,-128.9,-128.1,124.9,126,51.1,0
24.415,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,61.409,704,0,0,1.8,42.7,0,72,-129.2,-128.1,124.9,126,52.1,0
24.507,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,61.16,702,0,0,1.7,42.7,0,72,-130,-128.1,124.9,126,51.2,0
24.606,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.22,60.528,705,0,0,1.8,42.4,0,72,-130,-128.1,124.9,126,51.1,0
24.706,1.019,0,-0.652,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,59.881,697,0,0,1.7,43.5,0,72,-130,-128.1,124.9,126,51.2,0
24.807,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,59.011,700,0,0,1.7,42.3,0,72,-129.2,-128.1,124.9,126,51.5,0
24.903,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.17,58.353,698,0,0,1.8,44.1,0,72,-130,-128.1,124.9,126,51.2,0
24.994,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.14,57.488,699,0,0,1.7,42.4,0,72,-128.9,-128.1,124.9,126,51.2,0
25.085,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.19,57.095,704,0,0,1.8,43.1,0,72,-129.2,-128.1,124.9,126,52.1,0
25.185,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,56.071,702,0,0,1.8,42.2,0,72,-129.2,-128.1,124.9,126,51.2,0
25.275,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.18,55.758,698,0,0,1.8,43,0,72,-130,-128.1,124.9,126,51.2,0
25.365,1.019,0,-0.653,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.17,55.094,697,0,0,1.8,44.5,0,72,-130,-128.1,124.9,126,51.2,0
25.455,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.21,54.325,703,0,0,1.7,42.3,0,72,-129.2,-128.1,124.9,126,51.1,0
25.546,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.16,53.991,702,0,0,1.8,43.7,0,72,-130,-128.1,124.9,126,52.1,0
25.645,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,52.866,703,0,0,1.8,42.2,0,72,-128.9,-128.1,124.9,126,51.1,0
25.745,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.2,52.574,701,0,0,1.7,41.8,0,72,-130,-128.1,124.9,126,51.2,0
25.837,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.2,51.746,701,0,0,1.8,42.5,0,72,-129.2,-128.1,124.9,126,51.2,0
25.934,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,51.072,701,0,0,1.7,42.9,0,72,-130,-128.1,124.9,126,51.2,0
26.025,1.019,0,-0.654,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.18,50.18,700,0,0,1.8,42.3,0,72,-129.2,-128.1,124.9,126,51.1,0
26.113,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.22,49.963,703,0,0,1.8,41.8,0,72,-130,-128.1,124.5,126,51.2,0
26.206,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.18,49.559,704,0,0,1.8,41.5,0,72,-128.9,-128.1,124.9,126,51.2,0
26.295,1.019,0,-0.655,-0.001,0,99,0,0,0,0,0,0,4.962,0,27,14.68,14.68,4.17,50.409,702,0,0,1.8,41.6,0,72,-128.9,-128.1,124.9,126,51.2,0
26.384,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.951,0,27,14.68,14.68,4.11,51.194,698,0,0,1.8,43.1,0,72,-130,-128.1,124.9,126,51.2,0
26.474,1.019,0,-0.657,-0.001,0,99,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.16,52.001,703,0,0,1.7,42.1,0,72,-129.2,-128.1,124.9,126,51.1,0
26.564,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.17,52.091,704,0,0,1.8,41.7,0,72,-130,-128.1,124.9,126,51.2,0
26.654,1.019,0,-0.658,-0.001,0,99,0,0,0,0,0,0,5.047,0,27,14.68,14.68,4.15,50.504,701,0,0,1.7,41.1,0,72,-130,-128.1,124.9,126,51.2,0
26.744,1.019,0,-0.658,-0.001,0,99,0,0,0,0,0,0,5.047,0,27,14.68,14.68,4.12,49.273,703,0,0,1.8,41.2,0,72,-129.2,-128.1,124.9,126,51.2,0
26.837,1.019,0,-0.659,-0.001,0,99,0,0,0,0,0,0,5.036,0,27,14.68,14.68,4.13,48.413,703,0,0,1.8,41,0,72,-129.2,-128.1,124.9,126,51.2,0
26.937,1.019,0,-0.658,-0.001,0,99,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.11,47.055,703,0,0,1.8,41.9,0,72,-130,-128.1,124.9,126,51.2,0
27.035,1.019,0,-0.657,-0.001,0,99,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.14,45.908,702,0,0,1.8,42,0,72,-128.9,-128.1,124.9,126,51.2,0
27.128,1.019,0,-0.656,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.18,45.871,704,0,0,1.8,41.8,0,72,-130,-128.1,124.9,126,51.2,0
27.226,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.962,0,27,14.68,14.68,4.17,45.675,701,0,0,1.8,41.9,0,72,-130,-128.1,124.9,126,52.2,0
27.326,1.019,0,-0.656,-0.001,0,99,0,0,0,0,0,0,4.951,0,27,14.68,14.68,4.17,47.341,703,0,0,1.8,41.3,0,72,-130,-128.1,124.9,126,51.2,0
27.424,1.019,0,-0.658,-0.001,0,100,0,0,0,0,0,0,4.962,0,27,14.68,14.68,4.14,47.84,701,0,0,1.8,41.8,0,72,-130,-128.1,124.9,126,51.2,0
27.517,1.019,0,-0.658,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.13,49.119,703,0,0,1.7,41.8,0,72,-129.2,-128.1,124.9,126,51.2,0
27.605,1.019,0,-0.659,-0.001,0,100,0,0,0,0,0,0,4.975,0,27,14.68,14.68,4.13,50.191,705,0,0,1.8,41.4,0,72,-130,-128.1,124.9,126,51.2,0
27.711,1.019,0,-0.658,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.14,51.146,708,0,0,1.7,41,0,72,-128.9,-128.1,124.9,126,51.2,0
27.804,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,5.047,0,27,14.68,14.68,4.14,49.586,705,0,0,1.8,40.6,0,72,-130,-128.1,124.9,126,51.2,0
27.894,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,5.036,0,27,14.68,14.68,4.11,49.034,701,0,0,1.7,41.1,0,72,-130,-128.1,124.9,126,51.2,0
27.986,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,5.023,0,27,14.68,14.68,4.09,48.105,700,0,0,1.7,42.6,0,72,-130,-128.1,124.9,126,52.2,0
28.080,1.019,0,-0.659,-0.001,0,100,0,0,0,0,0,0,5.012,0,27,14.68,14.68,4.1,47.532,698,0,0,1.7,42.1,0,72,-129.2,-128.1,124.9,126,51.2,0
28.174,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.09,46.556,698,0,0,1.7,41.1,0,72,-130,-128.1,124.9,126,51.2,0
28.264,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.07,46.63,701,0,0,1.7,41.5,0,72,-130,-128.1,124.9,126,51.2,0
28.354,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.08,46.031,701,0,0,1.8,41.1,0,72,-129.2,-128.1,124.9,126,51.2,0
28.445,1.019,0,-0.661,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,4.1,45.388,703,0,0,1.7,41.5,0,72,-130,-128.1,124.9,126,51.2,0
28.536,1.019,0,-0.66,-0.001,0,100,0,0,0,0,0,0,4.986,0,27,14.68,14.68,4.1,45.441,700,0,0,1.8,41.5,0,72,-130,-128.1,124.9,126,51.2,0
