﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
11.917,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.84,4.11,48.35,700,-0.3,-0.5,1.6,41.8,0,76,-127.4,-128.1,124.9,126,50.7,0
12.008,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.11,48.371,702,-0.5,-0.6,1.6,41.5,0,76,-127,-128.1,124.9,126,50.7,0
12.102,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.79,4.1,48.116,699,-0.5,-0.6,1.6,43.6,0,76,-125.9,-128.1,124.9,126,50.7,0
12.189,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.79,4.11,48.535,703,-0.5,-0.6,1.6,41.6,0,76,-126.2,-128.1,124.9,126,50.7,0
12.278,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.08,48.578,699,-0.5,-0.6,1.6,42.5,0,76,-126.2,-128.1,124.9,126,50.7,0
12.369,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.81,4.08,48.084,697,-0.3,-0.6,1.6,42,0,76,-127,-128.1,124.9,126,50.7,0
12.459,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.1,48.546,701,-0.5,-0.5,1.6,42.7,0,76,-126.2,-128.1,124.9,126,50.7,0
12.547,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.09,48.7,701,-0.5,-0.5,1.6,42.4,0,76,-125.9,-128.1,124.9,126,51.7,0
12.642,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.84,4.14,48.7,704,-0.4,-0.5,1.6,42.2,0,76,-125.9,-128.1,124.9,126,50.7,0
12.729,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.84,4.15,48.434,704,-0.6,-0.5,1.7,42,0,76,-125.9,-128.1,124.9,126,50.7,0
12.818,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.84,4.08,48.445,698,-0.6,-0.5,1.6,42.4,0,76,-125.9,-128.1,124.9,126,50.7,0
12.908,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.87,4.11,48.726,704,-0.6,-0.2,1.7,42.8,0,76,-125.9,-128.1,124.9,126,51.4,0
12.998,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.87,4.16,48.371,711,-0.6,-0.4,1.7,41.4,0,76,-125.9,-128.1,124.9,126,50.7,0
13.088,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.87,4.14,48.397,709,-0.6,-0.4,1.7,41.3,0,76,-125.9,-128.1,124.5,126,50.7,0
13.184,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.9,4.15,48.19,708,-0.6,-0.4,1.7,40.9,0,76,-125.9,-128.1,124.9,126,50.4,0
13.269,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.9,4.12,48.535,707,-0.6,-0.4,1.6,40.9,0,76,-125.5,-128.1,124.9,126,50.7,0
13.359,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.9,4.11,48.434,702,-0.4,-0.5,1.6,40.4,0,76,-125.5,-128.1,124.9,126,50.7,0
13.450,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.9,4.04,48.143,692,-0.6,-0.5,1.6,43.7,0,76,-125.9,-128.1,124.9,126,51.7,0
13.539,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.9,4.04,48.498,697,-0.6,-0.5,1.7,43.8,0,76,-127,-128.1,124.9,126,50.7,0
13.629,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.9,4.06,48.578,702,-0.6,-0.5,1.6,41.5,0,76,-127.8,-128.1,124.9,126,50.7,0
13.724,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.93,4.01,48.689,694,-0.6,-0.3,1.6,42.3,0,76,-128.9,-128.1,124.9,126,50.7,0
13.808,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.93,4.07,48.498,700,-0.6,-0.5,1.6,42.9,0,76,-128.5,-128.1,124.9,126,50.5,0
13.899,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.93,4.13,48.488,707,-0.6,-0.4,1.6,41,0,76,-128.9,-128.1,124.9,126,50.7,0
13.990,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.99,4.08,48.811,703,-0.6,-0.4,1.6,42,0,76,-128.9,-128.1,124.9,126,50.7,0
14.079,1.019,0,-0.662,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,15.03,4.08,48.509,704,-0.6,0,1.6,41,0,76,-128.9,-128.1,124.9,126,50.7,0
14.169,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,15.06,4.06,48.562,703,-0.5,-0.2,1.6,40.9,0,76,-128.9,-128.1,124.9,126,50.7,0
14.260,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.9,15.09,4.04,48.801,695,-0.5,-0.1,1.6,43.5,0,76,-130,-128.1,124.9,126,51.7,0
14.354,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.9,15.11,4.1,48.668,700,-0.5,0,1.7,42.6,0,76,-130,-128.1,124.9,126,50.7,0
14.439,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,15.11,4.05,48.763,694,-0.5,0.1,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
14.530,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,15.11,4.09,48.557,702,-0.5,0.2,1.6,43.6,0,76,-129.2,-128.1,124.9,126,50.7,0
14.620,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,15.09,4.13,48.912,706,-0.4,0.2,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
14.711,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.96,15.06,4.11,48.891,703,-0.4,-0.1,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
14.797,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,15.06,4.13,48.562,701,-0.4,0.2,1.6,43.2,0,76,-130,-128.1,124.9,126,50.7,0
14.894,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.99,15.06,4.16,48.864,708,-0.4,0.2,1.7,41.6,0,76,-130,-128.1,124.9,126,50.4,0
14.979,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,15.06,4.15,48.716,706,-0.4,0.3,1.6,42.4,0,76,-130,-128.1,124.9,126,50.7,0
15.068,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,15.03,15.03,4.17,49.008,704,-0.4,0.3,1.7,41.8,0,76,-130,-128.1,124.9,126,50.7,0
15.161,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,15.03,15.03,4.18,48.763,705,-0.3,0.3,1.6,42.4,0,76,-130,-128.1,124.9,126,50.7,0
15.248,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.99,4.19,48.557,708,-0.6,0.2,1.7,41.9,0,76,-130,-128.1,124.9,126,50.7,0
15.339,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.96,4.14,48.944,701,-0.4,0.2,1.6,42.3,0,76,-129.2,-128.1,124.9,126,50.7,0
15.429,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.93,4.18,48.949,707,-0.4,0,1.7,42.4,0,76,-130,-128.1,124.9,126,50.7,0
15.519,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.9,4.21,48.79,709,-0.6,0.1,1.7,41.6,0,76,-130,-128.1,124.9,126,50.7,0
15.610,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.87,4.18,48.557,706,-0.4,0,1.6,41.3,0,76,-130,-128.1,124.9,126,50.7,0
15.699,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.84,4.16,48.923,705,-0.4,0,1.7,41.7,0,76,-130,-128.1,124.9,126,51.7,0
15.788,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,14.84,4.14,48.79,703,-0.4,0,1.7,41.9,0,76,-130,-128.1,124.9,126,50.7,0
15.883,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.93,14.81,4.11,48.864,699,-0.4,-0.2,1.7,42.3,0,76,-130,-128.1,124.9,126,50.4,0
15.968,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.9,14.81,4.13,48.737,703,-0.5,-0.2,1.6,41.7,0,76,-129.2,-128.1,124.9,126,50.5,0
16.059,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.87,14.81,4.11,48.546,698,-0.5,-0.3,1.6,41.5,0,76,-130,-128.1,124.9,126,50.7,0
16.149,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.81,4.12,49.061,701,-0.5,-0.3,1.6,41.7,0,76,-130,-128.1,124.9,126,51.7,0
16.240,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.12,48.817,701,-0.5,-0.1,1.6,42.2,0,76,-130,-128.1,124.9,126,50.7,0
16.328,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.12,48.742,700,-0.5,-0.3,1.6,41.6,0,76,-130,-128.1,124.9,126,50.7,0
16.420,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.07,49.018,695,-0.5,-0.3,1.6,43.6,0,76,-130,-128.1,124.9,126,51.7,0
16.514,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.1,48.827,699,-0.5,-0.3,1.6,43,0,76,-130,-128.1,124.9,126,50.7,0
16.600,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.84,4.07,48.949,695,-0.6,-0.4,1.6,42.7,0,76,-129.2,-128.1,124.9,126,50.7,0
16.688,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.87,4.09,48.62,696,-0.6,-0.3,1.6,44.2,0,76,-129.2,-128.1,124.9,126,51.7,0
16.779,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.87,4.08,49.045,697,-0.6,-0.4,1.6,43.3,0,76,-130,-128.1,124.9,126,50.7,0
16.869,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.79,14.9,4.12,48.944,702,-0.6,-0.3,1.7,42.2,0,76,-130,-128.1,124.9,126,50.7,0
16.958,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.79,14.93,4.11,48.689,699,-0.6,-0.3,1.6,42.1,0,76,-130,-128.1,124.9,126,50.7,0
17.049,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.79,14.96,4.11,49.146,699,-0.6,-0.2,1.6,42.2,0,76,-130,-128.1,124.5,126,50.7,0
17.144,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.79,14.99,4.11,48.944,703,-0.6,-0.1,1.7,41.4,0,76,-129.2,-128.1,124.9,126,50.4,0
17.228,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.99,4.08,49.119,699,-0.6,-0.1,1.6,42.2,0,76,-129.2,-128.1,124.9,126,50.7,0
17.320,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.99,4.11,48.886,699,-0.6,-0.1,1.7,42.5,0,76,-129.2,-128.1,124.9,126,50.7,0
17.408,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.81,14.99,4.14,48.928,702,-0.7,0,1.7,42.6,0,76,-130,-128.1,124.9,126,50.4,0
17.499,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.12,49.082,703,-0.6,-0.1,1.7,41.6,0,76,-130,-128.1,124.9,126,50.7,0
17.589,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.93,4.11,48.817,705,-0.7,-0.3,1.7,41.9,0,76,-130,-128.1,124.9,126,50.7,0
17.685,1.019,0,-0.662,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.87,14.93,4.11,49.082,706,-0.6,-0.1,1.6,41.7,0,76,-130,-128.1,124.9,126,50.4,0
17.770,1.019,0,-0.662,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.9,4.08,48.631,703,-0.6,0,1.6,41.3,0,76,-130,-128.1,124.9,126,50.4,0
17.857,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.9,14.9,4.07,49.098,700,-0.6,-0.1,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
17.949,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.9,14.87,4.09,49.023,697,-0.6,-0.1,1.6,42.5,0,76,-129.2,-128.1,124.9,126,50.7,0
18.038,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,14.84,4.11,48.737,702,-0.4,-0.2,1.7,42.8,0,76,-130,-128.1,124.9,126,51.7,0
18.128,1.019,0,-0.66,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,14.84,4.09,49.156,696,-0.6,-0.2,1.6,43,0,76,-130,-128.1,124.9,126,50.7,0
18.219,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.93,14.84,4.11,49.045,699,-0.6,-0.2,1.6,42.8,0,76,-130,-128.1,124.9,126,50.4,0
18.315,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.87,4.14,49.14,699,-0.6,0.1,1.6,42.3,0,76,-130,-128.1,124.9,126,50.7,0
18.399,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.9,4.12,48.912,699,-0.6,0,1.6,43.5,0,76,-130,-128.1,124.9,126,50.7,0
18.489,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.96,14.9,4.15,48.949,702,-0.6,0,1.6,41.6,0,76,-130,-128.1,124.9,126,50.4,0
18.579,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.99,14.9,4.11,49.146,697,-0.6,0,1.6,43.1,0,76,-129.2,-128.1,124.9,126,50.7,0
18.669,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.9,4.14,48.944,701,-0.6,0,1.6,42.1,0,76,-130,-128.1,124.9,126,50.7,0
18.759,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.9,4.12,49.071,699,-0.5,0,1.7,42.6,0,76,-130,-128.1,124.9,126,50.5,0
18.854,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.99,14.9,4.17,48.726,706,-0.5,-0.1,1.7,41.2,0,76,-130,-128.1,124.9,126,51.7,0
18.939,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.718,0,28,14.99,14.9,4.17,49.108,706,-0.5,-0.1,1.7,41.8,0,76,-130,-128.1,124.5,126,50.7,0
19.030,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.93,4.19,49.22,708,-0.5,0,1.6,41.4,0,76,-130,-128.1,124.9,126,50.7,0
19.119,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.96,14.93,4.17,48.763,706,-0.5,-0.1,1.6,41.1,0,76,-129.2,-128.1,124.9,126,51,0
19.209,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,14.9,4.18,49.082,707,-0.7,-0.2,1.7,40.6,0,76,-129.2,-128.1,124.9,126,51.2,0
19.300,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.93,14.9,4.15,48.96,706,-0.5,-0.2,1.7,40.2,0,76,-129.2,-128.1,124.9,126,51.6,0
19.395,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.9,14.87,4.14,49.018,702,-0.5,-0.5,1.7,40.2,0,76,-130,-128.1,124.9,126,51.6,0
