﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
18.270,1.03,0,-0.41,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.27,15.19,21.84,48.111,2180,-1,-1.9,7.8,110.1,0,73,-90.2,-89.1,95.2,94.9,16.7,0
18.370,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.23,15.22,21.86,47.973,2178,-1.5,-1.1,7.8,111,0,73,-91,-89.1,95.6,94.9,16.7,0
18.470,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.23,14.93,21.44,48.275,2177,-0.8,-1.7,7.8,110.3,0,73,-91,-89.1,95.2,94.9,16.7,0
18.570,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.48,14.4,21.73,48.763,2180,-1.3,-2.7,7.8,109.6,0,73,-90.2,-89.1,95.2,94.9,16.7,0
18.672,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.73,14.25,21.68,49.045,2179,-1.5,-2.4,7.8,110.1,0,73,-91.4,-89.1,94.9,94.9,16.7,0
18.769,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.93,14.2,21.98,49.236,2178,-1.7,-1.9,7.8,111.7,0,73,-91.4,-89.1,95.2,95.6,16.7,0
18.875,1.03,0,-0.414,0.001,0,98,0,0,0,0,0,0,5.023,6,13,15.09,14.1,21.72,48.19,2177,-1.3,-1.9,7.7,109.5,0,73,-91,-89.1,95.2,94.9,16.7,0
18.973,1.03,0,-0.416,0.001,0,98,0,0,0,0,0,0,4.975,6,13,15.14,14.11,21.8,48.907,2176,-1.7,-1.8,7.7,110.7,0,73,-91,-89.1,96,95.6,16.9,0
19.078,1.03,0,-0.417,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.99,14.56,21.56,49.469,2179,-1.6,-1.9,7.7,109.4,0,73,-91,-89.1,95.6,94.9,16.9,0
19.178,1.03,0,-0.417,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.61,15.03,21.29,49.575,2180,-1.3,-1,7.7,107.9,0,73,-89.9,-89.1,95.6,94.9,16.7,0
19.276,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.43,15.06,21.62,49.14,2178,-0.7,-1.8,7.7,107.4,0,73,-90.2,-89.1,94.9,94.9,16.7,0
19.378,1.03,0,-0.414,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.27,15.26,21.74,48.445,2178,-0.7,-1.3,7.7,111,0,73,-91.4,-89.1,95.6,94.9,16.7,0
19.484,1.03,0,-0.414,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.17,15.22,21.76,48.583,2179,-0.8,-1.8,7.8,109.5,0,73,-91.4,-89.1,94.9,94.9,16.7,0
19.590,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.1,15.06,21.93,48.339,2179,-0.5,-2.2,7.7,109.3,0,73,-90.2,-89.1,95.2,94.9,16.7,0
19.697,1.03,0,-0.413,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.24,14.56,21.61,48.042,2175,-1.1,-2.1,7.7,110.6,0,73,-91.4,-89.1,95.2,94.9,16.7,0
19.804,1.03,0,-0.413,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.51,14.2,21.76,48.482,2175,-2.1,-2.5,7.7,110.5,0,73,-91,-89.1,95.6,94.9,16.7,0
19.900,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.73,14.11,21.7,48.907,2179,-2.2,-2,7.8,109.9,0,73,-91.4,-89.1,94.9,94.9,16.7,0
20.005,1.03,0,-0.411,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.96,14.01,21.64,48.939,2179,-2.1,-2.1,7.7,109.7,0,73,-91.4,-89.1,95.2,94.9,16.6,0
20.109,1.03,0,-0.412,0.001,0,98,0,0,0,0,0,0,5.012,6,13,15.11,14,21.59,48.339,2178,-1.8,-2,7.7,109.5,0,73,-91.4,-89.1,94.9,95.6,16.6,0
20.211,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,4.986,6,13,15.03,14.33,21.86,49.103,2178,-2.1,-2.2,7.7,110.2,0,73,-91.4,-89.1,95.2,94.9,16.7,0
20.303,1.03,0,-0.416,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.66,14.68,21.76,48.875,2177,-2.2,-2.7,7.7,109.4,0,73,-91.4,-89.1,94.9,95.6,16.9,0
20.419,1.03,0,-0.416,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.41,15.14,21.72,48.376,2175,-1.4,-1.2,7.7,110.9,0,73,-91,-89.1,96,94.9,16.7,0
20.543,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.28,15.33,21.78,48.838,2178,-0.7,-1.4,7.8,110.6,0,73,-91.4,-89.1,95.2,94.9,16.7,0
20.644,1.03,0,-0.417,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.15,15.19,21.86,48.763,2179,-0.9,-2.1,7.7,110.1,0,73,-91.4,-89.1,95.2,94.9,16.7,0
20.735,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.05,15.19,21.8,48.875,2177,-0.7,-2.4,7.8,109.9,0,73,-91.4,-89.1,95.2,94.9,16.7,0
20.829,1.03,0,-0.414,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.13,14.6,21.63,49.114,2182,-1.6,-3.2,7.8,109.6,0,73,-90.2,-89.1,95.6,94.9,16.6,0
20.939,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.43,14.23,21.8,49.575,2178,-2.4,-3.1,7.8,108.2,0,73,-91,-89.1,94.9,94.9,16.7,0
21.040,1.03,0,-0.416,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.76,14.15,21.76,48.127,2177,-2.5,-1.9,7.7,109,0,73,-90.2,-89.1,95.6,95.6,16.7,0
21.146,1.03,0,-0.418,0.001,0,98,0,0,0,0,0,0,5.012,6,13,15.09,14.11,21.67,47.973,2181,-1.8,-1.6,7.7,110.4,0,73,-91.8,-89.1,95.2,95.6,16.7,0
21.252,1.03,0,-0.42,0.001,0,98,0,0,0,0,0,0,4.975,6,13,15.33,14.05,21.8,49.055,2181,-1,-1.7,7.7,110.3,0,73,-91.4,-89.1,96,95.6,16.7,0
21.365,1.03,0,-0.421,0.001,0,98,0,0,0,0,0,0,5.023,6,13,15.32,14.04,21.8,49.119,2182,-1.9,-1.9,7.7,109.2,0,73,-91.4,-89.1,95.6,95.6,16.7,0
21.468,1.03,0,-0.424,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.79,14.73,21.72,48.254,2179,-2.2,-1.4,7.6,109.4,0,73,-91.4,-89.9,96,96.4,16.7,0
21.570,1.03,0,-0.426,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.47,15.03,21.52,48.254,2179,-1.7,-1.5,7.6,109,0,73,-91.4,-89.9,96,96.4,16.9,0
21.668,1.03,0,-0.427,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.3,15.14,21.71,47.782,2175,-1,-1.7,7.5,110.2,0,73,-91.4,-89.9,96.8,96.4,16.7,0
21.763,1.03,0,-0.428,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.15,15.29,21.24,48.164,2179,-1.2,-1.8,7.6,108,0,73,-91.4,-89.1,96,94.9,16.7,0
21.856,1.03,0,-0.427,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.04,15.11,21.48,47.543,2176,-1.9,-2.4,7.6,109.4,0,73,-91.4,-89.1,96.4,94.9,16.7,0
21.963,1.03,0,-0.425,0.001,0,98,0,0,0,0,0,0,5.036,6,13,13.97,14.96,21.47,48.105,2182,-1.1,-3.3,7.7,107.4,0,73,-91.4,-89.1,95.6,94.9,16.7,0
22.058,1.03,0,-0.418,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.2,14.33,21.45,48.238,2179,-2.2,-3.5,7.6,108.8,0,73,-89.9,-89.1,96.4,95.6,16.7,0
22.154,1.03,0,-0.417,0.001,0,98,0,0,0,0,0,0,5.073,6,13,14.53,14.28,21.08,47.591,2182,-2.7,-1.9,7.6,107.1,0,73,-89.9,-89.9,95.6,97.1,16.7,0
22.254,1.03,0,-0.415,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.79,14.14,21.11,46.991,2173,-2.6,-2.1,7.5,105,0,73,-88,-89.9,96,97.1,16.7,0
22.353,1.03,0,-0.413,0.001,0,98,0,0,0,0,0,0,4.999,6,13,15.09,14.02,21.16,46.407,2176,-1.9,-2,7.6,107.1,0,73,-88.4,-89.1,96,95.6,16.7,0
22.463,1.03,0,-0.406,0.001,0,98,0,0,0,0,0,0,4.975,6,13,15.19,13.91,21.25,48.036,2176,-1.4,-3.1,7.7,107.6,0,73,-86.9,-89.1,96.4,94.9,16.7,0
22.557,1.03,1.1,-0.422,0.001,0,98,0,0,0,0,0,0,5.06,6,13,15.14,14.01,21.65,46.742,2177,-2.6,-3,6.3,109.6,0,73,-89.9,-112.4,97.1,117.4,16.7,0
22.653,1.03,4.4,-0.564,0.009,0,98,0,0,0,0,0,0,5.047,6,13,14.84,14.61,17.9,47.108,2161,-1.7,-2.1,2.5,84.4,0,73,-97.8,-112.4,103.1,117.4,16.5,0
22.758,1.03,7.5,-0.718,0.006,0,98,0,0,0,0,0,0,5.047,6,13,14.38,14.31,12.03,47.676,2166,-2.3,-7.1,1.7,52.2,0,73,-108.2,-112.4,114,117.4,16.4,0
22.862,1.03,8.7,-0.756,0.006,0,98,0,0,0,0,0,0,5.023,6,13,13.92,14.07,10.15,46.704,2152,-4,-9.7,3.8,44.1,0,73,-110.5,-112.4,120.4,117.4,16.3,0
22.959,1.03,9.9,-0.762,0.006,0,98,0,0,0,0,0,0,4.951,6,13,13.58,14.25,9.81,47.033,2152,-6.4,-9,3.9,41.9,0,73,-111.2,-112.4,119.2,117.4,16.3,0
23.065,1.03,10.5,-0.767,0.006,0,98,0,0,0,0,0,0,4.925,6,13,13.48,15.11,9.51,48.159,2161,-6.5,-2.4,3.9,40.7,0,73,-110.9,-112.4,118.5,117.4,16.1,0
23.173,1.03,12,-0.765,0.006,0,98,0,0,0,0,0,0,4.975,6,13,13.54,16.2,9.58,50.302,2156,-5.8,2.7,3.9,41.8,0,73,-111.2,-112.4,118.5,117.4,16.4,0
23.278,1.03,12.8,-0.762,0.004,0,98,0,0,0,0,0,0,4.986,6,13,13.71,16.62,9.63,51.645,2156,-4.6,5,4,42,0,73,-110.9,-112.4,118.1,117.4,16.2,0
23.380,1.03,13.3,-0.756,0.004,0,98,0,0,0,0,0,0,4.986,6,13,13.88,16.53,10.09,52.908,2155,-3.4,4.2,4.1,45.9,0,73,-111.2,-112.4,118.1,117.4,16.2,0
23.482,1.03,13.4,-0.753,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.11,16.45,10.1,53.715,2153,-1.9,4.1,4.1,46.1,0,73,-110.9,-112.4,117.8,117.4,16.2,0
23.576,1.03,13.9,-0.747,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.24,16.06,10.39,54.192,2144,-1.3,1.4,4.3,48.3,0,73,-110.9,-112.4,117.8,117.4,16.3,0
23.679,1.03,14,-0.739,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.41,15.33,10.89,54.516,2145,-2.2,-0.6,4.5,51.6,0,73,-111.2,-110.1,117.8,114.8,16.3,0
23.775,1.03,14,-0.727,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.56,14.71,11.38,54.521,2140,-3.2,-2.7,4.7,54.4,0,73,-110.9,-105.2,117.4,111.8,16.3,0
23.871,1.03,14.5,-0.715,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.84,14.76,11.84,55.078,2140,-2.6,-0.7,4.9,56.8,0,73,-109.4,-100.4,115.5,107.6,16.4,0
23.968,1.03,14,-0.7,0.001,0,98,0,0,0,0,0,0,5.012,6,13,15.19,15.06,12.13,54.41,2140,-2.4,2.4,5,58.9,0,73,-106.8,-100.4,114.8,107.6,16.4,0
24.076,1.03,14.5,-0.683,0.001,0,98,0,0,0,0,0,0,5.036,6,13,15.36,15.09,12.61,54.113,2138,-1.9,4.1,5.1,61.7,0,73,-104.9,-99.6,111.4,106.9,16.5,0
24.186,1.03,14.5,-0.659,-0.002,0,98,0,0,0,0,0,0,4.962,6,13,15.57,14.81,12.74,53.651,2136,-1,3.2,5.3,62.9,0,73,-100.4,-99.6,109.1,106.9,16.5,0
24.294,1.03,14.5,-0.637,-0.002,0,98,0,0,0,0,0,0,4.986,6,13,15.7,14.48,13.19,52.749,2130,-0.5,2.1,5.3,65.1,0,73,-97.4,-98.9,106.9,106.1,16.5,0
24.402,1.03,15.1,-0.621,-0.002,0,98,0,0,0,0,0,0,5.012,6,13,15.82,14.41,13.82,52.648,2136,0.2,2.8,5.5,68.7,0,73,-95.9,-98.1,106.9,106.1,16.6,0
24.500,1.03,15.7,-0.615,-0.002,0,98,0,0,0,0,0,0,5.012,6,13,15.85,14.25,14.31,52.749,2138,0.7,2.4,5.6,71.5,0,73,-97,-97.4,105.4,105.4,16.6,0
24.595,1.03,16.2,-0.6,-0.002,0,98,0,0,0,0,0,0,5.023,6,13,15.82,14.2,14.5,53.508,2130,0.7,3.2,5.7,72.1,0,73,-95.5,-96.2,105.4,104.6,16.6,0
24.703,1.03,16.2,-0.583,-0.002,0,98,0,0,0,0,0,0,4.986,6,13,15.7,14.3,15.35,53.354,2129,1.3,2.7,5.9,76.8,0,73,-95.5,-95.5,103.5,103.5,16.7,0
24.809,1.031,16.3,-0.567,-0.005,0,98,0,0,0,0,0,0,5.023,6,13,15.39,14.93,16.03,52.696,2130,2.6,3.6,6.1,80.6,0,73,-94,-94,103.9,102.8,17,0
24.909,1.031,16.9,-0.545,-0.005,0,98,0,0,0,0,0,0,5.012,5,13,14.96,15.09,16.74,52.574,2136,3,3.1,7.3,86.2,8,73,-93.2,-89.1,102.8,97.1,17.6,0
25.016,1.031,16.9,-0.17,-0.048,0,98,0,0,0,0,0,0,4.829,5,13,14.56,15.03,40.97,49.644,2260,2.4,3.1,21.4,208.1,8,73,-91.4,-93.2,102,81.4,23.1,0
25.120,1.031,17.6,-0.15,-0.037,0,98,0,0,0,0,0,0,4.524,5,13,12.92,12.72,54.07,72.352,2621,-2.7,-7.7,23.3,212.4,8,73,-91.4,-94.8,96.4,75,24.3,0
25.214,1.031,17.8,-0.357,0.028,0,98,0,0,0,0,0,0,4.853,5,13,12.29,13.01,35.8,83.14,2773,-7.5,-6.4,3.3,58.6,0,73,-91,-88.4,91.5,95.6,18.9,0
25.319,1.031,18.4,-0.489,0.02,0,98,0,0,0,0,0,0,5.474,5,13,12.63,12.58,23.31,76.141,2719,-8.5,-7.7,8.5,89.7,0,73,-88.4,-87.6,94.9,95.6,16.6,0
25.416,1.031,18.9,-0.453,0.017,0,98,0,0,0,0,0,0,5.633,5,13,12.95,13.01,26.09,65.58,2736,-8,-4.1,9.2,99.3,0,73,-86.9,-86.1,95.2,93.4,16.6,0
25.520,1.031,19.4,-0.429,0.017,0,98,0,0,0,0,0,0,5.402,5,13,13.77,14.23,26.57,55.471,2739,-4.5,1.5,9.1,105.5,0,73,-85,-85.4,94.1,91.9,16.6,0
25.621,1.031,19.5,-0.412,0.014,0,98,0,0,0,0,0,0,5.012,5,13,14.01,13.85,26.27,51.953,2722,-4,-1,9.1,109.8,0,73,-84.2,-85.4,92.2,91.9,16.6,0
25.713,1.031,19.5,-0.402,0.014,0,98,0,0,0,0,0,0,4.718,5,13,13.85,13.39,26.79,51.852,2727,-5.4,-5.2,9.1,113.1,0,73,-83.9,-85.4,91.9,91.9,16.6,0
25.826,1.031,19.5,-0.399,0.014,0,98,0,0,0,0,0,0,4.84,5,13,13.77,13.7,26.9,50.037,2725,-6.8,-4.9,9.1,112.1,0,73,-83.9,-85.4,91.1,91.9,16.6,0
25.932,1.031,19.5,-0.398,0.014,0,98,0,0,0,0,0,0,4.962,5,13,14.04,13.74,26.47,49.14,2711,-7.2,-5.4,9.1,110.4,0,73,-83.9,-85.4,90.8,91.9,16.6,0
26.026,1.031,20.1,-0.394,0.012,0,98,0,0,0,0,0,0,4.975,5,13,14.35,13.85,26.99,48.779,2708,-7.1,-5.6,9.9,114.3,0,73,-83.9,-85.4,91.9,90.8,16.7,0
26.129,1.031,20.1,-0.383,0.012,0,98,0,0,0,0,0,0,4.962,5,13,14.53,14.3,27.53,48.159,2709,-7.3,-4.3,9.7,114.7,0,73,-83.9,-85.4,90.8,90,16.7,0
26.250,1.031,20.6,-0.374,0.012,0,98,0,0,0,0,0,0,4.975,5,13,14.66,14.84,27.71,48.912,2711,-6.5,-4,9.8,116.6,0,73,-84.2,-85.4,90,90,16.7,0
26.344,1.031,20.7,-0.358,0.012,0,98,0,0,0,0,0,0,4.986,5,13,14.61,15.06,28.61,48.732,2709,-5.9,-4.1,10.3,119.2,0,73,-83.9,-85.4,89.6,87.8,16.7,0
26.451,1.031,20.7,-0.335,0.003,0,98,0,0,0,0,0,0,4.975,4,13,14.6,15.14,29.43,48.785,2729,-5.3,-3.7,14.4,129.7,8,73,-85,-87.6,88.1,82.9,21,0
26.559,1.031,20.8,-0.086,-0.035,0,98,0,0,0,0,0,0,4.378,4,13,14.05,14.37,67.79,54.017,2977,-4.5,-2.8,30,252.3,8,73,-85.8,-106,87,82.9,25.9,0
26.666,1.031,20.9,-0.08,-0.045,0,98,0,0,0,0,0,0,4.622,4,13,12.79,12.39,82.71,82.546,3439,-17.1,-10.9,37.8,272.7,8,73,-92.5,-111.6,83.6,84.4,26.8,0
26.771,1.031,22.4,-0.398,0.147,0,98,0,0,0,0,0,0,5.256,4,12,14.9,14.37,52.2,88.85,3552,-13.1,-10.9,3.3,48.1,0,73,-104.5,-96.2,83.2,87,33,0
26.870,1.031,22.4,-0.524,0.131,0,98,0,0,0,0,0,0,5.731,4,12,13.81,13.29,30.08,80.015,3603,-17.5,-14,10.3,93.7,0,73,-91.4,-86.9,84.8,86.2,28.7,0
26.976,1.031,23,-0.47,0.136,0,98,0,0,0,0,0,0,5.572,4,13,15.59,16.52,32.63,67.645,3551,-7.5,1,9.2,93.7,0,73,-85,-86.9,85.5,86.2,29.9,0
27.079,1.031,23.4,-0.47,0.136,0,98,0,0,0,0,0,0,5.28,4,13,16.59,15.87,33.9,54.192,3621,-4.6,-0.9,9.5,103.1,0,73,-85,-86.1,85.9,84.4,28.3,0
27.178,1.031,23.5,-0.461,0.139,0,98,0,0,0,0,0,0,4.707,4,13,14.47,13.16,33.71,50.918,3578,-9.7,-10.9,9.6,106.6,0,73,-83.9,-85.4,85.5,84.4,29.4,0
27.282,1.031,23.5,-0.448,0.136,0,98,0,0,0,0,0,0,4.683,4,13,13.87,13.61,34.22,47.262,3585,-11.6,-11,9.8,108.2,0,73,-83.9,-84.6,84.4,82.9,29,0
27.386,1.031,24.1,-0.433,0.139,0,98,0,0,0,0,0,0,4.877,4,13,14.3,14.54,34.75,45.208,3589,-11.9,-8.8,10,110,0,73,-83.9,-84.6,83.2,82.9,28.4,0
27.486,1.031,24.1,-0.418,0.141,0,98,0,0,0,0,0,0,5.012,4,13,14.99,14.53,35.67,45.102,3591,-11.2,-9.5,10.4,112.6,0,73,-83.9,-84.6,82.5,82.1,28,0
27.592,1.031,24.1,-0.404,0.144,0,98,0,0,0,0,0,0,5.084,4,13,14.9,14.38,37.19,46.02,3587,-11.7,-11,10.5,118,0,73,-83.9,-84.6,82.1,81.4,27.8,0
27.693,1.031,24.1,-0.393,0.147,0,98,0,0,0,0,0,0,4.986,4,13,14.64,14.73,37.91,46.46,3580,-12,-10.9,10.6,120.7,0,73,-83.5,-84.6,81.8,81.4,26.6,0
27.806,1.031,24.1,-0.387,0.152,0,98,0,0,0,0,0,0,5.036,4,13,14.18,15.03,37.46,47.453,3580,-12.1,-10.2,10.7,119.5,0,73,-83.5,-84.6,81,81.4,27.4,0
27.910,1.031,24.1,-0.381,0.158,0,98,0,0,0,0,0,0,4.975,4,13,14.3,14.81,38.36,46.858,3593,-12.6,-9.6,10.8,121.8,0,73,-83.9,-84.6,80.6,80.6,27.1,0
28.011,1.031,24.1,-0.376,0.163,0,98,-3,0,0,0,0,0,5.06,4,13,14.56,14.25,38.45,47.755,3574,-12.2,-10.6,10.8,123.1,0,73,-83.9,-84.6,80.2,80.6,26.3,0
28.109,1.031,24.1,-0.372,0.166,0,98,-3,0,0,0,0,0,4.999,4,13,14.71,14.43,38.83,47.352,3567,-11.8,-12.2,10.7,124.3,0,73,-83.9,-84.6,80.2,80.6,27.2,0
28.214,1.031,24.1,-0.371,0.171,0,98,-2.7,0,0,0,0,0,4.938,4,13,15.03,14.79,39.15,45.845,3569,-11.1,-10.9,10.8,125.3,0,73,-83.9,-84.6,81,80.6,27,0
28.317,1.031,24.1,-0.368,0.174,0,98,-2.7,0,0,0,0,0,4.951,4,13,14.84,14.71,39.53,46.455,3574,-11.4,-10.7,10.8,126.4,0,73,-83.9,-84.6,80.6,79.9,26.8,0
28.424,1.031,24.1,-0.363,0.174,0,98,-2.3,0,0,0,0,0,4.914,4,13,14.3,14.6,39.53,47.225,3575,-12.1,-11.1,10.9,126.4,0,73,-83.9,-84.6,79.9,79.9,25.7,0
28.515,1.031,24.1,-0.36,0.179,0,98,-2,0,0,0,-3,0,4.975,4,13,14.31,14.54,39.77,46.381,3581,-12.8,-11.7,10.9,127.4,0,73,-83.9,-84.6,79.5,79.9,26.5,0
28.605,1.031,24,-0.359,0.179,0,98,-2,0,0,0,-3,0,5.023,4,12,14.68,14.79,40.56,46.211,3589,-12.3,-11.8,10.9,129.2,0,73,-84.2,-84.6,79.9,79.9,25.6,0
28.715,1.031,24,-0.36,0.179,0,98,-1.7,0,0,0,-2.7,0,4.986,4,12,14.68,15.09,40.62,47.453,3593,-11.5,-10.8,10.9,129.2,0,73,-83.9,-84.6,80.2,79.9,26.5,0
28.822,1.03,24,-0.32,0.166,0,98,-4.7,0,0,0,-2.7,0,4.986,3,12,14.5,14.46,42.08,47.108,3599,-12,-10.8,16.2,145.3,8,73,-83.9,-89.1,79.5,75,23.5,0
28.929,1.03,24.1,-0.012,0.087,0.052,98,-4.7,0,0,0,-2.7,0,4.206,3,12,13.58,13.47,89.32,59.478,3901,-12.5,-12.9,29,268.2,8,73,-86.9,-110.9,78.4,82.1,29.1,0
29.030,1.03,24.2,0.066,0.098,0.111,98,-4.7,0,0,0,-2.7,0,4.962,3,12,13.67,13.72,119.78,100.393,4470,-14.7,-13.6,46.7,307.8,8,73,-97,-115.4,81.4,84.4,29.2,0
29.125,1.03,24.3,-0.006,0.223,0,98,-4.7,0,0,0,-2.7,0,5.169,3,12,15.46,15.32,126.62,111.415,4767,-1.7,-1.4,21.8,120.5,8,73,-110.9,-103.8,83.2,77.2,24.9,0
29.228,1.03,24.9,-0.554,0.447,0,98,-4.7,0,0,0,-2.7,0,5.792,3,12,13.39,13.48,41.23,107.387,4801,-4.1,-4.1,9.6,77.8,0,73,-97.4,-86.1,82.9,87.8,24.9,0
29.334,1.03,25.5,-0.492,0.391,0,98,-4.7,0,0,0,-2.7,0,5.877,3,12,13.98,14.21,45.11,84.494,4853,-4.3,-3.9,10.7,106.8,0,73,-83.9,-85.4,86.2,87,25.3,0
29.437,1.03,27.2,-0.477,0.239,0,98,0,0,0,0,0,0,5.646,3,13,14.43,14.5,47.97,55.158,4816,-0.3,0.4,10.8,114.9,0,73,-83.5,-84.6,87,85.5,24,0
29.540,1.03,32.3,-0.451,0.234,0,98,0,0,0,0,0,0,4.914,3,13,13.81,13.82,51.46,46.513,4843,-2.9,-2.7,12,123.6,0,73,-83.9,-84.6,87,82.9,23.7,0
29.641,1.03,45.1,-0.373,0.18,0,98,0,0,0,0,0,0,4.5,3,13,14.28,14.51,60.42,46.566,4846,-0.9,0.9,14.5,146,0,73,-83.9,-84.6,85.1,72.8,22,0
29.735,1.03,63.1,-0.015,0.028,0.41,98,0,0,0,0,0,0,4.28,3,12,13.75,13.85,108.01,46.349,4955,-1.5,0,37.1,261,0,73,-86.9,-115.4,80.2,83.6,70.5,0
29.843,1.03,76.8,0.063,0.082,0.407,98,0,0,0,0,0,0,4.622,3,12,13.09,13.08,130.59,88.012,4900,-6.1,-4.3,77.3,322.8,0,73,-100.4,-115.4,81.4,84.4,70.7,0
29.937,1.03,98.4,0.13,0.239,0.396,98,0,0,0,0,-3,0,5.45,3,12,13.81,13.59,145.6,122.601,4938,-3.4,-3.7,80,358.4,0,73,-113.9,-115.4,83.6,87.8,39.8,0
30.036,1.03,99.6,0.334,0.431,0.392,98,0,0,0,0,-3,0,5.463,3,12,14.48,14.68,178.62,135.82,4994,3.2,4.2,81.1,418.2,0,73,-112.4,-113.1,87.8,90.8,22.5,0
30.125,1.03,99.6,0.424,0.494,0.404,98,0,0,0,0,-3,0,5.195,3,12,14.3,14.3,195.74,169.539,5050,6,5.8,78.3,458.6,0,73,-110.5,-111.6,90,93.4,28.7,0
30.214,1.03,99.6,0.424,0.48,0.407,98,0,0,0,0,-3,0,5.365,3,12,14.11,13.97,199.49,139.28,5081,10.4,9.3,59.1,464.8,0,73,-108.2,-111.6,92.6,95.6,29.7,0
30.325,1.03,99.6,0.434,0.448,0.43,98,0,0,0,0,-3,0,5.352,3,12,13.39,13.49,203.04,164.201,5130,8.9,8.8,71.1,470.7,0,73,-108.2,-111.6,95.2,96.4,33.6,0
30.428,1.03,99.6,0.427,0.44,0.442,98,0,0,0,0,-3,0,5.084,3,12,13.01,13.02,205.86,142.592,5195,7.7,7.5,79.5,470.5,0,73,-107.5,-110.9,96.8,97.1,31.8,0
30.530,1.03,99.6,0.44,0.456,0.443,98,0,0,0,0,-3,0,4.67,3,12,13.15,13.19,210.53,148.965,5254,8.4,7.5,81.1,475.6,0,73,-107.5,-110.9,97.1,99.8,30.9,0
30.632,1.03,99.6,0.456,0.469,0.44,98,0,0,0,0,-3,0,5.036,3,12,12.83,13.01,215.19,150.769,5298,6.8,6.9,70.1,480.1,0,73,-106.8,-110.9,99.4,101.2,30.2,0
30.729,1.03,99.6,0.456,0.483,0.437,98,0,0,0,0,-2.7,0,5.487,3,12,12.94,12.95,217.69,149.193,5349,7.6,7.2,56.6,482.6,0,73,-107.5,-110.1,101.2,102.8,30.9,0
30.829,1.03,99.6,0.455,0.475,0.436,98,0,0,0,0,-2.7,0,5.145,3,12,12.76,12.88,221.46,147.012,5412,6.2,6.4,55.3,483.1,0,73,-107.9,-110.1,103.9,103.5,30.3,0
30.926,1.03,99.6,0.453,0.469,0.436,98,0,0,0,0,-2.3,0,4.816,3,12,12.75,12.79,222.42,138.59,5460,6.2,5.8,56.8,481.7,0,73,-107.9,-110.1,105.4,104.6,31.2,0
