﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v10.bin
14.653,1.01,0,-0.241,0.04,0,30,0,0,0,0,0,0,4.622,0,23,14.99,15.03,21.17,159.738,1198,0,0,8.2,60.8,0,32,-104.9,-105.2,114.4,114.8,55,0
14.745,1.01,0,-0.243,0.04,0,30,0,0,0,0,0,0,4.742,0,22,14.99,15.03,21.27,161.234,1202,0,0,8.1,58.2,0,32,-104.9,-105.2,114,114.8,53.7,0
14.840,1.01,0,-0.245,0.04,0,30,0,0,0,0,0,0,4.768,0,22,14.99,15.03,20.98,160.093,1195,0,0,8,58.5,0,32,-104.9,-105.2,113.6,114.8,53.7,0
14.943,1.01,0,-0.242,0.04,0,30,0,0,0,0,0,0,4.779,0,22,14.99,15.03,21,163.649,1193,0,0,8.1,59.7,0,32,-104.5,-105.2,114.8,114.8,53.7,0
15.037,1.01,0,-0.241,0.04,0,30,0,0,0,0,0,0,4.829,0,22,14.99,15.03,21.28,164.848,1201,0,0,8.1,58.4,0,32,-104.9,-105.2,114.4,114.8,53.7,0
15.143,1.01,0,-0.243,0.042,0,30,0,0,0,0,0,0,4.864,0,22,14.99,15.03,21.38,164.296,1209,0,0,8,58.8,0,32,-104.9,-105.2,114.4,114.8,54.9,0
15.239,1.01,0,-0.244,0.042,0,30,0,0,0,0,0,0,4.938,0,22,15.03,15.03,21.04,166.796,1195,0,0,8,58.4,0,32,-105.2,-105.2,113.6,114.8,53.7,0
15.337,1.01,0,-0.244,0.042,0,30,0,0,0,0,0,0,4.951,0,22,14.99,15.03,21.29,168.244,1211,0,0,8,58.2,0,32,-104.9,-105.2,114.4,114.8,52.9,0
15.435,1.01,0,-0.244,0.042,0,30,0,0,0,0,0,0,4.962,0,22,14.99,15.03,21.25,168.059,1205,0,0,8,58.7,0,32,-105.2,-105.2,114,114.8,52.9,0
15.538,1.01,0,-0.246,0.042,0,30,0,0,0,0,0,0,4.975,0,22,15.03,15.03,21.19,169.64,1204,0,0,8.1,58.4,0,32,-105.2,-105.2,113.6,114.8,52.2,0
15.631,1.01,0,-0.245,0.042,0,30,0,0,0,0,0,0,5.047,0,22,15.03,15.03,21.1,169.746,1199,0,0,8.1,59.5,0,32,-105.2,-105.2,113.6,114.8,52.2,0
15.732,1.01,0,-0.243,0.042,0,30,0,0,0,0,0,0,5.023,0,22,15.03,15.03,21.04,167.103,1194,0,0,8,60,0,32,-105.2,-105.2,114.4,114.8,52.2,0
15.839,1.01,0,-0.243,0.042,0,30,0,0,0,0,0,0,4.986,0,22,15.03,15.03,21.45,166.896,1213,0,0,8.1,59.3,0,32,-106,-105.2,113.6,114.8,51.4,0
15.937,1.01,0,-0.242,0.042,0,30,0,0,0,0,0,0,5.012,0,22,15.03,15.03,21.47,168.011,1213,0,0,8.1,58.6,0,32,-105.2,-105.2,114,114.8,51.4,0
16.034,1.01,0,-0.242,0.042,0,30,0,0,0,0,0,0,5.023,0,22,15.03,15.03,21.23,167.156,1200,0,0,8,59.4,0,32,-105.2,-105.2,114.8,114.8,52.7,0
16.130,1.01,0,-0.24,0.042,0,30,0,0,0,0,0,0,4.986,0,22,14.99,15.03,21.54,167.103,1215,0,0,8.1,59.4,0,32,-104.9,-105.2,114.4,114.8,51.4,0
16.227,1.01,0,-0.242,0.042,0,30,0,0,0,0,0,0,4.999,0,22,14.99,15.03,21.64,169.136,1220,0,0,8.1,58.5,0,32,-105.2,-105.2,114.4,114,50.8,0
16.315,1.01,0,-0.241,0.042,0,30,0,0,0,0,0,0,4.999,0,22,14.99,15.03,21.37,168,1209,0,0,8.1,59.6,0,32,-104.9,-105.2,113.6,114,50.5,0
16.408,1.01,0,-0.238,0.042,0,30,0,0,0,0,0,0,5.023,0,22,14.99,15.03,21.31,169.863,1206,0,0,8.2,60.4,0,32,-104.9,-105.2,114,114,50.5,0
16.514,1.01,0,-0.233,0.042,0,30,0,0,0,0,0,0,5.012,0,22,14.99,15.03,21.41,169.051,1201,0,0,8.1,62.9,0,32,-104.9,-105.2,114,114,51.7,0
16.614,1.01,0,-0.235,0.042,0,30,0,0,0,0,0,0,5.012,0,22,14.99,14.99,21.83,168.658,1217,0,0,8.2,61,0,32,-106,-105.2,113.2,114,50.1,0
16.711,1.01,0,-0.233,0.042,0,30,0,0,0,0,0,0,5.012,0,22,14.99,14.96,21.59,168.828,1207,0,0,8.2,61.5,0,32,-104.9,-105.2,112.9,114,50.2,0
16.805,1.01,0,-0.233,0.045,0,30,0,0,0,0,0,0,5.023,0,22,14.99,14.96,21.85,167.31,1218,0,0,8.2,62,0,32,-104.9,-105.2,113.6,114,51,0
16.905,1.01,0,-0.234,0.045,0,30,0,0,0,0,0,0,4.999,0,22,14.96,14.96,21.84,165.819,1220,0,0,8.2,60.1,0,32,-105.2,-105.2,113.2,114,49.8,0
17.004,1.01,0,-0.232,0.045,0,30,0,0,0,0,0,0,5.012,0,22,14.96,14.96,21.71,167.608,1209,0,0,8.2,63.2,0,32,-104.9,-105.2,112.9,114,50.7,0
17.106,1.01,0,-0.234,0.045,0,30,0,0,0,0,0,0,4.999,0,22,14.96,14.93,21.85,167.321,1220,0,0,8.3,62.3,0,32,-104.9,-105.2,112.9,114,49.2,0
17.202,1.01,0,-0.229,0.048,0,30,0,0,0,0,0,0,5.012,0,22,14.93,14.9,21.87,166.626,1216,0,0,8.3,62.5,0,32,-104.9,-105.2,113.2,114,48.9,0
17.297,1.01,0,-0.228,0.048,0,30,0,0,0,0,0,0,5.012,0,22,14.93,14.9,22.06,169.327,1219,0,0,8.3,63.1,0,32,-104.9,-105.2,112.9,114,48.5,0
17.401,1.01,0,-0.227,0.048,0,30,0,0,0,0,0,0,5.036,0,22,14.9,14.87,22.12,167.448,1222,0,0,8.3,63.6,0,32,-104.9,-105.2,112.5,114,49.3,0
17.506,1.01,0,-0.229,0.048,0,30,0,0,0,0,0,0,5.023,0,22,14.9,14.87,22.15,164.699,1228,0,0,8.2,61.9,0,32,-104.9,-105.2,112.9,114,47.9,0
17.603,1.01,0,-0.229,0.048,0,30,0,0,0,0,0,0,4.999,0,22,14.87,14.84,22.06,165.856,1226,0,0,8.3,63.1,0,32,-104.5,-105.2,113.2,114,47.3,0
17.696,1.01,0,-0.228,0.048,0,30,0,0,0,0,0,0,5.012,0,22,14.87,14.81,22.06,166.1,1220,0,0,8.3,63.9,0,32,-105.2,-105.2,112.5,114,47,0
17.794,1.01,0,-0.227,0.048,0,30,0,0,0,0,0,0,4.999,0,22,14.87,14.79,22.48,164.381,1240,0,0,8.4,64.3,0,32,-104.9,-105.2,112.5,114,46,0
17.889,1.01,0,-0.224,0.048,0,30,0,0,0,0,0,0,4.999,0,22,14.87,14.76,22.13,165.575,1219,0,0,8.4,64.6,0,32,-104.9,-105.2,112.9,114,45.8,0
17.992,1.01,0,-0.221,0.048,0,30,0,0,0,0,0,0,5.012,0,22,14.87,14.73,22.19,166.106,1219,0,0,8.4,67.8,0,32,-104.9,-105.2,113.2,114,44.8,0
18.092,1.01,0,-0.22,0.048,0,30,0,0,0,0,0,0,5.012,0,22,14.87,14.68,22.46,164.832,1226,0,0,8.5,65.3,0,32,-104.9,-105.2,112.5,114,44.8,0
18.195,1.01,0,-0.216,0.048,0,30,0,0,0,0,0,0,4.999,0,22,14.9,14.66,22.39,163.866,1217,0,0,8.5,65.3,0,32,-104.5,-105.2,112.1,114,44.8,0
18.294,1.01,0,-0.217,0.051,0,30,0,0,0,0,0,0,4.986,0,22,14.93,14.64,22.43,160.396,1219,0,0,8.4,66.1,0,32,-104.5,-105.2,112.5,114,45.8,0
18.395,1.01,0,-0.222,0.048,0,30,0,0,0,0,0,0,4.938,0,22,14.96,14.6,22.69,159.425,1240,0,0,8.4,64.2,0,32,-104.5,-105.2,112.9,114,45.4,0
18.489,1.01,0,-0.224,0.051,0,30,0,0,0,0,0,0,4.938,0,22,14.99,14.6,22.62,158.835,1239,0,0,8.4,63.7,0,32,-104.9,-105.2,112.9,114,45.7,0
18.585,1.01,0,-0.228,0.051,0,30,0,0,0,0,0,0,4.901,0,22,15.06,14.6,22.68,158.528,1248,0,0,8.3,62.7,0,32,-104.9,-105.2,112.9,114,45.7,0
18.676,1.01,0,-0.231,0.051,0,30,0,0,0,0,0,0,4.962,0,22,15.11,14.64,22.49,160.905,1249,0,0,8.3,61.9,0,32,-104.9,-105.2,114,114,46.8,0
18.774,1.01,0,-0.233,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.19,14.64,22.31,160.083,1240,0,0,8.2,62.1,0,32,-105.2,-105.2,113.2,114,45.5,0
18.870,1.01,0,-0.235,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.29,14.66,21.96,161.998,1227,0,0,8.2,61.5,0,32,-104.9,-105.2,112.9,114,45.5,0
18.957,1.01,0,-0.234,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.33,14.71,21.89,164.8,1223,0,0,8.2,62.3,0,32,-104.9,-105.2,112.9,114,45.2,0
19.049,1.01,0,-0.231,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.4,14.76,21.98,166.042,1224,0,0,8.2,63,0,32,-104.9,-105.2,113.6,114,45.2,0
19.148,1.01,0,-0.231,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.5,14.81,21.97,169.64,1221,0,0,8.2,62.9,0,32,-105.2,-105.2,113.2,114.8,45.2,0
19.261,1.01,0,-0.231,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.62,14.84,22.1,170.717,1225,0,0,8.2,62.9,0,32,-105.2,-105.2,112.9,114,45.2,0
19.497,1.01,0,-0.23,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.76,14.99,22.06,170.218,1226,0,0,8.2,62.2,0,32,-104.5,-105.2,114.8,114,46.2,0
19.600,1.01,0,-0.232,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.83,15.11,22.04,170.823,1222,0,0,8.1,61.4,0,32,-104.9,-105.2,114.4,114.8,45.2,0
19.710,1.01,0,-0.237,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.92,15.14,22,170.707,1235,0,0,8.1,62.6,0,32,-104.9,-105.2,114,114,45.2,0
19.825,1.01,0,-0.238,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.99,15.22,22.06,172.723,1243,0,0,8.1,61.1,0,32,-103.8,-105.2,115.1,114,45.2,0
19.922,1.01,0,-0.238,0.053,0,29,0,0,0,0,0,0,5.012,0,22,16.02,15.29,21.67,172.06,1218,0,0,8.1,61.2,0,32,-104.9,-105.2,113.6,114,45.3,0
20.018,1.01,0,-0.233,0.053,0,29,0,0,0,0,0,0,5.012,0,22,16.05,15.26,21.62,171.895,1207,0,0,8.1,62.4,0,32,-104.9,-105.2,114,114.8,45.3,0
20.119,1.01,0,-0.233,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.53,15.26,21.61,170.5,1209,0,0,8,63.2,0,32,-104.9,-105.2,114.4,114.8,46.3,0
20.226,1.011,0,-0.233,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.56,15.22,21.6,171.795,1209,0,0,8.1,62,0,32,-104.9,-105.2,115.1,114.8,45,0
20.339,1.011,0,-0.232,0.053,0,29,0,0,0,0,0,0,4.999,0,22,16.45,15.24,21.8,171.174,1208,0,0,8.1,62.2,0,32,-106,-105.2,114,114.8,45,0
20.447,1.011,0,-0.236,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.49,15.32,21.75,170.367,1215,0,0,8,60.8,0,32,-104.9,-105.2,114,114.8,45.3,0
20.545,1.011,0,-0.238,0.053,0,29,0,0,0,0,0,0,4.975,0,22,15.49,15.39,21.92,171.959,1227,0,0,8,59.2,0,32,-104.9,-105.2,114.4,114.8,46.3,0
20.638,1.011,0,-0.237,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.85,15.32,21.91,172.251,1223,1.2,0,8,60.8,0,32,-105.2,-105.2,114.4,114.8,46.3,0
20.737,1.011,0,-0.24,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.77,15.39,21.95,171.529,1231,1.6,0,8.1,59.8,0,32,-105.2,-105.2,114.4,114.8,45.2,0
20.846,1.011,0,-0.24,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.85,15.32,21.71,173.631,1221,1.9,0,8,60.3,0,32,-104.9,-105.2,114.8,114.8,46.3,0
20.938,1.011,0,-0.237,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.69,15.3,21.61,174.129,1213,1.4,0,8,60.7,0,32,-104.9,-105.2,115.1,114.8,45.3,0
21.031,1.011,0,-0.237,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.76,15.3,21.88,173.142,1220,1.9,0,8,60.9,0,32,-106,-105.2,114.4,114.8,46,0
21.134,1.01,0,-0.238,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.73,15.6,21.84,174.262,1219,1.9,0,8,60.1,0,32,-106,-105.2,114,114.8,45,0
21.233,1.01,0,-0.238,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.57,15.49,21.93,175.881,1227,1.4,0,8,59.9,0,32,-105.2,-105.2,115.1,114.8,44.9,0
21.338,1.01,0,-0.24,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.62,15.3,21.75,174.724,1224,1.7,0,7.9,60.2,0,32,-104.9,-105.2,115.1,114.8,46.3,0
21.441,1.01,0,-0.243,0.053,0,29,0,0,0,0,0,0,4.986,0,22,15.57,15.09,21.82,175.504,1231,1.5,0,7.9,59.3,0,32,-105.2,-105.2,114.8,114.8,45.3,0
21.541,1.01,0,-0.243,0.056,0,29,0,0,0,0,0,0,4.999,0,22,15.57,15.09,21.67,175.265,1223,1.6,-2.3,7.9,59.6,0,32,-104.9,-105.2,114.8,114.8,46.3,0
21.639,1.01,0,-0.241,0.053,0,29,0,0,0,0,0,0,5.023,0,22,15.69,15.11,21.61,177.489,1220,2.1,-2.7,8,59.7,0,32,-104.9,-105.2,115.1,114.8,45,0
21.737,1.01,0,-0.239,0.053,0,29,0,0,0,0,0,0,5.012,0,22,15.62,15.37,21.42,176.793,1206,2.1,-1.2,7.9,60.4,0,32,-104.9,-105.2,115.1,114.8,45,0
21.847,1.01,0,-0.241,0.053,0,29,0,0,0,0,0,0,5.023,0,22,15.65,15.49,21.66,175.281,1217,2.1,-0.4,7.9,59.9,0,32,-105.2,-105.2,114.8,114.8,45,0
21.961,1.01,0,-0.242,0.053,0,29,0,0,0,0,0,0,5.036,0,22,15.53,15.52,21.67,175.154,1226,1.8,0.3,7.9,59.1,0,32,-104.5,-105.2,115.5,114.8,45,0
22.062,1.01,0,-0.24,0.053,0,29,0,0,0,0,0,0,4.999,0,22,15.57,15.56,21.27,175.021,1203,2,0.4,7.9,60.1,0,32,-104.5,-105.2,116.2,114.8,45,0
22.171,1.01,0,-0.237,0.053,0,30,0,0,0,0,0,0,4.999,0,22,15.6,15.52,21.54,174.363,1210,2.2,0.6,7.9,60,0,32,-105.2,-105.2,114.8,114.8,45,0
22.276,1.01,0,-0.244,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.67,15.37,21.61,175.037,1225,2.7,-0.8,7.9,59.3,0,32,-104.9,-105.2,115.5,114.8,46.3,0
22.372,1.01,0,-0.241,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.75,15.44,21.41,174.421,1213,3.2,-0.2,7.9,59.8,0,32,-104.5,-105.2,115.9,114.8,45.3,0
22.472,1.01,0,-0.241,0.056,0,30,0,0,0,0,0,0,4.986,0,22,15.57,15.44,21.21,172.665,1202,2.4,-0.2,7.8,59.7,0,32,-104.9,-105.2,115.9,114.8,45.3,0
22.580,1.01,0,-0.243,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.55,15.4,21.29,173.54,1209,2.6,-0.6,7.8,59.6,0,32,-104.9,-105.2,115.5,114.8,45,0
22.677,1.01,0,-0.242,0.053,0,30,0,0,0,0,0,0,5.012,0,22,15.67,15.55,21.13,171.869,1200,3,0.8,7.8,60.1,0,32,-104.9,-105.2,114.8,114.8,45,0
22.785,1.01,0,-0.238,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.67,15.57,21,171.428,1191,3.1,1,7.8,62.5,0,32,-104.5,-105.2,115.9,114.8,45.4,0
22.887,1.01,0,-0.237,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.75,15.65,21.06,172.352,1188,3.7,1.8,7.8,61.2,0,32,-105.2,-105.2,115.1,114.8,45.1,0
22.986,1.01,0,-0.236,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.6,15.57,21.01,171.869,1183,2.9,1.5,7.8,62.4,0,32,-105.2,-105.2,114.8,114.8,45.4,0
23.080,1.01,0,-0.236,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.82,15.43,21.31,173.753,1195,4.2,1,7.8,61.8,0,32,-104.9,-105.2,114.8,114.8,45,0
23.169,1.01,0,-0.238,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.79,15.5,21.49,172.484,1213,4.2,1.2,7.8,60.6,0,32,-104.9,-105.2,115.5,114.8,46.3,0
23.264,1.01,0,-0.241,0.056,0,30,0,0,0,0,0,0,4.986,0,22,15.65,15.55,21.65,173.349,1224,3.8,1.9,7.8,57.8,0,32,-104.9,-105.2,115.9,114.8,46.3,0
23.362,1.01,0,-0.244,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.53,15.6,21.39,172.691,1214,3.5,2.4,7.8,58.6,0,32,-104.9,-105.2,115.5,114.8,45,0
23.461,1.01,0,-0.246,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.67,15.57,21.21,171.566,1214,4.1,2.6,7.7,59.5,0,32,-104.5,-105.2,115.5,114.8,46.3,0
23.561,1.01,0,-0.245,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.72,15.5,21.34,172.967,1221,4.6,2.2,7.8,59.3,0,32,-104.5,-105.2,115.5,114.8,46,0
23.658,1.01,0,-0.245,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.57,15.46,21.15,172.399,1208,4,1.8,7.7,59.8,0,32,-104.9,-105.2,114.8,114.8,46.1,0
23.756,1.01,0,-0.246,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.5,15.5,21.32,171.243,1215,3.8,2.1,7.7,59.5,0,32,-104.9,-105.2,114.8,114.8,46,0
23.847,1.01,0,-0.248,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.57,15.5,21.43,172.017,1225,4.2,2.4,7.7,58.2,0,32,-104.5,-105.2,115.9,114.8,46,0
23.936,1.01,0,-0.249,0.056,0,30,0,0,0,0,0,0,4.986,0,22,15.57,15.43,20.96,171.45,1202,4.2,1.8,7.7,58,0,32,-104.5,-105.2,116.2,114.8,45.7,0
24.035,1.01,0,-0.246,0.056,0,30,0,0,0,0,0,0,4.986,0,22,15.6,15.43,21.06,170.967,1201,4.4,1.7,7.7,60.8,0,32,-105.2,-105.2,115.1,114.8,47.3,0
24.135,1.01,0,-0.247,0.056,0,30,0,0,0,0,0,0,4.938,0,22,15.72,15.5,21.24,171.795,1208,4.9,2.5,7.7,58.5,0,32,-106,-105.2,114.8,114.8,47.2,0
24.229,1.01,0,-0.249,0.056,0,30,0,0,0,0,0,0,4.975,0,22,15.65,15.57,21.17,172.75,1205,4.6,3.1,7.6,57.2,0,32,-105.2,-105.2,115.5,114.8,47.6,0
24.320,1.01,0,-0.251,0.056,0,30,0,0,0,0,0,0,4.999,0,22,15.53,15.43,21.14,172.771,1209,4.5,2.5,7.6,57.4,0,32,-105.2,-105.2,115.9,114.8,48.6,0
24.419,1.01,0,-0.254,0.056,0,30,0,0,0,0,0,0,5.012,0,22,15.6,15.47,21.27,175.164,1220,4.8,2.2,7.6,56.7,0,32,-106.4,-105.2,115.5,114.8,47.2,0
24.508,1.01,0,-0.255,0.056,0,30,0,0,0,0,0,0,5.036,0,22,15.79,15.57,20.99,175.493,1206,5.5,3.5,7.6,57,0,32,-106.4,-105.2,114.8,114.8,47.3,0
24.611,1.01,0,-0.253,0.056,0,31,0,0,0,0,0,0,5.047,0,22,15.75,15.4,21.01,178.019,1206,5.6,2.3,7.6,57.6,0,32,-106.4,-105.2,115.1,114.8,47.3,0
24.707,1.01,0,-0.252,0.056,0,31,0,0,0,0,0,0,5.047,0,22,15.82,15.43,21.01,179.479,1206,5.8,2.5,7.5,57.5,0,32,-106.4,-105.2,115.9,114.8,46.4,0
24.821,1.01,0,-0.257,0.056,0,31,0,0,0,0,0,0,5.023,0,22,15.6,15.5,20.83,180.115,1200,5.3,2.8,7.5,57.7,0,32,-106.4,-105.2,115.1,114.8,46.4,0
24.919,1.01,0,-0.257,0.056,0,31,0,0,0,0,0,0,5.047,0,22,15.53,15.47,20.74,178.985,1198,5,2.9,7.5,59,0,32,-106,-105.2,115.1,114.8,46.8,0
25.015,1.01,0,-0.255,0.053,0,31,0,0,0,0,0,0,5.023,0,22,15.47,15.4,20.89,176.99,1206,4.9,2.5,7.6,58.5,0,32,-105.2,-105.2,115.5,114.8,46.4,0
25.116,1.01,0,-0.253,0.053,0,31,0,0,0,0,0,0,5.036,0,22,15.72,15.43,20.7,176.73,1192,5.9,2.7,7.5,59.9,0,32,-106,-105.2,115.5,114.8,45.2,0
25.216,1.01,0,-0.254,0.053,0,31,0,0,0,0,0,0,5.023,0,22,15.57,15.53,21.03,175.615,1210,5.2,3.6,7.6,59.1,0,32,-106,-105.2,115.1,114.8,45.1,0
25.311,1.01,0,-0.253,0.053,0,31,0,0,0,0,0,0,4.986,0,22,15.47,15.43,20.81,173.004,1199,5.3,2.8,7.6,59.3,0,32,-104.9,-105.2,114.8,114.8,45.1,0
25.413,1.01,0,-0.253,0.053,0,31,0,0,0,0,0,0,4.975,0,22,15.75,15.47,20.76,173.859,1199,6.4,3.4,7.5,59.8,0,32,-104.9,-105.2,115.5,114.8,45.1,0
25.518,1.01,0,-0.251,0.053,0,31,0,0,0,0,0,0,4.999,0,22,15.82,15.5,20.72,172.065,1190,6.5,3.6,7.5,61.1,0,32,-106,-105.2,115.1,114.8,45.2,0
25.617,1.01,0,-0.251,0.053,0,31,0,0,0,0,0,0,4.986,0,22,15.65,15.47,20.84,173.079,1195,6.1,3.4,7.5,60.6,0,32,-106.4,-105.2,114.8,114.8,45.2,0
25.711,1.01,0,-0.253,0.053,0,31,0,0,0,0,0,0,4.986,0,22,15.72,15.4,20.92,172.474,1203,6.5,2.9,7.6,59,0,32,-106,-105.2,114.8,114.8,45.1,0
25.814,1.01,0,-0.253,0.053,0,31,0,0,0,0,0,0,4.986,0,22,15.6,15.47,20.77,171.832,1200,6.1,3.6,7.5,60.9,0,32,-104.9,-105.2,115.1,114.8,45.2,0
25.916,1.01,0,-0.256,0.053,0,31,0,0,0,0,0,0,5.012,0,22,15.53,15.47,20.94,170.011,1211,6.1,3.7,7.5,59.1,0,32,-105.2,-105.2,114.8,114.8,45.1,0
26.015,1.01,0,-0.256,0.053,0,31,0,0,0,0,0,0,4.975,0,22,15.5,15.43,21.04,169.518,1215,5.9,3.5,7.6,58.3,0,32,-105.2,-105.2,114.8,114.8,45.7,0
26.108,1.01,0,-0.26,0.053,0,31,0,0,0,0,0,0,4.962,0,22,15.65,15.5,21.08,170.282,1227,6.5,4.1,7.6,55.6,0,32,-105.2,-105.2,115.1,114.8,46.7,0
26.200,1.01,0,-0.26,0.053,0,31,0,0,0,0,0,0,4.962,0,22,15.65,15.43,20.88,169.592,1216,6.8,3.9,7.5,57.9,0,32,-106,-105.2,115.1,114.8,47.1,0
26.299,1.01,0,-0.261,0.053,0,31,0,0,0,0,0,0,4.975,0,22,15.65,15.33,21,169.794,1220,6.8,3,7.5,57.1,0,32,-106.4,-105.2,114.8,114.8,46.1,0
26.401,1.01,0,-0.261,0.056,0,31,0,0,0,0,0,0,4.999,0,22,15.72,15.43,20.54,169.98,1196,7.2,3.5,7.4,59.9,0,32,-106.4,-105.2,114.4,114.8,47.2,0
26.495,1.01,0,-0.263,0.053,0,31,0,0,0,0,0,0,4.999,0,22,15.57,15.47,20.65,172.145,1205,6.7,3.9,7.4,58,0,32,-106.4,-105.2,114.8,114.8,45.5,0
26.602,1.01,0,-0.261,0.053,0,31,0,0,0,0,0,0,5.036,0,22,15.53,15.47,20.62,173.45,1203,6.6,4,7.6,58.5,0,32,-106.4,-105.2,115.1,114.8,45.5,0
26.696,1.01,0,-0.263,0.053,0,31,0,0,0,0,0,0,5.047,0,22,15.6,15.43,20.81,172.102,1212,6.8,3.9,7.4,58.3,0,32,-106.4,-105.2,114.8,114.8,46.5,0
26.810,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.5,15.47,20.59,173.158,1205,6.5,4.2,7.4,58.6,0,32,-106.4,-105.2,114.8,114.8,45.5,0
26.924,1.01,0,-0.261,0.053,0,32,0,0,0,0,0,0,5.023,0,22,15.5,15.4,20.65,172.622,1208,6.6,3.7,7.5,58.3,0,32,-105.2,-105.2,115.5,114.8,45.2,0
27.026,1.01,0,-0.261,0.053,0,32,0,0,0,0,0,0,5.023,0,22,15.43,15.43,20.45,171.232,1198,6.4,3.8,7.4,58.3,0,32,-104.9,-105.2,115.9,114.8,45.2,0
27.121,1.01,0,-0.263,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.5,15.5,20.46,171.561,1196,6.6,4.6,7.3,60.2,0,32,-104.9,-105.2,115.5,114.8,46.5,0
27.222,1.01,0,-0.265,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.46,15.53,20.74,171.519,1219,6.4,4.5,7.4,57.4,0,32,-104.9,-105.2,115.5,114,46.8,0
27.320,1.01,0,-0.265,0.053,0,32,0,0,0,0,0,0,4.975,0,22,15.43,15.57,20.46,170.107,1209,6.4,5.2,7.4,57.3,0,32,-104.9,-105.2,115.9,114.8,45.8,0
27.421,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,4.986,0,22,15.5,15.5,20.56,171.789,1207,6.6,4.9,7.4,57.9,0,32,-105.2,-105.2,115.5,114.8,45.5,0
27.525,1.01,0,-0.265,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.53,15.33,20.43,172.569,1201,7,3.6,7.3,58,0,32,-105.2,-105.2,115.1,114.8,45.5,0
27.618,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,4.999,0,22,15.53,15.33,20.33,171.418,1199,6.8,3.5,7.3,58.3,0,32,-104.9,-105.2,115.9,114.8,45.5,0
27.713,1.01,0,-0.264,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.5,15.33,20.42,171.991,1200,6.8,3.6,7.3,57.9,0,32,-105.2,-105.2,115.1,114.8,46.6,0
27.819,1.01,0,-0.266,0.053,0,32,0,0,0,0,0,0,5.012,0,22,15.36,15.43,20.54,170.866,1207,6.1,4.1,7.3,58.2,0,32,-106,-105.2,115.1,114.8,46.5,0
