﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map I8A0S EVO e85 PI MAXBoost_v9 - WBAWB73588P041030.mhd
34.896,25,14.3,-7.1,0.9,0,0,0,0,0,0,0,70.5,2,4,90,14.05,14.31,24.8,6.2,4.7,21.7,752,2466,0.2,0.4,7.3,33.8,88.6,0,45.5,45.5,0
35.038,25.1,14.3,-7.1,1,0,0,0,0,0,0,0,71.1,2,4,90,14.13,14.83,24.8,6.2,4.7,21.7,745.9,2466,1,2.5,7.3,33.8,88.9,0,45.6,45.6,0
35.166,24.6,14.3,-7.1,1,0,0,0,0,0,0,0,70.7,2,4,90,14.54,14.93,24.8,6.2,4.7,21.7,734.5,2466,2.2,1.4,7.4,33.8,87,0,45.5,45.5,0
35.297,24.8,14.3,-7.1,1,0,0,0,0,0,0,0,70.5,2,4,90,14.48,14.76,24.8,6.2,4.7,21.8,744.8,2467,1.6,0,7.3,33.8,87.8,0,45.5,45.5,0
35.440,24.8,14.3,-7.1,0.9,0,0,0,0,0,0,0,70.4,2,4,90,14.37,15.09,24.8,6.2,4.7,21.7,745.4,2468,0.7,2.5,7.3,33.8,88.2,0,45.6,45.6,0
35.571,24.8,14.3,-7.2,1,0,0,0,0,0,0,0,71.6,2,4,90,14.8,14.57,24.2,6.2,4.7,21.4,766.4,2466,3.1,-2.7,7.1,33.8,87.6,0,46.6,46.6,0
35.709,24.3,14.3,-7.3,0.9,0,0,0,0,0,0,0,71.6,2,4,90,15.17,14.34,24.2,6.2,4.7,21.2,760.5,2466,3.9,-1.6,7.1,33.8,85.7,0,46.6,46.6,0
35.840,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.3,2,4,90,14.99,14.38,24.2,6.2,4.7,21.1,759.1,2466,1.8,0.1,7,33.8,84.9,0,47.6,47.6,0
35.973,24,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.9,2,4,90,15.17,14.27,24.2,5.4,4.7,21.1,765.3,2468,2.7,-0.7,7.1,33.8,84.8,0,46.6,46.6,0
36.101,24,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.1,2,4,90,14.99,14.31,24.2,5.4,4.7,21.1,767.6,2469,1.3,-0.2,7.1,33.8,84.8,0,46.6,46.6,0
36.241,23.9,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.3,2,4,90,14.47,15,24.2,5.4,4.7,21.1,755.1,2468,-0.2,4.7,7.1,33.8,84.2,0,47.6,47.6,0
36.382,24,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.48,14.97,24.2,5.4,4.7,21.1,745.2,2466,1.6,1.6,7.1,33.8,84.8,0,46.3,46.3,0
36.518,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.9,2,4,91,14.31,14.76,24.2,5.4,4.7,21.2,759,2470,0.8,-0.1,7.1,33.8,85,0,47.6,47.6,0
36.647,23.9,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.2,2,4,90,14.11,15,24.2,5.4,4.7,21.2,736.2,2469,0.3,1.8,7.1,33.8,84.4,0,46.4,46.4,0
36.788,24,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.7,2,4,91,14.56,14.53,23.5,5.4,4.7,20.9,737.3,2470,2.2,-1.7,7,33.8,84.6,0,47.4,47.4,0
36.914,23.8,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.3,2,4,91,15.03,14.2,24.2,5.4,4.7,21,741,2470,3.3,-2.5,7.1,33.8,84,0,47.4,47.4,0
37.045,24,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.7,2,4,91,14.84,14.4,24.2,5.4,4.7,21.2,755.7,2471,1.3,0.4,7.1,33.8,84.6,0,47.4,47.4,0
37.181,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.84,14.27,24.2,5.4,4.7,21.2,745.4,2475,0.5,0,7.3,33.8,85,0,47.5,47.5,0
37.316,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.9,2,4,91,15.14,14.07,24.2,5.4,4.7,21.2,750.7,2474,2.5,-1.2,7.1,33.8,85,0,46.4,46.4,0
37.451,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,71.1,2,4,91,14.17,14.7,24.2,6.2,4.7,21.2,737.2,2474,-2.9,1.3,7.1,33.8,84.8,0,47.8,47.8,0
37.587,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.7,2,4,91,14.18,14.93,24.2,6.2,4.7,21.2,755.7,2477,-0.2,1.4,7.1,33.8,85.3,0,47.7,47.7,0
37.719,24.1,14.3,-7.4,0.9,0,0,0,0,0,0,0,70.4,2,4,91,14.17,14.6,24.3,6.2,4.7,21.3,752.5,2475,0.7,-1.8,7.1,33.8,85,0,47.6,47.6,0
37.855,23.9,14.3,-7.4,0.9,0,0,0,0,0,0,0,72.2,2,4,91,13.95,14.79,23.5,5.4,4.7,20.9,750,2479,-0.6,-1.1,7,33.8,84.5,0,47.3,47.3,0
37.990,23.8,14.3,-7.5,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14,14.9,23.5,5.4,3.9,20.7,748,2476,-0.8,-1.2,6.9,33.8,83.7,0,47.6,47.6,0
38.124,23.5,14.3,-7.5,0.9,0,0,0,0,0,0,0,71.6,2,4,91,14.64,14.13,23.5,5.4,3.9,20.7,755.7,2475,1.4,-5,7,33.8,82.8,0,47.6,47.6,0
38.251,23.5,14.3,-7.6,0.9,0,0,0,0,0,0,0,71.4,2,4,91,14.84,14.13,23.6,5.4,4.7,20.7,747.4,2476,0.9,-2.7,7,33.8,82.8,0,48.5,48.5,0
38.383,23.6,14.3,-7.6,0.9,0,0,0,0,0,0,0,71.4,2,4,91,14.77,14.31,22.8,5.4,3.9,20.5,746.9,2478,-0.9,-1.1,6.9,33.8,83.2,0,49.9,49.9,0
38.516,22.9,14.3,-7.7,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.99,13.98,22.9,5.4,3.9,20.1,752.9,2476,0.1,-3.8,6.9,33.8,80.2,0,49.7,49.7,0
38.658,22.9,14.3,-7.7,0.9,0,0,0,0,0,0,0,70.9,2,4,91,14.94,13.98,22.8,5.4,3.9,20.1,750.7,2479,-0.9,-2.6,6.9,33.8,80.4,0,48.8,48.8,0
38.795,22.8,14.3,-7.7,0.9,0,0,0,0,0,0,0,71.1,2,4,91,14.23,14.64,22.9,5.4,3.9,20.1,741.3,2475,-4,0.3,6.9,33.8,80.1,0,48.7,48.7,0
38.920,22.6,14.3,-7.8,0.9,0,0,0,0,0,0,0,71.4,2,4,91,14.3,14.79,22.9,5.4,3.9,20,744.8,2475,-1.1,0,6.9,33.8,79.1,0,48.7,48.7,0
39.049,22.5,14.3,-7.8,0.9,0,0,0,0,0,0,0,70.5,2,4,91,14.28,14.67,22.9,5.4,3.9,20,733.4,2475,-0.5,-2.8,6.7,33.8,78.9,0,50,50,0
39.179,22.8,14.3,-7.8,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.1,14.93,22.8,5.4,3.9,20.1,736.7,2477,-1.4,-0.4,6.9,33.8,80,0,48.8,48.8,0
39.316,22.7,14.3,-7.8,0.9,0,0,0,0,0,0,0,70,2,4,91,14.1,15.29,22.9,5.4,3.9,20.1,742.1,2477,-1,0.9,6.9,33.8,79.7,0,49,49,0
39.452,22.7,14.3,-7.7,0.8,0,0,0,0,0,0,0,69.9,2,4,91,14.48,14.46,22.9,5.4,3.9,20.1,744.3,2477,0.7,-5,6.9,33.8,80.4,0,48.4,48.4,0
39.586,22.7,14.3,-7.7,0.9,0,0,0,0,0,0,0,70.5,2,4,91,15.03,14.14,22.9,5.4,3.9,20.1,737.4,2477,2.1,-5.1,6.9,33.8,79.6,0,48.3,48.3,0
39.711,23,14.3,-7.7,0.8,0,0,0,0,0,0,0,70.9,2,4,91,14.84,14.5,22.1,5.4,3.9,19.9,737.4,2478,-0.8,-0.3,6.8,33.8,80.6,0,50.3,50.3,0
39.845,22.3,14.3,-7.9,0.8,0,0,0,0,0,0,0,71.1,2,4,91,14.91,14.1,22.2,4.7,3.9,19.6,753.5,2478,-1.4,-3,6.7,33.8,78.1,0,50.2,50.2,0
40.039,21.8,14.3,-8,0.8,0,0,0,0,0,0,0,71.3,2,4,91,14.96,13.87,22.2,4.7,3.9,19.4,751.9,2479,-1.4,-4.9,6.7,33.4,76.2,0,51.1,51.1,0
40.170,21.7,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.8,2,4,91,14.8,14.27,21.5,4.7,3.1,18.9,732.1,2481,-3.1,-0.7,6.6,33.4,75.9,0,50.9,50.9,0
40.304,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.6,2,4,91,14.17,14.76,21.6,4.7,3.1,18.9,728.6,2478,-4.6,-0.1,6.6,33,74.7,0,52.2,52.2,0
40.439,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.9,2,4,91,14.37,14.7,21.5,4.7,3.1,18.9,745.6,2481,-0.5,-2.5,6.6,33,75,0,52.3,52.3,0
40.580,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.1,2,4,91,14.13,14.93,21.6,4.7,3.1,18.9,743.7,2483,-1.7,-1.6,6.6,33.4,74.5,0,51.8,51.8,0
40.730,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.7,2,4,91,13.91,14.97,21.5,4.7,3.1,18.9,755.8,2482,-2.5,-2.4,6.6,33.4,75.1,0,51.3,51.3,0
40.856,21.3,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.2,2,4,91,14.07,14.97,21.6,4.7,3.1,18.9,745.3,2481,-0.8,-3,6.6,33.4,74.2,0,50.8,50.8,0
41.002,21.6,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.3,2,4,91,14.35,14.5,21.5,4.7,3.1,18.9,750.5,2482,0.3,-6.1,6.7,33,75.2,0,51.3,51.3,0
41.128,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.3,2,4,91,14.84,14.15,21.5,4.7,3.1,19,743.6,2482,0.3,-5.8,6.7,33.4,75,0,51.3,51.3,0
41.270,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.1,2,4,91,14.91,14.34,21.6,4.7,3.1,19,746,2484,-0.6,-2.7,6.6,33,74.9,0,52.2,52.2,0
41.398,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.9,2,4,91,15.14,14.1,21.6,4.7,3.1,19,741,2481,0.6,-3.6,6.7,33.4,74.6,0,52.2,52.2,0
41.540,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.6,2,4,91,15.1,14.02,21.5,4.7,3.1,19,746.9,2484,-1,-3.7,6.6,33.4,75.2,0,50.9,50.9,0
41.672,21.6,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.1,2,4,91,15.22,13.95,21.6,4.7,3.1,19,741,2485,-0.3,-3.9,6.6,33.4,75.3,0,50.8,50.8,0
41.803,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.4,2,4,91,14.71,14.34,21.6,4.7,3.1,19,741.5,2486,-4,-1.4,6.7,33.4,74.5,0,52.1,52.1,0
41.931,21.3,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.1,2,4,91,14.2,14.79,22.3,4.7,3.1,19.3,741,2483,-4.2,-1,6.9,33,74.3,0,50.7,50.7,0
42.061,22.1,14.3,-8,0.8,0,0,0,0,0,0,0,70,2,4,91,14.28,14.79,22.2,4.7,3.9,19.5,738.2,2485,-1.6,-2.9,6.9,33.4,77.4,0,49.7,49.7,0
42.202,22.1,14.3,-7.9,0.8,0,0,0,0,0,0,0,71.3,2,4,91,14.17,15,22.2,4.7,3.9,19.6,750.7,2483,-1.4,-2.9,6.8,33.4,76.8,0,50.1,50.1,0
42.331,21.6,14.3,-8,0.8,0,0,0,0,0,0,0,70.5,2,4,91,13.84,15.11,21.6,4.7,3.1,19.1,754.1,2486,-3,-2.2,6.6,33.4,75.5,0,51.5,51.5,0
42.460,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.5,2,4,91,13.91,15.09,21.6,4.7,3.1,19,756.9,2484,-2,-3,6.6,33.4,75.2,0,51.5,51.5,0
42.586,21.8,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.6,2,4,91,14.07,14.9,21.6,4.7,3.1,19,770.4,2483,-1.1,-4.8,6.7,33.4,76.1,0,51.5,51.5,0
42.722,21.2,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.5,2,4,91,14.74,14.2,21.6,4.7,3.1,19,770.3,2486,0.9,-7.2,6.7,33,73.8,0,51.7,51.7,0
42.855,21.5,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.6,2,4,91,14.99,14.31,21.6,4.7,3.1,19,739.4,2485,0.3,-4.1,6.7,33.4,75,0,50.8,50.8,0
42.982,21.7,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.4,2,4,91,14.8,14.35,21.6,4.7,3.1,19,752.4,2486,-2.3,-2.8,6.7,33.4,75.7,0,51.1,51.1,0
43.112,21.6,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.9,2,4,91,15.14,14.14,21.6,4.7,3.1,19,766.4,2484,-0.5,-3.9,6.6,33.4,75.2,0,50.8,50.8,0
43.251,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.8,2,4,91,15.34,13.98,21.6,4.7,3.1,19,760.2,2484,0.3,-4.5,6.6,33,74.7,0,50.8,50.8,0
43.397,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.8,2,4,91,15.06,14.07,21.6,4.7,3.1,19,728.6,2487,-2.5,-3.4,6.6,33.4,74.9,0,52.1,52.1,0
43.538,21.6,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.3,2,4,91,14.43,14.64,21.6,4.7,3.1,19,732.3,2486,-4.3,-1.1,6.7,33.4,75.5,0,51.1,51.1,0
43.667,21.6,14.3,-8.1,0.8,0,0,0,0,0,0,0,71.1,2,4,91,14.18,14.97,21.6,4.7,3.1,19,749.6,2487,-3.3,-1.3,6.6,33.4,75.4,0,50.8,50.8,0
43.802,21.4,14.3,-8.1,0.8,0,0,0,0,0,0,0,70.9,2,4,91,14.3,14.9,21.6,4.7,3.1,18.9,747,2484,-0.7,-3.2,6.5,33.4,74.5,0,51.1,51.1,0
