﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
159.762,13.5,0,14.32,0.2,0,77,28.78,5.38,5.25,45.66,1169.6,1398,0,5.9,3.2,1,0,0,0,0,0,0,0
159.819,13.5,0,14.32,0.2,0,77,31.96,5.4,5.31,45.53,1132.5,1418,0,5.9,14.3,1,0,0,0,0,0,0,0
159.881,13.5,0,14.32,0.2,0,77,34.83,5.44,5.28,45.53,1113.9,1414,0,6,23.8,1,0,0,0,0,0,0,0
159.939,13.5,0,14.32,0.2,0,77,39.46,5.42,5.28,45.56,1076.8,1438,0,5.9,23.7,1,0,0,0,0,0,0,0
159.998,13.5,0,14.32,0.1,0,77,41.19,5.53,5.72,45.74,1058.2,1484,0,6.7,24.8,1,0,0,0,0,0,0,0
160.060,13.5,0,14.32,0.1,0,77,40.76,5.54,5.78,46.19,1039.6,1566,0,7.3,25.2,1,0,0,0,0,0,0,0
160.120,13.5,0,14.32,0.1,0,77,40.22,5.39,5.92,46.77,1002.5,1650,0,7.6,25.2,1,0,0,0,0,0,0,0
160.178,13.5,0,14.32,0.1,0,77,37.3,5.1,6.28,47.34,965.4,1718,0,8.7,22.3,1,0,0,0,0,0,0,0
160.238,13.5,0,14.32,0.1,0,77,33.91,4.8,6.72,47.67,965.4,1783,0,8.9,-1.1,1,0,0,0,0,0,0,0
160.311,13.5,0,14.32,0.1,0,77,32.43,4.54,6.44,47.73,983.9,1754,0,8.8,-11.5,1,0,0,0,0,0,0,0
160.390,13.5,0,14.32,0.1,0,77,23.13,4.77,6.42,47.28,983.9,1754,0,8.8,-15.5,1,0,0,0,0,0,0,0
160.452,13.5,0,14.32,0.1,0,77,20.74,4.79,6.53,46.73,983.9,1745,0,9,-16,1,0,0,0,0,0,0,0
160.519,13.5,0,14.32,0.1,0,77,18.04,4.82,6.56,46.25,983.9,1738,0,9.3,-16.5,1,0,0,0,0,0,0,0
160.579,13.5,0,14.22,0.1,0,77,16.56,4.88,6.58,45.96,983.9,1726,0,9.3,-16.5,1,0,0,0,0,0,0,0
160.640,13.5,0,14.32,0.1,0,77,16.04,4.94,6.61,45.74,1002.5,1712,0,9.1,-16.5,1,0,0,0,0,0,0,0
160.700,13.5,0,14.22,0.1,0,77,15.3,4.97,6.61,45.59,1002.5,1709,0,8.8,-16.5,1,0,0,0,0,0,0,0
160.760,13.5,0,14.32,0.1,0,77,14.97,4.99,6.58,45.48,1002.5,1695,0,8.7,-16.5,1,0,0,0,0,0,0,0
160.820,13.5,0,14.32,0.1,0,77,14.78,5.06,6.56,45.38,983.9,1685,0,8.5,-16.5,1,0,0,0,0,0,0,0
160.878,13.5,0,14.32,0.1,0,77,14.58,5.1,6.53,45.31,1002.5,1680,0,8.1,-16.5,1,0,0,0,0,0,0,0
160.939,13.5,0,14.32,0.1,0,77,14.35,5.13,6.47,45.25,1002.5,1668,0,7.8,-17,1,0,0,0,0,0,0,0
161.011,13.5,0,14.32,0.1,0,77,14.3,5.18,6.44,45.22,1002.5,1662,0,7.4,-17,1,0,0,0,0,0,0,0
161.078,13.5,0,14.22,0.1,0,77,14.19,5.22,6.39,45.18,1002.5,1646,0,7.3,-17,1,0,0,0,0,0,0,0
161.140,13.5,0,14.32,0.1,0,77,14.22,5.27,6.36,45.11,1002.5,1636,0,7.3,-17,1,0,0,0,0,0,0,0
161.201,13.5,0,14.22,0.1,0,77,14.19,5.29,6.31,45.08,1002.5,1624,0,7.1,-17,1,0,0,0,0,0,0,0
161.260,13.5,0,14.22,0.1,0,77,14.21,5.34,6.25,45.06,1002.5,1616,0,7.1,-17,1,0,0,0,0,0,0,0
161.331,13.5,0,14.22,0.1,0,77,14.12,5.35,6.22,45.09,983.9,1606,-0.1,7.1,-17,1,0,0,0,0,0,0,0
161.400,13.5,0,14.22,0.1,0,77,14.09,5.39,6.11,45.14,1002.5,1588,0,7,-20,1,0,0,0,0,0,0,0
161.459,13.5,0,14.32,0.1,0,77,14.07,5.43,6.11,45.15,1039.6,1584,0,7,-20,1,0,0,0,0,0,0,0
161.530,13.5,0,14.32,0.1,0,77,14.13,5.44,6.08,45.19,1058.2,1574,0,7,-20,1,0,0,0,0,0,0,0
161.591,13.5,0,14.32,0.1,0,77,14.2,5.48,6.06,45.28,1076.8,1558,0,6.8,-20.5,1,0,0,0,0,0,0,0
161.661,13.5,0,14.32,0.1,0,77,14.43,5.49,6.03,45.34,1076.8,1556,0,6.8,-20.5,1,0,0,0,0,0,0,0
161.723,13.5,0,14.32,0.1,0,77,15.17,5.51,6,45.4,1095.3,1538,0,6.7,-20.5,1,0,0,0,0,0,0,0
161.800,13.5,0,14.32,0.1,0,77,16.14,5.53,5.94,45.48,1113.9,1532,0,6.7,-21,1,0,0,0,0,0,0,0
161.859,13.5,0,14.32,0.1,0,77,17.09,5.54,5.89,45.59,1113.9,1518,0,6.6,-21,1,0,0,0,0,0,0,0
161.920,13.5,0,14.32,0.1,0,77,18.43,5.55,5.78,45.63,1132.5,1508,0,6.6,-21,1,0,0,0,0,0,0,0
161.978,13.5,0,14.32,0.1,0,77,19.84,5.55,5.75,45.69,1151,1499,0,6.6,-21.5,1,0,0,0,0,0,0,0
162.045,13.5,0,14.32,0.1,0,77,23.27,5.55,5.72,45.74,1151,1488,0,6.5,-21.5,1,0,0,0,0,0,0,0
162.110,13.5,0,14.32,0.1,0,77,25.47,5.55,5.69,45.76,1169.6,1479,0,6.4,-21.5,1,0,0,0,0,0,0,0
162.171,13.5,0,14.32,0.1,0,77,28.43,5.54,5.64,45.79,1169.6,1466,0,6.4,-22,1,0,0,0,0,0,0,0
162.240,13.5,0,14.32,0.1,0,77,32.52,5.53,5.58,45.82,1188.2,1458,0,6.3,-22,1,0,0,0,0,0,0,0
162.299,13.5,0,14.32,0.1,0,77,34.52,5.52,5.56,45.83,1206.7,1448,0,6.3,-22,1,0,0,0,0,0,0,0
162.360,13.5,0,14.32,0.1,0,77,39.14,5.5,5.5,45.85,1206.7,1434,0,6.2,-22.5,1,0,0,0,0,0,0,0
162.419,13.5,0,14.32,0.1,0,77,44.11,5.48,5.44,46.22,1225.3,1430,0,6.2,-22.5,1,0,0,0,0,0,0,0
162.478,13.5,0,14.32,0.1,0,77,45.19,5.45,5.39,48.4,1225.3,1414,0,6.1,-22.5,1,0,0,0,0,0,0,0
162.540,13.5,0,14.32,0.1,0,77,48.33,5.41,5.31,53,1225.3,1408,0,6.1,-22.5,1,0,0,0,0,0,0,0
162.599,13.5,0,14.32,0.1,0,77,51.69,5.38,5.25,60.87,1243.8,1396,0,6.1,-23,1,0,0,0,0,0,0,0
162.659,13.5,0,14.32,0.1,0,77,53.74,5.34,5.19,70.3,1243.8,1388,0,6,-23,1,0,0,0,0,0,0,0
162.719,13.5,0,14.32,0.1,0,77,57.1,5.29,5.14,78.63,1225.3,1376,0,6,-23,1,0,0,0,0,0,0,0
162.779,13.5,0,14.32,0.1,0,77,58.72,5.23,5.08,84.88,1225.3,1366,0,5.9,-23.5,1,0,0,0,0,0,0,0
162.852,13.5,0,14.32,0.1,0,77,61.21,5.16,5,89.65,1206.7,1354,0,5.8,-23.5,1,0,0,0,0,0,0,0
162.920,13.5,0,14.22,0.1,0,77,64.78,5.08,4.94,92.46,1188.2,1338,0,5.8,-24,1,0,0,0,0,0,0,0
162.980,13.5,0,14.32,0.1,0,77,67.56,4.97,4.89,93.8,1169.6,1324,0,5.8,-24,1,0,0,0,0,0,0,0
163.040,13.5,0,14.32,0.1,0,77,74.65,4.84,4.83,94.91,1151,1314,0,5.8,-24,1,0,0,0,0,0,0,0
163.099,13.5,0,14.32,0.1,0,77,81.07,4.75,4.81,95.61,1132.5,1300,0,5.8,-24.5,1,0,0,0,0,0,0,0
163.160,13.5,0,14.32,0.1,0,77,89.51,4.61,4.78,95.9,1113.9,1285,0,5.8,-24.5,1,0,0,0,0,0,0,0
163.221,13.5,0,14.32,0.1,0,77,95.25,4.45,4.72,95.58,1095.3,1271,0,5.8,-25,1,0,0,0,0,0,0,0
163.279,13.5,0,14.32,0.1,0,77,100.31,4.34,4.69,95.09,1076.8,1255,0,5.8,-25,1,0,0,0,0,0,0,0
163.338,13.5,0,14.32,0.1,0,77,104.7,4.22,4.67,94.39,1058.2,1245,0,5.8,-25.5,1,0,0,0,0,0,0,0
163.401,13.5,0,14.22,0.1,0,77,108.75,4.05,4.58,93.54,1039.6,1232,0,5.7,-25.5,1,0,0,0,0,0,0,0
163.460,13.5,0,14.22,0.1,0,77,115.5,3.87,4.56,92.75,1002.5,1216,0,5.6,-25.5,1,0,0,0,0,0,0,0
163.521,13.5,0,14.32,0.1,0,77,120.03,3.71,4.5,91.77,983.9,1200,0,5.5,-26,1,0,0,0,0,0,0,0
163.580,13.5,0,14.32,0.1,0,77,126.71,3.58,4.44,90.78,983.9,1191,0,5.5,-25.5,1,0,0,0,0,0,0,0
163.661,13.5,0,14.32,0.1,0,79,128.38,3.47,4.36,89.49,946.8,1168,0,5.4,-25.5,1,0,0,0,0,0,0,0
163.718,13.5,0,14.32,0.1,0,79,135.06,3.19,4.33,88.43,928.2,1156,0,5.4,-25,1,0,0,0,0,0,0,0
163.779,13.5,0,14.32,0.1,0,79,136.73,3.02,4.28,87.3,928.2,1136,0,5.3,-25,1,0,0,0,0,0,0,0
163.840,13.5,0,14.22,0.1,0,79,144.24,2.9,4.22,86.14,909.7,1125,0,5.3,-24.5,1,0,0,0,0,0,0,0
163.901,13.5,0,14.22,0.1,0,79,150.92,2.76,4.19,84.89,891.1,1110,0,5.2,-24.5,1,0,0,0,0,0,0,0
163.961,13.5,0,14.22,0.1,0,79,155.1,2.62,4.14,83.77,872.5,1094,0,5.1,-24,1,0,0,0,0,0,0,0
164.019,13.5,0,14.22,0.1,0,79,157.6,2.51,4.11,82.63,872.5,1081,0,5.1,-24,1,0,0,0,0,0,0,0
164.079,13.5,0,14.22,0.1,0,79,163.4,2.39,4.03,81.48,854,1066,0,4.8,-24,1,0,0,0,0,0,0,0
164.141,13.5,0,14.32,0.1,0,79,171.57,2.29,4,80.26,854,1052,0,4.9,-24,1,0,0,0,0,0,0,0
164.201,13.5,0,14.32,0.1,0,79,178.09,2.16,3.86,79.02,835.4,1038,0,4.8,-23.5,1,0,0,0,0,0,0,0
164.260,13.5,0,14.32,0.1,0,79,184.62,2.07,3.83,77.83,816.9,1021,0,4.7,-23.5,1,0,0,0,0,0,0,0
164.319,13.5,0,14.32,0.1,0,79,187.88,2,3.58,76.75,816.9,1004,0,4.7,-23,1,0,0,0,0,0,0,0
164.382,13.5,0,14.32,0.1,0,79,187.88,1.9,3.58,75.64,798.3,987,0,4.7,-23,1,0,0,0,0,0,0,0
164.440,13.5,2.4,14.32,0.1,0,79,197.67,1.82,3.53,74.43,779.7,975,0,4.7,-22.1,1,0,0,0,0,0,0,0
164.501,13.5,16.1,14.32,0.1,0,79,199.3,1.77,3.53,73.13,761.2,965,0,4.7,-20.5,1,0,0,0,0,0,0,0
164.559,13.5,21.6,14.32,0.1,0,79,200.93,1.75,3.61,71.46,742.6,956,0,4.7,-18.3,1,0,0,0,0,0,0,0
164.619,13.5,21.6,14.22,0.1,0,79,200.93,1.71,3.61,69.78,742.6,940,0,4.7,-15.4,1,0,0,0,0,0,0,0
164.680,13.5,21.6,14.32,0.1,0,79,207.46,1.65,3.61,68.37,742.6,946,0,4.4,-9.8,1,0,0,0,0,0,0,0
164.739,13.5,21.2,14.32,0.1,0,79,171.57,1.69,3.56,67.47,761.2,992,0,4.4,-2,1,0,0,0,0,0,0,0
164.800,13.5,20,14.32,0.1,0,79,196.04,1.95,3.5,67.59,761.2,998,0,4.4,7,1,0,0,0,0,0,0,0
164.861,13.5,18.4,14.32,0,0,79,218.88,1.88,3.5,67.54,761.2,952,0,5.5,15.8,1,0,0,0,0,0,0,0
164.920,13.5,18,14.32,0,0,79,196.04,1.68,4.42,66.95,761.2,921,0,7.7,21,1,0,0,0,0,0,0,0
164.979,13.5,18,14.32,0,0.1,79,186.25,1.68,4.53,65.98,724,937,0,9.9,18.5,1,0,0,0,0,0,0,0
165.038,13.5,18,14.32,0,0.2,79,179.72,1.87,5.11,65.63,705.5,966,0,12.8,10.9,1.01,0,0,0,0,0,0,0
165.100,13.5,16.9,14.32,0,0.3,79,152.59,1.98,5.36,65.19,686.9,968,0,13.7,12.1,1.02,0,0,0,0,0,0,0
165.160,13.5,16.5,14.32,0,0.3,79,137.56,2.27,5.69,65.33,686.9,973,0,14.2,7.8,1.02,0,0,0,0,0,0,0
165.219,13.5,16.5,14.32,0,0.4,79,111.11,2.4,6.33,65.47,686.9,982,0,15.5,10.3,1.03,0,0,0,0,0,0,0
165.279,13.5,16.5,14.32,0,0.4,79,95.92,2.65,6.39,66.31,668.3,1001,0,16.8,10.6,1.03,0,0,0,0,0,0,0
165.339,13.5,16.5,14.32,0,0.5,79,62.83,2.87,6.83,67.2,668.3,1009,0,17.3,11.2,1.03,0,0,0,0,0,0,0
165.414,13.5,16.5,14.32,0,0.5,79,49.63,3.03,7.11,68.18,668.3,1021,0,18.5,11.5,1.03,0,0,0,0,0,0,0
165.492,13.5,15.7,14.32,0,0.4,79,30.74,3.65,7.81,69.07,705.5,1032,0,19.3,11.7,1.03,0,0,0,0,0,0,0
165.560,13.5,14.1,14.32,0,0.3,79,22.31,3.94,8.14,70.2,668.3,1038,0,20.1,12.1,1.02,0,0,0,0,0,0,0
165.621,13.5,13.3,14.32,0.1,0.1,79,19.4,3.85,8.03,70.98,686.9,1040,0,12.5,12.2,1.01,0,0,0,0,0,0,0
165.678,13.5,11.4,14.32,0,0,79,18.2,3.71,7.97,71.43,705.5,1023,0,9.4,12,1,0,0,0,0,0,0,0
165.741,13.5,10.6,14.32,0,0,79,16.71,3.47,7.69,71.65,686.9,1008,0,8.1,13.5,1,0,0,0,0,0,0,0
165.799,13.5,9.4,14.32,0,0,79,15.87,3.05,7.19,71.62,724,996,0,7.2,13,1,0,0,0,0,0,0,0
165.860,13.5,9.4,14.32,0,0,79,15.39,2.97,7.14,71.33,724,982,0,7.1,13,1,0,0,0,0,0,0,0
165.919,13.5,9.4,14.32,0,0,79,15.02,2.84,7.03,70.85,724,971,0,7.1,12.5,1,0,0,0,0,0,0,0
165.978,13.5,8.2,14.32,0,0,79,14.93,2.81,6.94,70.36,724,970,0,6.8,11.3,1,0,0,0,0,0,0,0
166.039,13.5,8.2,14.32,0,0,79,14.89,2.83,6.72,69.98,724,976,0,6.2,9.7,1,0,0,0,0,0,0,0
166.101,13.5,8.2,14.32,0,0,79,14.87,2.65,6.42,69.82,724,990,0,5.9,9.6,1,0,0,0,0,0,0,0
166.158,13.5,8.6,14.32,0,0,79,14.86,2.58,6.06,69.91,742.6,994,0,5.8,10.7,1,0,0,0,0,0,0,0
166.220,13.5,8.6,14.32,0,0,79,14.93,2.4,5.83,69.98,742.6,992,0,5.8,11.6,1,0,0,0,0,0,0,0
166.279,13.5,8.6,14.32,0,0,79,15.1,2.33,5.53,70.1,742.6,994,0,5.5,12,1,0,0,0,0,0,0,0
166.351,13.5,8.6,14.32,0,0,79,15.11,2.27,5.44,70.2,742.6,1005,0,5.4,13.5,1,0,0,0,0,0,0,0
166.419,13.5,9,14.32,0,0,79,15.18,2.28,5.17,70.24,724,1016,0,5.2,18.2,1,0,0,0,0,0,0,0
166.480,13.5,10.6,14.32,0,0,79,15.25,2.35,5.19,70.15,724,1035,0,5.3,17.6,1,0,0,0,0,0,0,0
166.540,13.5,11.8,14.32,0,0,79,15.22,2.39,5.72,70.3,724,1050,0,5.9,17.5,1,0,0,0,0,0,0,0
166.600,13.5,12.5,14.32,0,0,79,15.23,2.79,5.86,70.75,705.5,1081,-0.1,7.4,18.5,1,0,0,0,0,0,0,0
166.671,13.5,13.7,14.32,0,0,79,15.17,3.15,6.36,72,724,1138,-0.1,10.8,16.5,1,0,0,0,0,0,0,0
166.739,13.5,14.9,14.32,0,0.2,79,15.03,3.95,7,74.52,724,1204,-0.2,16.7,17.3,1.01,0,0,0,0,0,0,0
166.801,13.5,16.9,14.32,0,0.3,79,14.82,4.71,7.5,77.28,724,1259,-0.2,17.7,15.6,1.02,0,0,0,0,0,0,0
166.860,13.5,17.3,14.32,0,0.5,79,14.74,5.21,8.06,80.83,742.6,1328,-0.3,19.1,17.9,1.03,0,0,0,0,0,0,0
166.920,13.5,17.6,14.32,0,0.6,79,14.46,5.52,8.36,84.77,798.3,1380,-0.3,20.1,20,1.04,0,0,0,0,0,0,0
166.979,13.5,18.4,14.32,0,0.7,79,14.27,5.62,8.83,89.08,816.9,1417,-0.4,20.9,19.4,1.05,0,0,0,0,0,0,0
167.042,13.5,19.2,14.32,0,0.7,79,14.08,5.67,9.58,93.16,872.5,1440,-0.5,21.5,16.9,1.05,0,0,0,0,0,0,0
167.099,13.5,19.2,14.32,0,0.7,79,13.87,5.69,9.94,96.8,909.7,1430,-0.6,22.2,17.3,1.05,0,0,0,0,0,0,0
167.164,13.5,19.2,14.32,0,0.6,79,13.67,5.68,10.14,99.38,965.4,1414,-0.9,23.5,16.9,1.05,0,0,0,0,0,0,0
167.231,13.5,19.2,14.32,0,0.4,79,13.38,5.7,10.25,100.96,983.9,1404,-1.1,23.7,17,1.04,0,0,0,0,0,0,0
167.291,13.5,19.2,14.32,0,0.3,79,13.22,5.69,10.25,101.7,1021.1,1411,-1.1,24,16.7,1.03,0,0,0,0,0,0,0
167.350,13.5,19.6,14.32,0.1,0.1,79,13.23,5.72,10.61,102.15,1002.5,1417,-1.1,15.6,16.7,1.02,0,0,0,0,0,0,0
167.419,13.5,19.6,14.32,0,0,79,13.34,5.71,10.5,102.74,983.9,1425,-0.8,12.5,16.9,1.01,0,0,0,0,0,0,0
167.478,13.5,20.4,14.32,0,0,79,13.41,5.71,10.56,103.24,983.9,1424,-0.7,12.2,17,1,0,0,0,0,0,0,0
167.542,13.5,20.4,14.32,0,0,79,13.44,5.71,11.08,103.89,1002.5,1418,-0.7,12.4,17.2,1,0,0,0,0,0,0,0
167.600,13.5,20.8,14.32,0,0,79,13.39,5.73,10.86,104.54,983.9,1417,-0.8,12.5,17.3,1,0,0,0,0,0,0,0
167.659,13.5,21.2,14.32,0,0,79,13.27,5.73,11,105.04,983.9,1427,-1.1,11.9,17.3,1,0,0,0,0,0,0,0
167.719,13.5,21.6,14.32,0,0,79,13.11,5.73,11.33,105.41,983.9,1428,-1.4,11.8,17.8,1,0,0,0,0,0,0,0
167.778,13.5,22,14.32,0,0,79,13.01,5.74,11.28,105.76,983.9,1436,-1.6,11.7,18.3,1,0,0,0,0,0,0,0
167.841,13.5,22.4,14.32,0,0,79,12.98,5.74,11.89,106.08,1002.5,1438,-1.6,11.7,18.5,1,0,0,0,0,0,0,0
167.900,13.5,22.7,14.32,0,0,79,13,5.74,11.83,106.44,983.9,1446,-1.5,11.6,18.2,1,0,0,0,0,0,0,0
167.959,13.5,23.5,14.32,0,0,79,13.01,5.74,11.72,106.73,1002.5,1454,-1.5,11.4,18.4,1,0,0,0,0,0,0,0
168.018,13.5,24.3,14.32,0,0,79,13.02,5.74,12.03,107.07,1002.5,1454,-1.5,11.6,19.1,1,0,0,0,0,0,0,0
168.079,13.5,25.9,14.32,0,0,79,13.03,5.74,12.25,107.56,1021.1,1460,-1.5,11.9,19.1,1,0,0,0,0,0,0,0
168.140,13.5,26.3,14.32,0,0,79,13.03,5.74,12.56,107.78,1039.6,1468,-1.6,11.9,19.1,1,0,0,0,0,0,0,0
168.199,13.5,27.1,14.22,0,0,79,13.05,5.74,13.33,108.04,1058.2,1473,-1.7,12.8,19.2,1,0,0,0,0,0,0,0
168.259,13.5,27.5,14.32,0,0,79,13.05,5.74,13.67,108.27,1076.8,1474,-1.6,12.6,18.9,1,0,0,0,0,0,0,0
168.320,13.5,27.8,14.32,0,0,79,13.07,5.74,13.86,108.78,1076.8,1480,-1.4,12.4,18.9,1,0,0,0,0,0,0,0
168.380,13.5,28.2,14.32,0,0,79,13.12,5.74,14.72,109.27,1113.9,1487,-1.3,12.6,18.4,1,0,0,0,0,0,0,0
168.439,13.5,28.2,14.32,0,0,79,13.21,5.73,14.64,109.45,1113.9,1498,-1,12.6,18.5,1,0,0,0,0,0,0,0
168.498,13.5,28.2,14.32,0,0,79,13.29,5.71,15.11,109.43,1151,1504,-1,12.9,18.4,1,0,0,0,0,0,0,0
168.561,13.5,28.2,14.32,0,0,79,13.21,5.69,16.08,109.71,1151,1516,-1.3,13.2,18.4,1,0,0,0,0,0,0,0
168.620,13.5,28.6,14.22,0,0,79,13.18,5.67,16.39,110.36,1169.6,1535,-1.5,13.4,18.4,1,0,0,0,0,0,0,0
168.679,13.5,29.8,14.32,0,0,79,13.14,5.64,16.31,110.56,1169.6,1545,-1.5,13.6,18.6,1,0,0,0,0,0,0,0
168.740,13.5,30.2,14.32,0,0,79,13.15,5.62,17.03,110.85,1188.2,1554,-1.4,13.8,18.9,1,0,0,0,0,0,0,0
168.799,13.5,31,14.32,0,0,79,13.16,5.58,17.11,111.23,1206.7,1575,-1.2,14.2,19.6,1,0,0,0,0,0,0,0
168.859,13.5,32.2,14.32,0,0,79,13.21,5.54,18.28,111.85,1225.3,1594,-1.2,14.6,19.9,1,0,0,0,0,0,0,0
168.919,13.5,32.5,14.32,0,0,79,13.26,5.46,18.61,112.59,1243.8,1620,-0.7,15,20.5,1,0,0,0,0,0,0,0
168.980,13.5,32.5,14.32,0,0,79,13.31,5.4,19.17,112.8,1262.4,1639,-0.2,15.6,20.5,1,0,0,0,0,0,0,0
169.039,13.5,32.5,14.32,0,0,79,13.52,5.34,19.69,112.32,1262.4,1654,0.6,16,20.5,1,0,0,0,0,0,0,0
169.100,13.5,32.9,14.32,0,0,79,13.68,5.27,20.11,111.85,1281,1678,1.6,16.7,21,1,0,0,0,0,0,0,0
169.160,13.5,33.7,14.32,0,0,79,13.84,5.16,20.64,112.42,1299.5,1702,2.5,17.2,21,1,0,0,0,0,0,0,0
169.219,13.5,34.5,14.32,0,0,79,13.92,5.07,21.33,112.55,1336.7,1722,2.8,17.9,21,1,0,0,0,0,0,0,0
169.280,13.5,34.9,14.32,0,0,79,13.93,5,22.03,112.22,1355.2,1745,3.4,19.2,21,1,0,0,0,0,0,0,0
169.341,13.5,35.3,14.32,0,0,79,13.95,4.92,22.69,112.26,1373.8,1764,4.1,20.4,21,1,0,0,0,0,0,0,0
169.399,13.5,35.3,14.22,0,0,79,13.91,4.82,23.28,112.49,1410.9,1782,4.5,20.6,21,1,0,0,0,0,0,0,0
169.458,13.5,35.3,14.22,0,0,79,13.79,4.72,23.89,112.77,1448.1,1794,4.2,23.2,21,1,0,0,0,0,0,0,0
169.518,13.5,35.3,14.32,-0.1,0,79,13.71,4.61,24.56,113.12,1485.2,1822,4.4,26.1,21,1,0,0,0,0,0,0,0
169.580,13.5,35.3,14.22,-0.1,0,79,13.65,4.48,25.42,113.72,1503.8,1850,4.7,30.2,21,1,0,0,0,0,0,0,0
169.639,13.5,35.3,14.32,0,0.1,79,13.68,4.32,26,113.55,1522.3,1876,5.5,35.4,21,1.01,0,0,0,0,0,0,0
169.700,13.5,35.3,14.22,0,0.2,79,13.67,4.21,27.06,112.91,1559.4,1903,5.9,40.2,21.5,1.01,0,0,0,0,0,0,0
169.760,13.5,34.9,14.22,0,0.2,79,13.67,4.06,27.56,112.94,1559.4,1928,6.2,40.5,21.5,1.02,0,0,0,0,0,0,0
169.819,13.5,34.9,14.22,0,0.2,79,13.65,3.93,27.83,113.25,1615.1,1954,6.8,41.4,21.5,1.02,0,0,0,0,0,0,0
169.880,13.5,34.9,14.32,0,0.2,79,13.61,3.8,28.08,112.94,1670.8,1980,7.1,42,21.5,1.02,0,0,0,0,0,0,0
169.938,13.5,34.5,14.32,0,0.3,79,13.6,3.72,28.44,112.81,1670.8,2007,7.5,42.7,22,1.03,0,0,0,0,0,0,0
170.001,13.5,34.1,14.32,0,0.3,79,13.59,3.58,28.86,112.96,1689.4,2038,8,43.7,22,1.03,0,0,0,0,0,0,0
170.058,13.5,33.3,14.32,0,0.4,77,13.63,3.48,29.28,113.04,1689.4,2074,8.7,44.1,22,1.03,0,0,0,0,0,0,0
170.132,13.5,32.5,14.32,0,0.4,77,13.7,3.4,29.56,113.29,1689.4,2102,9.7,44.5,22.5,1.03,0,0,0,0,0,0,0
170.211,13.5,30.2,14.32,0.1,0.1,77,13.77,3.3,29.47,114.14,1708,2138,11,30.1,22.5,1.02,0,0,0,0,0,0,0
170.279,13.5,30.2,14.32,0.2,0.1,77,13.81,3.23,29.22,113.62,1670.8,2164,11.6,28.4,22.5,1.02,0,0,0,0,0,0,0
170.340,13.5,29.8,14.32,0.2,0.1,77,13.81,3.19,29.39,113.07,1633.7,2186,11.7,27.9,23.5,1.01,0,0,0,0,0,0,0
170.401,13.5,29.8,14.32,0.2,0.1,77,13.78,3.15,29.67,113.14,1596.6,2214,12.3,28.1,23.5,1.01,0,0,0,0,0,0,0
170.459,13.5,29.8,14.32,0.2,0.1,77,13.8,3.11,29.89,112.81,1559.4,2240,12.6,28.8,23.5,1.01,0,0,0,0,0,0,0
170.520,13.5,29.8,14.32,0.2,0.1,77,13.82,3.08,30.19,112.97,1522.3,2267,14,29.7,24.5,1.02,0,0,0,0,0,0,0
170.580,13.5,29.8,14.32,0.2,0.1,77,14.23,3.06,31.03,113.7,1485.2,2305,16,27.7,24.5,1.01,0,0,0,0,0,0,0
170.639,13.5,29.4,14.32,0.3,0,77,14.44,3.03,31.11,113.94,1540.9,2333,15.2,22.3,25,1.01,0,0,0,0,0,0,0
170.700,13.5,28.6,14.32,0.4,0,77,14.28,3.02,30.11,112.83,1559.4,2334,12.2,19.9,25.5,1,0,0,0,0,0,0,0
170.760,13.5,28.6,14.32,0.4,0,77,13.96,3.02,29.31,112.87,1522.3,2332,10.5,20.6,25.5,1,0,0,0,0,0,0,0
170.821,13.5,28.6,14.32,0.4,0,77,13.83,3.01,29.86,112.69,1466.6,2362,10.2,20.9,26,1,0,0,0,0,0,0,0
170.879,13.5,28.2,14.32,0.4,0,77,14.01,3,30.31,113.22,1448.1,2396,11.4,20.5,26,1,0,0,0,0,0,0,0
170.940,13.5,26.7,14.32,0.4,0,77,14.2,2.99,29.5,113.33,1429.5,2400,11.2,17.7,27,1,0,0,0,0,0,0,0
170.999,13.5,25.9,14.32,0.5,0,77,14.17,2.99,27.11,112.62,1410.9,2408,9.4,17.3,28,1,0,0,0,0,0,0,0
171.059,13.5,25.9,14.32,0.5,0,77,13.96,2.98,27.06,112.64,1410.9,2438,11.8,17.4,28,1,0,0,0,0,0,0,0
171.119,13.5,25.9,14.32,0.5,0,77,13.82,2.97,27.53,112.67,1355.2,2460,11.2,17.6,28,1,0,0,0,0,0,0,0
171.178,13.5,25.9,14.32,0.5,0,77,13.9,2.97,27.67,112.96,1299.5,2472,10.6,17.7,28,1,0,0,0,0,0,0,0
171.240,13.5,25.9,14.32,0.5,0,77,13.82,2.97,27.89,112.4,1299.5,2493,9,17.8,28,1,0,0,0,0,0,0,0
171.310,13.5,25.5,14.32,0.5,0,77,13.67,2.96,28.17,112.32,1281,2512,8.1,17.7,28.5,1,0,0,0,0,0,0,0
