﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
2480.589,13.6,0,0.1,0,102,14.25,7.33,4.03,33.34,724,674,6.2,4.6,-5.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.7,24,0.19,10.85,0
2480.691,13.6,0,0.1,0,102,14.2,7.33,4.06,33.46,705.5,678,6,4.7,-5.9,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.7,4.73,24,0.19,10.85,0
2480.780,13.6,0,0.1,0,102,14.11,7.33,4.06,33.65,705.5,678,6,4.6,-6.1,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.72,24,0.19,10.85,0
2480.870,13.6,2.7,0.1,0,102,14.05,7.33,4.06,33.69,724,683,5.8,4.6,-5.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,20.5,4.86,24.04,0.19,10.84,0
2480.959,13.6,16.1,0.1,0,102,13.96,7.22,4.89,33.82,705.5,698,5.7,5.3,-3,37.2,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,23.7,130,23,5.39,30.37,0.19,10.83,0
2481.039,13.6,24.7,0.1,0,102,13.91,7.06,5.25,34.11,686.9,700,5.6,5.9,-3.7,42.9,8.01,1.83,1,0.49,-0.3,0,0,0,0,0,0,24.1,130,23,5.77,30.55,0.19,10.82,0
2481.120,13.6,24.7,0.1,0,102,13.84,6.97,5.44,34.24,686.9,754,5.5,6.5,-2.7,44.4,8.36,1.83,1,0.49,-0.3,0,0,0,0,0,0,24.9,130,24.4,6.24,31.25,0.19,10.82,0
2481.210,13.6,24.3,0.1,0,102,13.63,6.81,5.94,34.87,686.9,814,4.4,6.6,-0.3,43.5,5.47,1.83,1,0.49,-0.3,0,0,0,0,0,0,25.1,130,24.4,6.66,31.25,0.19,10.81,0
2481.301,13.6,23.9,0.1,0,102,13.42,6.71,6.64,36.42,705.5,850,3.9,7,2.2,43.6,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,24.6,130,24.9,7.13,30.72,0.19,10.8,0
2481.390,13.6,22.4,0.1,0,102,13.23,6.51,6.83,37.8,705.5,882,2.8,7.6,3.9,43.5,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,26.1,130,24.8,7.62,30.72,0.19,10.79,0
2481.479,13.6,25.9,0.1,0,102,13.07,6.34,7.22,39.09,686.9,914,2,8.3,6.5,43.5,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,26.3,130,25.8,8.16,30.35,0.19,10.78,0
2481.560,13.6,27.1,0.1,0,102,12.9,6.05,7.81,40.61,686.9,950,1.5,8.5,8.3,42.9,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,27.3,130,26.5,8.68,29.81,0.19,10.77,0
2481.649,13.6,27.5,0.1,0,102,12.73,5.82,8.47,41.96,705.5,994,0.9,8.9,10.2,42.4,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,28.6,130,28.5,9.57,29.3,0.19,10.75,0
2481.731,13.6,32.2,0.1,0,102,12.71,5.47,9,42.87,742.6,1039,0.8,9.6,12.3,42,5.31,1.83,1,0.48,-0.3,0,0,0,0,0,0,28.4,130,29.4,10.32,28.87,0.19,10.74,0
2481.820,13.6,35.3,0.1,0,102,12.86,5.22,9.47,44.5,798.3,1104,2.2,11.6,15.7,41.5,4.65,1.83,1,0.49,-0.3,0,0,0,0,0,0,32.3,130,31.8,11.6,28.33,0.19,10.71,0
2481.901,13.6,36.9,0,0.2,102,13.26,4.78,11.78,46.37,816.9,1162,4.4,21.7,14.9,41.9,4.88,1.83,1.01,0.5,0.1,0,0,0,0,0,0,36.6,130,33.7,12.9,29.68,0.19,10.77,0
2482.001,13.6,36.9,0,0.6,102,13.55,4.64,13.72,48.86,872.5,1278,4.3,25.9,19.5,45.6,4.88,1.83,1.03,0.52,0.4,0,0,0,0,-3,0,38,130,35.5,14.89,29.63,0.2,10.95,0
2482.090,13.6,36.9,0,0.2,102,13.42,4.62,16.64,52.47,946.8,1376,4.4,22.6,19.5,34,6.68,1.83,1.02,0.51,-0.3,0,0,0,0,-3,0,41.8,130,37.3,16.96,19.65,0.22,10.69,0
2482.179,13.6,36.9,0.1,0,102,13.37,4.62,18.64,56.36,1058.2,1476,3.9,15.8,20.5,32,0.9,1.83,1,0.5,-0.3,0,0,0,0,-3,0,40.3,130,38.7,19.19,18.49,0.24,10.56,0
2482.271,13.6,36.9,0.1,0,102,13.24,4.62,19.5,60.5,1262.4,1545,5.1,17.9,22,31.4,3.2,1.83,1,0.49,-0.3,0,0,0,0,-2.7,0,40.3,130,39.8,21.17,17.91,0.26,10.52,0
2482.360,13.6,36.9,0.1,0,102,13.67,4.63,19.83,64.06,1448.1,1584,7.3,19.3,22.5,30.9,6.52,1.83,1,0.49,-0.3,0,0,0,0,-2.7,0,40.8,130,41,22.88,17.33,0.28,10.49,0
2482.449,13.6,36.9,0.2,0,102,13.91,4.63,21.36,67.07,1522.3,1612,8.9,20.8,22,30.3,0.94,1.83,1,0.5,-0.2,0,0,0,0,-2.7,0,42.5,130,42.2,24.32,16.81,0.29,10.48,0
2482.539,13.6,36.9,0.3,0.1,102,13.84,4.63,22.42,69.72,1578,1642,8.7,21.7,22,30.1,1.45,1.83,1.01,0.5,-0.2,0,0,0,0,-2.7,0,43.1,130,43,25.48,16.82,0.31,10.54,0
2482.621,13.6,36.9,0.3,0.2,102,13.72,4.64,22.94,71.88,1615.1,1676,9,22.3,22.5,30.1,3.05,1.83,1.02,0.51,-0.1,0,0,0,0,-2.7,0,43.7,130,43.7,26.42,16.89,0.32,10.61,0
2482.710,13.6,39.2,0.4,0.3,102,13.47,4.64,23.81,73.85,1633.7,1713,7.8,25.9,23,30.3,7.54,1.82,1.02,0.51,0.1,0,0,0,0,-2.3,0,45,130,45.7,27.79,17.2,0.33,10.7,0
2482.799,13.6,43.5,0.4,0.5,102,13.09,4.65,25.47,76.39,1652.3,1764,6.5,34.4,22.5,31.2,4.53,1.82,1.04,0.52,0.3,0,0,0,0,-2.3,0,47.8,130,48.7,29.84,19.02,0.35,10.83,0
2482.879,13.6,44.3,0.5,0.7,102,12.88,4.66,27.56,78.74,1670.8,1814,5.4,42.2,21,32.2,4.88,1.82,1.05,0.53,0.4,0,0,0,0,-2.3,0,48,130,50,31.92,22.36,0.38,10.96,0
2482.959,13.6,44.3,0.5,0.8,102,12.63,4.67,28.22,80.97,1726.5,1868,3.4,43.5,21.5,36.7,4.88,1.82,1.06,0.53,0.6,0,0,0,0,-1.9,0,47.8,130,51.5,33.93,25.21,0.45,11.08,0
2483.040,13.6,44.3,0.6,0.9,102,12.42,4.69,29.03,83.19,1800.8,1939,1.9,44.9,21.5,37.3,4.88,1.82,1.07,0.53,0.6,0,0,0,0,-1.9,0,49.3,130,51.8,35.79,23.59,0.49,11.15,0
2483.140,13.6,43.9,0.7,0.9,102,12.78,4.7,31.44,86.11,1856.5,2031,3.8,47.1,20.5,36.3,4.88,1.82,1.07,0.54,0.6,0,0,0,0,-1.9,0,51,131.6,52.6,38.13,23.23,0.53,11.19,0
2483.231,13.6,43.9,0.8,1,102,13.78,4.72,34.31,89.88,1875.1,2124,4.6,48.1,20,36.2,4.88,1.82,1.08,0.54,0.7,0,0,0,0,-1.9,0,52.9,135.4,53.1,40.25,23.27,0.58,11.27,0
2483.320,13.6,43.9,1,1.1,102,13.81,4.73,37.08,94.33,1930.7,2230,2.4,40.9,19.5,36,9.22,1.82,1.08,0.54,0.8,0,0,0,0,-1.5,0,53.1,139,53.7,42.6,22.13,0.62,11.35,0
2483.410,13.6,43.9,1.2,1.2,102,13.82,4.73,38.92,98.58,1949.3,2322,1.4,35.3,20.5,34.5,2.11,1.82,1.09,0.55,0.8,0,0,0,0,-1.5,0,54,143,53.9,44.99,15.43,0.67,11.42,0
2483.500,13.6,43.9,1.5,1.1,102,14.11,4.74,40.75,103.11,1949.3,2430,1.4,27.7,22.5,31.6,6.72,1.82,1.09,0.54,0.7,0,0,0,0,-1.5,0,52.7,146.5,52.9,46.74,17.05,0.68,11.38,0
2483.590,13.6,43.9,1.7,1,100,14.15,4.74,41.42,107.3,1986.4,2521,0,24.6,25,29.9,8.36,1.82,1.09,0.54,0.7,0,0,0,0,-1.2,0,52,150.3,52.2,48.3,16.15,0.68,11.31,0
2483.680,13.6,42.4,1.8,0.8,100,14.31,4.74,42.08,110.82,1912.2,2614,0,20.9,26,28.7,3.79,1.82,1.07,0.53,0.2,0,0,0,0,-1.2,0,47.6,153.3,46.7,47.29,15.07,0.58,10.99,0
2483.780,13.6,39.2,2,0.3,100,14.48,4.74,38.64,112.84,1856.5,2689,0,18.1,30,28.2,8.24,1.82,1.04,0.52,-0.1,0,0,0,0,-1.2,0,42.7,155.9,43,44.76,14.7,0.51,10.61,0
2483.870,13.6,37.6,1.9,0.3,100,14.15,4.74,36.97,113.99,1745.1,2748,0,18.1,30.5,27.9,6.56,1.82,1.03,0.51,-0.1,0,0,0,0,-0.8,0,41.6,158.6,43,44.15,14.41,0.5,10.46,0
2483.969,13.6,37.6,1.9,0.3,100,14.19,4.74,36.31,114.71,1615.1,2832,0,18.6,32.5,27.7,7.34,1.82,1.03,0.51,0.1,0,0,0,0,-0.8,0,41.3,160,42.7,44.82,14.25,0.51,10.52,0
2484.060,13.6,37.6,1.7,0.4,100,14.26,4.74,38.64,115.02,1522.3,2904,0,19.5,32,27.5,8.91,1.82,1.03,0.52,0.1,0,0,0,0,-0.8,0,41.9,160,42.6,45.65,14.02,0.52,10.56,0
2484.150,13.6,37.6,1.7,0.4,100,14.35,4.74,39.69,115.03,1503.8,2960,0,20,32,27.3,0.2,1.82,1.03,0.52,0.1,0,0,0,0,-0.8,0,42,160,42.3,46.43,13.8,0.53,10.55,0
2484.240,13.6,37.6,1.6,0.4,100,14.34,4.74,40.28,115.22,1522.3,3002,-2.2,20.5,32,27.1,2.34,1.82,1.03,0.52,0.1,0,0,0,0,-0.4,0,41.9,160,42.4,47.08,13.53,0.54,10.55,0
2484.335,13.6,38,1.6,0.4,100,14.4,4.74,40.5,115.12,1485.2,2994,-2.5,21.1,32,26.8,9.92,1.82,1.04,0.52,0.2,0,0,0,0,-0.4,0,43.5,160,43.5,47.97,13.28,0.54,10.62,0
2484.419,13.6,38.4,1.5,0.5,100,14.58,4.74,41.33,114.61,1522.3,2848,-2.1,21.9,12.3,27.6,5.12,1.82,1.04,0.52,0.3,0,0,0,0,-0.4,0,44.4,160,44.5,47.9,14.33,0.54,10.71,0
2484.509,13.6,38.4,1.5,0.6,100,14.61,4.74,39.25,113.58,1578,2548,-2.8,21.9,8.5,27.9,2.89,1.82,1.05,0.53,0.4,0,0,0,0,-0.4,0,43.8,147.6,44.9,45.8,15.13,0.54,10.87,0
2484.599,13.6,38.4,1.5,1,100,14.55,4.73,35.06,111.11,1578,2210,-3,23.1,6.8,34.3,7.73,1.82,1.07,0.53,0.7,0,0,0,0,-0.4,0,46.8,136.5,47.2,42.54,17.68,0.58,11.17,0
2484.690,13.6,38.4,1.5,1.2,100,15.11,4.7,33.19,106.44,1578,1941,0.3,23.2,7.2,29.8,1.17,1.82,1.08,0.54,0.8,0,0,0,0,-0.4,0,50.2,130,50.3,39.22,14.36,0.59,11.35,0
2484.782,13.6,43.5,1.4,1.5,100,15.46,4.7,33.47,100.71,1708,1996,1.4,35.2,6.8,35,4.88,1.82,1.11,0.55,1.4,0,0,0,0,-0.4,0,58.7,130.3,59.4,41.59,22.17,0.72,11.74,0
2484.870,13.6,45.9,1.3,1.7,100,14.89,4.71,38.47,98.23,1837.9,2058,0,48.8,12,33.8,4.88,1.82,1.13,0.56,1.3,0,0,0,0,-0.4,0,60.4,132.5,59.5,44.15,19.72,0.79,11.94,0
2484.959,13.6,45.9,1.2,1.5,100,14.18,4.71,40.03,98.25,2116.4,2092,0,40.1,16.5,31.8,9.73,1.82,1.12,0.56,1.1,0,0,0,0,-0.4,0,59.7,133.6,61.7,46.05,18.17,0.79,11.87,0
2485.050,13.6,48.2,1.2,1.7,100,14.12,4.72,41.03,98.39,2209.2,2118,0,50.3,16,33.2,4.88,1.82,1.13,0.56,1.4,0,0,0,0,-0.4,0,61,134.7,65,49.17,19.99,0.86,12.04,0
2485.140,13.6,50.2,1.2,1.8,100,14.35,4.72,42.5,98.64,2153.5,2166,0,51.6,16.5,33.4,4.88,1.82,1.13,0.57,1.4,0,0,0,0,-0.4,0,62.5,136.5,66.7,52.02,20.15,0.91,12.15,0
2485.229,13.6,51,1.2,1.8,100,14.51,4.73,44.17,99.87,2246.3,2224,0,53.2,16.5,33.2,4.88,1.82,1.14,0.57,1.4,0,0,0,0,0,0,63.2,138.6,69.8,55.01,25.59,0.95,12.23,0
2485.331,13.6,53.7,1.2,1.8,100,14.51,4.73,45.58,101.28,2227.8,2247,0,56.2,16.5,37.7,4.88,1.82,1.14,0.57,1.5,0,0,0,0,0,0,64.7,139.6,73.2,58.97,24.29,1.02,12.39,0
2485.419,13.6,54.9,1.3,1.9,100,14.66,4.73,47.97,102.96,2227.8,2288,0,57.8,16.5,37.3,4.88,1.82,1.15,0.57,1.5,0,0,0,0,0,0,68.2,141,76.1,62.36,24.47,1.08,12.51,0
2485.510,13.6,56.5,1.4,1.9,99,14.45,4.73,51.75,104.51,2264.9,2344,0,59.1,16.5,36.9,4.88,1.82,1.15,0.58,1.5,0,0,0,0,0,0,71.8,143.6,76.8,65.31,23.54,1.12,12.59,0
2485.600,13.6,56.5,1.6,1.9,99,13.97,4.73,55.69,106.49,2302,2405,0,60.1,15.5,36.6,4.88,1.82,1.15,0.58,1.5,0,0,0,0,0,0,75.1,145.3,77.2,67.79,22.61,1.15,12.61,0
2485.691,13.6,56.5,1.7,1.8,99,13.73,4.74,59.36,108.94,2302,2456,0,61.7,15,34.6,4.88,1.82,1.15,0.57,1.5,0,0,0,0,0,0,77.6,147.5,77.9,70.01,20.33,1.17,12.62,0
2485.783,13.6,56.5,2,1.8,99,13.57,4.74,62.78,111.14,2302,2509,0,52.6,14.5,31.9,5,1.81,1.15,0.57,1.4,0,0,0,0,0,0,78.7,149.5,77.8,71.97,11.2,1.18,12.6,0
2485.870,13.6,56.5,2.2,1.7,99,13.42,4.74,63.83,112.8,2302,2566,0,37.4,15,21.9,1.68,1.81,1.14,0.57,1.4,0,0,0,0,0,0,77.4,151.5,78.1,73.81,14.52,1.19,12.57,0
2485.961,13.6,56.5,2.2,1.8,99,13.43,4.74,64.42,113.48,2283.5,2615,0,37,15,31.5,6.45,1.81,1.15,0.57,1.4,0,0,0,0,0,0,77.7,153.7,78.2,75.6,19.32,1.21,12.62,0
2486.051,13.6,56.1,2.1,1.8,99,13.61,4.74,66.61,114.14,2264.9,2694,0,43.2,15.5,32.2,1.91,1.81,1.15,0.57,1.4,0,0,0,0,0,0,77.8,156.7,77.3,77.2,18.21,1.24,12.66,0
2486.140,13.6,54.5,2.1,1.7,99,13.67,4.74,67.75,114.62,2302,2760,0,38.2,16,30,7.3,1.81,1.14,0.57,1.2,0,0,0,0,0,0,75.3,158.7,73.7,77.46,15.65,1.21,12.5,0
2486.229,13.6,52.9,2.1,1.3,99,13.66,4.74,66.33,114.41,2283.5,2810,0,32.7,17,28.3,4.53,1.81,1.12,0.56,1,0,0,0,0,0,0,72.4,160,73.2,77.22,14.45,1.14,12.1,0
2486.321,13.6,52.9,2.1,1.3,99,13.78,4.74,66.58,114.58,2209.2,2886,0,33,17,27.5,3.95,1.81,1.12,0.56,0.9,0,0,0,0,0,0,73,160,72.5,78.15,13.75,1.12,11.94,0
2486.410,13.6,52.5,2,1.2,99,13.76,4.74,68.19,114.55,2264.9,2948,0,32.7,17,27,2.11,1.81,1.11,0.55,0.8,0,0,0,0,0,0,72.6,160,72.7,79.4,13.46,1.1,11.8,0
2486.501,13.6,52.5,1.9,1.1,99,13.64,4.74,70.03,114.46,2227.8,3028,0,31.9,17.5,26.9,8.12,1.81,1.1,0.55,0.7,0,0,0,0,0,0,71.7,160,71.9,80.65,13.58,1.09,11.63,0
2486.589,13.6,52.5,1.9,1.1,99,13.59,4.74,70.92,109.18,2264.9,3108,-7,33.2,18,26.5,1.41,1.81,1.1,0.55,0.8,0,0,0,0,0,0,71.6,160,71.8,82.48,12.52,1.11,11.63,0
2486.679,13.6,52.5,1.9,1.1,97,13.73,4.74,72.42,88.53,2190.7,3156,-6.9,35.1,18.5,25.8,9.34,1.81,1.1,0.55,0.9,0,0,0,0,0,0,71.2,160,71.7,84.06,12.37,1.15,11.79,0
2486.771,13.6,52.5,1.8,1.3,97,14.32,4.74,73.22,76.32,2227.8,3177,-7.3,37.3,18.5,25.7,5.47,1.81,1.11,0.56,1,0,0,0,0,0,0,71.7,160,71.7,85.16,12.18,1.2,12,0
2486.871,13.6,52.5,1.8,1.4,97,14.38,4.74,73.08,72.71,2227.8,3074,-8.1,38.6,4.9,27.5,2.77,1.81,1.12,0.56,1.2,0,0,0,0,0,0,73.1,160,74,85.36,16.97,1.25,12.29,0
2486.963,13.6,52.5,2.1,1.7,97,14.51,4.74,68.56,71.52,2190.7,2716,-8.3,41.6,-3.3,35.3,9.1,1.81,1.14,0.57,1.4,0,0,0,0,0,0,74.2,154.5,75.3,81.98,23.71,1.26,12.57,0
2487.051,13.6,52.9,2.3,1.8,97,14.66,4.74,61.67,70.52,2209.2,2439,-8.3,41.4,2.1,34.9,9.02,1.82,1.15,0.57,1.5,0,0,0,0,0,0,75.2,145.2,76.2,75.98,15.42,1.23,12.68,0
2487.141,13.6,52.9,2.3,2,97,15.17,4.73,58.78,70.05,2209.2,2352,-6.5,56.5,7,31,3.83,1.82,1.16,0.58,1.6,0,0,0,0,0,0,77.3,143.1,77.1,71.56,16.02,1.21,12.79,0
2487.231,13.6,52.9,2.3,1.9,97,15.44,4.73,59.17,68.04,2209.2,2403,-5.4,50,9.6,29.5,1.48,1.82,1.15,0.58,1.5,0,0,0,0,0,0,78.8,145.4,77.2,70.04,16.14,1.18,12.72,0
2487.342,13.6,53.3,2.2,1.8,97,15,4.74,60.89,67.62,2246.3,2414,-5.6,40.2,14,28,2.66,1.82,1.15,0.58,1.5,0,0,0,0,0,0,78.1,145.7,78.6,70.64,15.08,1.17,12.64,0
2487.443,13.6,53.7,2.2,1.8,97,14.66,4.74,61.08,69.01,2264.9,2426,-6.1,42.8,14,31.3,5.31,1.82,1.15,0.57,1.5,0,0,0,0,0,0,78.4,146,79.3,71.57,17.53,1.19,12.66,0
2487.543,13.6,54.1,2.1,1.9,97,14.62,4.74,61.78,69.75,2264.9,2434,-6.4,50.2,14,31.3,1.29,1.82,1.15,0.58,1.5,0,0,0,0,0,0,79,146.2,79.6,72.42,18.76,1.21,12.71,0
2487.630,13.6,54.1,2,1.9,97,14.56,4.74,62.28,68.79,2264.9,2452,-6.8,58.3,14,32.8,4.88,1.81,1.15,0.58,1.6,0,0,0,0,0,0,79,147,79.8,73.09,20.1,1.22,12.78,0
2487.730,13.6,54.1,2,1.9,97,14.55,4.74,62.44,69.47,2283.5,2464,-7.2,58.8,14,33.7,4.88,1.81,1.16,0.58,1.6,0,0,0,0,0,0,78.6,147.8,80.2,73.82,21.05,1.25,12.87,0
2487.833,13.6,54.1,2,2,97,14.57,4.74,62.81,70.92,2302,2494,-7.4,59.5,14,34.8,4.88,1.81,1.16,0.58,1.7,0,0,0,0,0,0,78.1,148.7,80.3,74.83,21.55,1.28,13.01,0
2487.931,13.6,54.1,1.9,2.1,97,14.61,4.74,62.89,70.07,2283.5,2514,-7.8,60.4,15,34.4,4.88,1.81,1.17,0.58,1.7,0,0,0,0,0,0,77.6,149.1,80.3,75.52,21.08,1.31,13.1,0
2488.031,13.6,55.3,1.9,2.2,97,14.6,4.74,62.67,69.27,2283.5,2512,-8,61.5,15,41.7,4.88,1.81,1.19,0.6,2.8,0,0,0,0,0,0,77.4,149.5,92.4,80.3,49.76,1.58,14.47,0
2488.124,13.6,63.9,2,4.4,97,14.7,4.74,63.42,70.46,2302,2538,0,64.5,6,59.3,4.88,1.81,1.31,0.65,4.5,0,0,0,0,0,0,78.2,150.1,98.8,88.09,41.32,2.08,17.24,0
2488.211,13.6,63.1,2.5,5.4,97,13.58,4.74,64.58,69.95,2413.4,2564,0,65.3,6,47.2,4.88,1.81,1.38,0.69,4.8,0,0,0,0,0,0,82.4,151.6,96.2,92.05,23.85,2.35,18.88,0
2488.312,13.6,58.4,3.3,4.7,97,13.11,4.74,69.86,70.27,2413.4,2592,0,64.6,6.5,24.4,4.88,1.81,1.37,0.69,4.1,0,0,0,0,0,0,88.6,152.4,92.9,92.09,12.38,2.27,18.37,0
2488.411,13.6,56.5,3.8,4.1,97,12.99,4.74,74.86,71.76,2487.7,2630,0,63.9,7,34.2,4.88,1.81,1.34,0.67,3.6,0,0,0,0,0,0,88.9,153.8,92.3,91.68,23.18,2.13,17.51,0
2488.511,13.6,56.5,3.7,3.9,97,13.45,4.74,75.36,72.87,2450.6,2654,0,64.1,8,36.1,4.88,1.81,1.32,0.66,3.5,0,0,0,0,0,0,88.3,155.3,92.8,92.22,23.3,2.08,17.21,0
2488.601,13.6,63.5,3.6,4.5,97,13.7,4.74,76.36,71.72,2413.4,2700,0,66.2,9,60.3,4.88,1.8,1.37,0.69,6.1,0,0,0,0,0,0,88,156.3,130.7,105.05,58.71,2.7,21.49,0
2488.690,13.6,98.4,3.7,12.6,97,13.59,4.74,77.42,71.26,2469.1,2733,0,96,9.5,69.1,4.88,1.77,1.78,0.89,13.7,0,0,0,0,0,0,90.9,157.6,157.6,140.43,59.37,5.06,31.09,0
2488.791,13.6,100,4.6,14.6,97,13.07,4.74,83.08,72.72,2469.1,2782,0,100.5,9.5,59.3,4.88,1.77,2.05,1.02,14,0,0,0,0,0,0,99,159.5,159.5,159.16,46.38,8.3,37.21,0
2488.891,13.6,100,5.8,14.7,97,12.53,4.74,91.78,72.88,2543.4,2802,0,100.2,9,59.1,4.88,1.77,2.12,1.06,14,0,0,0,0,0,0,107.8,160,160,168.13,47.82,9.97,38.2,0
2488.983,13.6,100,7.2,14.5,97,12.3,4.74,101.28,72.85,2524.8,2851,0,100,7,59.7,4.88,1.76,2.14,1.07,13.7,0,0,0,0,0,0,116,160,160,172.94,48.78,10.69,38.47,0
2489.071,13.6,100,8.5,14.3,97,12.17,4.74,110.86,74.06,2562,2902,0,99.9,6.5,61.1,4.88,1.76,2.14,1.07,13.6,0,0,0,0,0,0,124.8,160,160,176.61,48.88,11.1,38.56,0
2489.183,13.6,100,10,14.1,97,12.16,4.74,120.69,73.87,2599.1,2944,0,99.9,3.5,58.5,4.88,1.76,2.13,1.06,13.4,0,0,0,0,0,0,136.6,160,160,180.39,44.67,11.46,38.63,0
2489.271,13.6,100,11.9,13.9,97,11.95,4.74,134.89,73.91,2599.1,3017,0,99.9,5,44.4,4.88,1.76,2.12,1.06,13.2,0,0,0,0,0,0,146.9,160,160,183.94,28.25,11.78,38.71,0
2489.370,13.6,100,13.5,13.8,97,11.77,4.74,146.92,75.32,2580.5,3080,0,99.9,5,46.7,4.88,1.76,2.11,1.05,13.2,0,0,0,0,0,0,151.9,160,160,188.08,42.08,12.29,38.88,0
2489.482,13.6,100,14,14,97,12.09,4.74,152.42,75.46,2562,3132,0,99.9,5,53.6,4.88,1.76,2.12,1.06,13.3,0,0,0,0,0,0,153.9,160,160,192.78,38.31,12.8,39.13,0
2489.571,13.6,100,14.6,14,97,12.17,4.74,158.39,75.12,2524.8,3202,0,99.9,5,46.9,4.88,1.75,2.12,1.06,13.4,0,0,0,0,0,0,156.1,160,160,195.8,38.58,13.1,39.29,0
2489.661,13.6,100,14.9,14.1,97,12.08,4.74,163.03,76.23,2487.7,3250,0,99.9,5,49.8,4.88,1.75,2.13,1.07,13.5,0,0,0,-3,0,0,156.7,160,160,198.16,37.61,13.37,39.42,0
2489.750,13.6,100,15.1,14.2,97,12.23,4.74,166.69,76.64,2469.1,3324,0,99.9,5,50.5,4.88,1.75,2.15,1.07,13.7,0,0,0,-3,0,0,156.5,160,160,201.75,38.21,13.79,39.6,0
2489.853,13.6,100,15.1,14.4,97,12.31,4.74,168.61,76.36,2469.1,3366,0,99.9,5,50.8,4.88,1.74,2.16,1.08,13.9,0,0,0,-3,0,0,155.5,160,160,205.57,39.08,14.27,39.78,0
2489.950,13.6,100,15,14.7,97,12.31,4.74,170.56,76.99,2469.1,3433,0,99.9,5,51.6,4.88,1.74,2.18,1.09,14.1,0,0,0,-3,0,0,155.9,160,160,209.6,39.61,14.78,39.91,0
2490.041,13.6,100,14.7,14.7,97,12.27,4.74,175.42,77.41,2469.1,3492,0,99.9,5,51.6,4.88,1.74,2.19,1.1,13.9,0,0,0,-2.7,0,0,158.3,160,160,212.9,38.69,15.03,40,0
2490.143,13.6,100,14.5,14.5,97,12.03,4.74,179.78,77.78,2487.7,3552,-9.7,99.9,5,51.5,4.88,1.73,2.19,1.1,13.9,0,0,0,-2.7,0,0,156,160,160,217.11,38.99,15.33,40.12,0
2490.242,13.6,100,14.2,14.6,97,12.87,4.74,179.72,77.03,2506.3,3608,-9.9,99.9,5,53.4,4.88,1.73,2.2,1.1,13.9,0,0,0,-2.7,0,0,154.4,160,160,221.38,40.82,15.77,40.23,0
2490.330,13.6,100,14,14.5,97,13,4.74,181.08,76.93,2469.1,3664,-10.7,99.9,5,51.9,4.88,1.73,2.2,1.1,13.9,0,0,0,-2.3,0,0,154.1,160,160,225.56,39.05,16.15,40.33,0
2490.423,13.6,100,13.8,14.5,97,12.96,4.74,183.83,76.99,2469.1,3724,-11.6,99.9,5,51.1,4.88,1.72,2.2,1.1,13.8,0,0,0,-2.3,0,0,154.4,160,160,228.92,37.29,16.4,40.42,0
2490.512,13.6,100,13.8,14.4,97,12.89,4.74,186.67,76.77,2432,3778,-12.4,99.9,5,49.9,4.88,1.72,2.2,1.1,13.7,0,0,0,-2.3,0,0,154.6,160,160,233.08,37.35,16.68,40.53,0
2490.613,13.6,100,13.6,14.3,97,12.87,4.74,189.56,77.52,2432,3821,-13.1,99.9,5,49.7,4.88,1.72,2.2,1.1,13.6,0,0,0,-2.3,0,0,154.4,160,160,237.24,37.43,17.02,40.61,0
2490.710,13.6,100,13.5,14.2,97,12.91,4.74,191.92,77.15,2394.9,3878,-14,99.9,5,50.2,4.88,1.71,2.2,1.1,13.6,0,0,0,-1.9,0,0,153.8,160,160,241.48,37.77,17.37,40.68,0
2490.823,13.6,100,13.1,14.2,97,12.94,4.74,193.83,78.02,2357.7,3933,-14.6,99.9,5,50.7,4.88,1.71,2.2,1.1,13.5,0,0,0,-1.9,0,0,149.3,160,160,245.64,38.73,17.79,40.75,0
2490.912,13.6,100,12.9,14.2,99,12.87,4.74,191.39,77.29,2376.3,3991,-15.2,99.9,5,51.5,4.88,1.71,2.2,1.1,13.5,0,0,0,-1.9,0,0,148.6,160,160,249.63,39.22,18.26,40.81,0
