﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
334.232,13.6,0,0,0,122,13.48,5.12,4.06,32.3,686.9,678,3.5,5,-6.1,37.6,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.4,4.76,24,0.19,10.84,0
334.324,13.6,0,0,0,122,13.43,5.12,4.06,32.33,705.5,678,3.2,5,-6,37.4,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.5,4.76,24,0.19,10.84,0
334.424,13.6,0,0,0,122,13.35,5.12,4.03,32.3,705.5,676,2.8,5,-5.1,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.4,4.75,24,0.19,10.84,0
334.512,13.6,0,0,0,122,13.3,5.12,4.06,32.23,705.5,672,2.4,4.9,-6.2,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.4,4.72,24,0.19,10.85,0
334.612,13.6,0,0,0,122,13.23,5.12,4.03,32.21,705.5,670,2.2,4.9,-5.5,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.3,4.7,24,0.19,10.85,0
334.711,13.6,0,0,0,122,13.17,5.12,4,32.21,705.5,674,2.1,4.9,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.4,4.7,24,0.19,10.85,0
334.802,13.6,0,0,0,122,13.16,5.12,4.03,32.24,705.5,676,2,4.9,-5.6,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.4,4.7,24,0.19,10.85,0
334.891,13.6,0,0,0,122,13.13,5.12,4,32.21,705.5,676,2,4.9,-5.3,37.6,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.4,4.7,24,0.19,10.85,0
334.985,13.6,0,0,0,122,13.14,5.12,4.03,32.21,705.5,676,2.1,4.9,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.2,4.69,24,0.19,10.85,0
335.071,13.6,0,0,0,122,13.14,5.12,4,32.15,705.5,676,2.2,4.9,-5.5,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.2,4.68,24,0.19,10.85,0
335.164,13.6,0,0,0,122,13.17,5.12,4.03,32.2,705.5,672,2.3,4.9,-5.6,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.2,4.66,24,0.19,10.85,0
335.346,13.6,0,0,0,122,13.17,5.12,4,32.08,705.5,669,2.4,4.9,-5.6,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.4,4.66,24,0.19,10.85,0
335.432,13.6,0,0,0,122,13.2,5.12,3.97,32.07,724,669,2.6,4.9,-5.7,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.2,4.62,24,0.19,10.85,0
335.532,13.6,0,0,0,122,13.24,5.12,3.97,32.1,705.5,664,2.7,4.8,-5.5,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.4,4.63,24,0.19,10.85,0
335.632,13.6,0,0,0,122,13.24,5.12,3.97,31.98,724,657,2.7,4.8,-5.7,37.6,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.2,4.6,24,0.19,10.85,0
335.725,13.6,0,0,0,122,13.26,5.12,3.89,31.82,705.5,658,2.8,4.9,-6,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.3,4.58,24,0.19,10.85,0
335.833,13.6,0,0,0,122,13.28,5.12,3.92,31.82,705.5,662,2.9,4.8,-5.4,37.6,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.2,4.57,24,0.19,10.85,0
335.934,13.6,0,0,0,122,13.31,5.12,3.92,31.89,705.5,666,3.1,4.8,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.3,4.59,24,0.19,10.85,0
336.031,13.6,0,0,0,122,13.3,5.12,3.92,31.94,705.5,668,3.1,4.9,-5.6,37.6,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.2,4.6,24,0.19,10.85,0
336.131,13.6,0,0,0,122,13.3,5.12,3.94,31.92,705.5,666,3,4.9,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.2,4.6,24,0.19,10.85,0
336.232,13.6,0,0,0,122,13.29,5.12,3.94,31.94,705.5,664,3.1,4.8,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.2,4.6,24,0.19,10.85,0
336.331,13.6,0,0,0,122,13.28,5.12,3.94,31.92,705.5,662,2.9,4.8,-5.4,37.6,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.2,4.59,24,0.19,10.85,0
336.432,13.6,0,0,0,122,13.28,5.12,3.94,31.94,705.5,668,2.9,4.8,-5.4,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.1,4.59,24,0.19,10.85,0
336.531,13.6,0,0,0,122,13.26,5.12,3.94,31.92,705.5,666,2.9,4.9,-5.5,37.4,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.1,4.58,24,0.19,10.85,0
336.623,13.6,0,0,0,122,13.25,5.12,3.92,31.98,705.5,672,2.9,4.9,-5.3,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.1,4.6,24,0.19,10.85,0
336.731,13.6,0,0,0,122,13.24,5.12,3.97,31.95,705.5,672,2.8,4.9,-5.9,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.1,4.58,24,0.19,10.85,0
336.831,13.6,0,0,0,122,13.24,5.12,3.94,32.04,705.5,666,2.9,4.8,-5.6,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.1,4.57,24,0.19,10.85,0
336.921,13.6,0,0,0,122,13.22,5.12,3.94,32.01,724,664,2.7,4.9,-5.6,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.2,4.59,24,0.19,10.85,0
337.012,13.6,0,0,0,122,13.22,5.12,3.92,31.97,705.5,662,2.8,4.9,-5.6,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,130,18.1,4.57,24,0.19,10.85,0
337.112,13.6,0,0,0,122,13.24,5.12,3.89,31.91,705.5,665,2.9,4.8,-5.4,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.2,4.57,24,0.19,10.85,0
337.204,13.6,0,0,0,122,13.26,5.12,3.89,31.85,724,664,3.1,4.8,-5.5,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.2,4.57,24,0.19,10.85,0
337.292,13.6,0,0,0,122,13.26,5.12,3.89,31.95,724,664,3.3,4.9,-4.9,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.2,4.57,24,0.19,10.85,0
337.392,13.6,0,0,0,122,13.3,5.12,3.89,31.98,705.5,664,3.3,4.8,-5.5,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.3,130,18.1,4.57,24,0.19,10.85,0
337.491,13.6,0,0,0,122,13.31,5.12,3.86,32.05,705.5,660,3.6,4.8,-4.9,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.2,4.57,24,0.19,10.85,0
337.573,13.6,0,0,0,122,13.35,5.12,3.89,31.97,724,662,3.5,4.9,-5.3,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.2,130,18.2,4.57,24,0.19,10.85,0
337.671,13.6,0,0,0,122,13.36,5.12,3.86,32.01,705.5,663,3.8,4.9,-4.9,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.2,4.56,24,0.19,10.85,0
337.751,13.6,0,0,0,122,13.38,5.12,3.86,31.97,705.5,668,3.8,4.9,-4.6,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.1,4.57,24,0.19,10.85,0
337.843,13.6,0,0,0,122,13.38,5.12,3.83,31.91,724,668,4.1,4.9,-4.5,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.1,4.58,24,0.19,10.85,0
337.944,13.6,0,0,0,122,13.42,5.12,3.89,31.95,705.5,670,4.1,4.9,-4.8,37.6,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18,130,18,4.57,24,0.19,10.85,0
338.032,13.6,0,0,0,122,13.42,5.12,3.89,32,705.5,666,4.2,4.9,-4.8,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.1,4.57,24,0.19,10.85,0
338.123,13.6,0,0,0,122,13.39,5.12,3.89,31.97,724,659,4.1,4.9,-4.7,37.6,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18,4.56,24,0.19,10.85,0
338.213,13.6,0,0,0,122,13.42,5.12,3.86,32.01,705.5,659,4.3,4.9,-4.8,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18,4.54,24,0.19,10.85,0
338.312,13.6,0,0,0,122,13.4,5.12,3.83,31.95,705.5,658,4.3,4.9,-4.6,37.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18,130,18.1,4.53,24,0.19,10.85,0
338.402,13.6,0,0,0,122,13.42,5.12,3.81,31.91,705.5,656,4.4,4.9,-4.6,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.1,4.52,24,0.19,10.85,0
338.492,13.6,0,0,0,122,13.41,5.12,3.81,31.86,724,662,4.4,4.9,-4.5,37.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.2,4.54,24,0.19,10.85,0
338.612,13.6,0,0,0,122,13.42,5.12,3.81,31.88,705.5,661,4.5,4.8,-4.4,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.1,130,18.1,4.54,24,0.19,10.85,0
338.703,13.6,0,0,0,122,13.38,5.12,3.83,31.85,705.5,660,4.4,4.9,-4.7,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18,130,18.1,4.53,24,0.19,10.85,0
338.795,13.6,0,0,0,122,13.35,5.12,3.83,31.95,705.5,670,4.2,4.8,-4.5,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.2,4.55,24,0.19,10.85,0
338.884,13.6,0,0,0,122,13.33,5.12,3.83,32,724,664,4.2,4.9,-4.5,37.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18,130,18.1,4.57,24,0.19,10.85,0
338.971,13.6,0,0,0,122,13.33,5.12,3.83,32.07,705.5,669,4.2,4.8,-4.5,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.1,4.57,24,0.19,10.85,0
339.072,13.6,0,0,0,122,13.33,5.12,3.83,32.02,705.5,668,4.2,4.9,-4.5,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.1,4.57,24,0.19,10.85,0
339.171,13.6,0,0,0,122,13.35,5.12,3.83,31.98,705.5,666,4.4,4.9,-4.1,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.55,24,0.19,10.85,0
339.252,13.6,0,0,0,122,13.36,5.12,3.83,32,705.5,668,4.5,4.9,-4.8,37.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.55,24,0.19,10.85,0
339.351,13.6,0,0,0,122,13.35,5.12,3.83,32.04,705.5,669,4.6,4.9,-4.6,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.55,24,0.19,10.85,0
339.452,13.6,0,0,0,122,13.35,5.12,3.86,32.11,705.5,668,4.5,4.8,-4.9,37.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.55,24,0.19,10.85,0
339.543,13.6,0,0,0,122,13.35,5.12,3.83,32.15,705.5,667,4.6,4.9,-4.7,37.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.54,24,0.19,10.85,0
339.633,13.6,0,0,0,122,13.31,5.12,3.83,32.11,705.5,670,4.4,4.9,-4.8,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,18,4.56,24,0.19,10.85,0
339.733,13.6,0,0,0,122,13.35,5.12,3.83,32.13,705.5,669,4.6,4.9,-4.2,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18.1,4.57,24,0.19,10.85,0
339.823,13.6,0,0,0,122,13.33,5.12,3.83,32.15,705.5,670,4.7,4.8,-4.2,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.54,24,0.19,10.85,0
339.914,13.6,0,0,0,122,13.33,5.12,3.83,32.17,705.5,670,4.5,4.9,-4.1,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.56,24,0.19,10.85,0
340.004,13.6,0,0,0,122,13.29,5.12,3.81,32.23,705.5,667,4.4,4.9,-3.9,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.56,24,0.19,10.85,0
340.092,13.6,0,0,0,122,13.26,5.12,3.83,32.21,705.5,668,4.2,4.9,-4.4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.54,24,0.19,10.85,0
340.183,13.6,0,0,0,122,13.22,5.12,3.81,32.23,724,664,4.1,4.9,-4.3,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.53,24,0.19,10.85,0
340.272,13.6,0,0,0,122,13.21,5.12,3.83,32.26,705.5,668,3.9,4.9,-4.4,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.56,24,0.19,10.85,0
340.364,13.6,0,0,0,122,13.17,5.12,3.83,32.2,724,666,3.8,4.9,-4.2,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.55,24,0.19,10.85,0
340.452,13.6,0,0,0,122,13.17,5.12,3.83,32.14,724,666,3.7,4.8,-4.9,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.54,24,0.19,10.85,0
340.542,13.6,0,0,0,122,13.17,5.12,3.81,32.11,705.5,660,3.9,4.9,-3.9,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.53,24,0.19,10.85,0
340.643,13.6,0,0,0,122,13.21,5.12,3.81,32.02,705.5,664,4.1,4.9,-4.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.51,24,0.19,10.85,0
340.731,13.6,0,0,0,122,13.21,5.12,3.81,32.05,705.5,661,4.4,4.8,-4.8,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.5,24,0.19,10.85,0
340.831,13.6,0,0,0,122,13.26,5.12,3.81,32,705.5,659,4.5,4.7,-4.2,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.48,24,0.19,10.85,0
340.933,13.6,0,0,0,122,13.3,5.12,3.78,31.98,705.5,652,4.7,4.7,-4.2,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,18,4.48,24,0.19,10.85,0
341.031,13.6,0,0,0,122,13.29,5.12,3.75,31.92,705.5,659,4.8,4.7,-4,37.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.47,24,0.19,10.85,0
341.132,13.6,0,0,0,122,13.32,5.12,3.75,31.94,724,660,4.9,4.7,-3.8,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.48,24,0.19,10.85,0
341.223,13.6,0,0,0,122,13.34,5.12,3.75,31.92,724,656,4.9,4.7,-3.9,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.47,24,0.19,10.85,0
341.312,13.6,0,0,0,122,13.36,5.12,3.75,31.92,705.5,662,5,4.8,-3.8,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,18,4.48,24,0.19,10.85,0
341.412,13.6,0,0,0,122,13.36,5.12,3.78,31.95,705.5,663,5,4.8,-4,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.9,4.49,24,0.19,10.85,0
341.505,13.6,0,0,0,122,13.38,5.12,3.78,32.04,724,666,5.1,4.8,-4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.9,4.5,24,0.19,10.85,0
341.592,13.6,0,0,0,122,13.41,5.12,3.81,32.01,724,661,5.3,4.8,-4.1,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,18,4.51,24,0.19,10.85,0
341.692,13.6,0,0,0,122,13.42,5.12,3.81,32.01,705.5,662,5.4,4.8,-3.9,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.51,24,0.19,10.85,0
341.794,13.6,0,0,0,122,13.42,5.12,3.83,31.97,705.5,669,5.4,4.8,-4.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.8,4.5,24,0.19,10.85,0
341.892,13.6,0,0,0,122,13.43,5.12,3.83,32.04,705.5,662,5.5,4.8,-4.9,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.9,4.5,24,0.19,10.85,0
341.992,13.6,0,0,0,122,13.42,5.12,3.78,32.04,705.5,659,5.3,4.8,-4.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.49,24,0.19,10.85,0
342.092,13.6,0,0,0,122,13.42,5.12,3.75,31.95,705.5,660,5.3,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.48,24,0.19,10.85,0
342.184,13.6,0,0,0,122,13.4,5.12,3.75,31.95,705.5,661,5.4,4.8,-3.9,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,18,4.49,24,0.19,10.85,0
342.283,13.6,0,0,0,122,13.41,5.12,3.75,31.94,705.5,665,5.1,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,17.8,4.49,24,0.19,10.85,0
342.395,13.6,0,0,0,122,13.36,5.12,3.75,32.08,705.5,664,5,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,17.9,4.5,24,0.19,10.85,0
342.512,13.6,0,0,0,122,13.32,5.12,3.75,32.08,705.5,664,4.7,4.8,-3.5,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.8,4.5,24,0.19,10.85,0
342.612,13.6,0,0,0,122,13.33,5.12,3.75,31.94,724,656,4.8,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.47,24,0.19,10.85,0
342.714,13.6,0,0,0,122,13.32,5.12,3.72,31.92,724,656,4.8,4.8,-3.5,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.45,24,0.19,10.85,0
342.803,13.6,0,0,0,122,13.37,5.12,3.72,31.89,705.5,656,5.1,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.45,24,0.19,10.85,0
342.902,13.6,0,0,0,122,13.42,5.12,3.72,31.95,705.5,662,5.4,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.45,24,0.19,10.85,0
343.002,13.6,0,0,0,122,13.48,5.12,3.75,31.95,705.5,664,5.8,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.47,24,0.19,10.85,0
343.103,13.6,0,0,0,122,13.52,5.12,3.75,32.02,705.5,664,6.3,4.8,-3.3,37.5,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.9,4.49,24,0.19,10.85,0
343.203,13.6,0,0,0,122,13.59,5.12,3.78,32.07,705.5,662,6.5,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.8,4.5,24,0.19,10.85,0
343.292,13.6,0,0,0,122,13.64,5.12,3.78,32.05,724,662,6.6,4.8,-3.6,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.9,4.5,24,0.19,10.85,0
343.384,13.6,0,0,0,122,13.65,5.12,3.81,32.04,705.5,662,6.7,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.49,24,0.19,10.85,0
343.493,13.6,0,0,0,122,13.66,5.12,3.78,32.05,724,666,6.7,4.7,-3.4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.9,4.49,24,0.19,10.85,0
343.592,13.6,0,0,0,122,13.66,5.12,3.83,32.04,724,664,6.6,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.8,4.5,24,0.19,10.85,0
343.694,13.6,0,0,0,122,13.66,5.12,3.81,32.15,705.5,666,6.6,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.49,24,0.19,10.85,0
343.783,13.6,0,0,0,122,13.64,5.12,3.81,32.17,705.5,663,6.3,4.8,-4.4,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.8,4.48,24,0.19,10.85,0
343.875,13.6,0,0,0,122,13.6,5.12,3.81,32.15,705.5,660,6.2,4.8,-3.8,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.7,4.47,24,0.19,10.85,0
343.963,13.6,0,0,0,122,13.57,5.12,3.81,32.13,724,660,5.9,4.8,-4.4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.8,4.46,24,0.19,10.85,0
344.064,13.6,0,0,0,122,13.51,5.12,3.75,32.02,705.5,657,5.5,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.45,24,0.19,10.85,0
344.152,13.6,0,0,0,122,13.43,5.12,3.75,31.98,705.5,664,5.1,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.8,4.46,24,0.19,10.85,0
344.242,13.6,0,0,0,122,13.42,5.12,3.81,32.02,705.5,666,5,4.7,-3.4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.47,24,0.19,10.85,0
344.344,13.6,0,0,0,122,13.36,5.12,3.78,32.08,705.5,666,4.6,4.8,-3.7,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,17.8,4.47,24,0.19,10.85,0
344.443,13.6,0,0,0,122,13.36,5.12,3.81,32.1,724,662,4.6,4.8,-3.2,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.48,24,0.19,10.85,0
344.532,13.6,0,0,0,122,13.34,5.12,3.78,32.14,705.5,662,4.6,4.8,-3.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,17.8,4.47,24,0.19,10.85,0
344.632,13.6,0,0,0,122,13.36,5.12,3.78,32.08,724,661,4.5,4.8,-1.5,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.8,4.47,24,0.19,10.85,0
344.723,13.6,0,0,0,122,13.36,5.12,3.75,32.05,724,664,4.5,4.8,-1.4,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.7,4.46,24,0.19,10.85,0
344.823,13.6,0,0,0,122,13.4,5.12,3.78,32.07,724,668,4.5,4.8,-1.5,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.7,4.47,24,0.19,10.85,0
344.925,13.6,0,0,0,122,13.44,5.12,3.81,32.15,705.5,672,4.8,4.8,-1.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.49,24,0.19,10.85,0
345.024,13.6,0,0,0,122,13.48,5.12,3.83,32.26,705.5,672,5,4.8,-1.7,37.5,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.5,24,0.19,10.85,0
345.124,13.6,0,0,0,122,13.56,5.12,3.86,32.29,724,674,5.3,4.8,-2.7,37.5,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.6,4.48,24,0.19,10.85,0
345.225,13.6,0,0,0,122,13.66,5.12,3.86,32.23,724,668,5.8,4.8,-2.9,37.7,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.6,4.46,24,0.19,10.85,0
345.312,13.6,0,0,0,122,13.73,5.12,3.83,32.26,724,662,6,4.8,-2.1,37.5,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.46,24,0.19,10.85,0
345.412,13.6,0,0,0,122,13.79,5.12,3.83,32.18,705.5,664,6,4.8,-2.8,37.5,6.56,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.7,4.45,24,0.19,10.85,0
345.524,13.6,0,0,0,122,13.87,5.12,3.78,32.18,724,660,6,4.7,-1.7,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.9,130,17.7,4.45,24,0.19,10.85,0
345.613,13.6,0,0,0,122,13.91,5.12,3.78,32.07,724,660,5.9,4.7,-1.6,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.44,24,0.19,10.85,0
345.714,13.6,0,0,0,122,13.97,5.12,3.81,32.04,724,660,5.6,4.8,-2.6,37.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.7,4.44,24,0.19,10.85,0
345.812,13.6,0,0,0,122,13.97,5.12,3.78,32.1,724,662,5.5,4.7,-1.9,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,17.6,4.43,24,0.19,10.85,0
345.912,13.6,0,0,0,122,13.98,5.12,3.75,32.1,724,661,5.3,4.7,-1.7,37.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,17.6,4.44,24,0.19,10.85,0
