﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
198.794,13.5,100,12.6,13.3,100,13.64,4.78,154.86,75.2,2394.9,3362,-11.8,71.7,-0.5,45.4,4.88,1.75,2.07,1.03,12.7,0,0,0,-2.7,-5.7,-5.7,143.3,149.2,149.2,192.96,34.37,12.03,39.07,0
198.877,13.5,100,12.6,13.3,100,13.68,4.78,155.22,75.48,2394.9,3362,-11.9,72.1,-0.5,45.4,4.88,1.75,2.07,1.03,12.7,0,0,0,-2.7,-5.7,-5.7,143.2,149.2,149.2,193.52,34.68,12.08,39.09,0
198.976,13.5,100,12.7,13.3,100,13.66,4.78,155.56,75.94,2376.3,3386,-11.8,72.3,-0.5,45.5,4.88,1.75,2.07,1.04,12.7,0,0,0,-2.7,-5.3,-5.7,143.2,149.2,149.2,194.28,34.69,12.17,39.12,0
199.079,13.5,100,12.7,13.3,100,13.72,4.78,156.42,75.45,2339.2,3389,-11.8,72.7,-0.5,45.8,4.88,1.75,2.07,1.04,12.7,0,0,0,-2.3,-5.3,-5.3,143.3,149.2,149.2,195.07,34.83,12.25,39.15,0
199.177,13.5,100,12.7,13.3,100,13.6,4.78,157.33,75.85,2376.3,3400,-12.2,73.2,-0.5,46.1,4.88,1.75,2.07,1.04,12.7,0,0,0,-2.3,-5.3,-5.3,143.5,149.2,149.2,195.92,35.14,12.33,39.18,0
199.289,13.5,100,12.6,13.3,100,13.62,4.78,158.42,75.65,2376.3,3412,-12.1,73.6,-0.5,45.8,4.88,1.75,2.07,1.04,12.7,0,0,0,-2.3,-4.9,-5.3,143.8,149.2,149.2,196.95,35.01,12.39,39.25,0
199.377,13.5,100,12.7,13.3,100,13.61,4.78,159.11,75.67,2394.9,3436,-12.3,73.9,-0.5,45.9,4.88,1.75,2.07,1.04,12.6,0,0,0,-1.9,-4.9,-4.9,143.7,149.2,149.2,197.65,35.03,12.43,39.3,0
199.479,13.5,100,12.7,13.2,100,13.63,4.78,159.81,75.58,2413.4,3454,-12.4,74.2,-0.5,45.8,4.88,1.75,2.07,1.04,12.6,0,0,0,-1.9,-4.9,-4.9,144,149.2,149.2,198.54,35.12,12.48,39.36,0
199.574,13.5,100,12.7,13.2,100,13.57,4.78,160.14,75.52,2394.9,3464,-12.4,74.6,-0.5,45.8,4.88,1.75,2.07,1.03,12.6,0,0,0,-1.9,-4.5,-4.9,144.2,149.2,149.2,199.33,35.03,12.52,39.41,0
199.677,13.5,100,12.7,13.2,100,13.57,4.78,161.14,76.42,2413.4,3481,-12.8,75,-0.5,45.8,4.88,1.75,2.07,1.03,12.5,0,0,0,-1.5,-4.5,-4.5,144.3,149.2,149.2,200.17,35.07,12.57,39.48,0
199.775,13.5,100,12.7,13.1,100,13.53,4.78,161.97,76.03,2413.4,3489,-13,75.3,-0.5,45.9,4.88,1.74,2.06,1.03,12.5,0,0,0,-1.5,-4.5,-4.5,144.4,149.2,149.2,200.96,35,12.61,39.54,0
199.880,13.5,100,12.7,13.1,100,13.51,4.78,162.64,76.59,2413.4,3490,-13.3,75.7,-0.5,46,4.88,1.74,2.06,1.03,12.5,0,0,0,-1.5,-4.2,-4.5,144.4,149.2,149.2,201.72,35.22,12.65,39.59,0
199.977,13.5,100,12.6,13.1,100,13.59,4.78,163.58,76.1,2413.4,3507,-13.5,76,-0.5,46,4.88,1.74,2.06,1.03,12.4,0,0,0,-1.2,-4.2,-4.5,144.5,149.2,149.2,202.57,35.24,12.71,39.65,0
200.075,13.5,82,12.6,13,100,13.54,4.78,164.25,76.12,2413.4,3521,-13.7,76.3,-0.5,45.8,4.88,1.74,2.06,1.03,12.4,0,0,0,-1.2,-4.2,-4.2,144.6,149.2,142.2,203.41,35.28,12.76,39.71,0
200.174,13.5,20.4,12.6,7.1,100,13.49,4.78,163.33,76.09,2394.9,3544,0,38.1,-3.2,19.3,6.25,1.79,1.7,0.85,3.3,0,0,0,-1.2,-1.5,-4.2,106.5,149.6,83.1,175.82,6.71,5.61,27.47,0
200.276,13.5,0,11,0.9,100,12.47,4.78,103.08,76.28,2264.9,3530,0,17.2,0.7,24.7,1.17,1.81,1.26,0.63,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,69.8,149.6,49.7,138.53,12.8,2.14,16.43,0
200.374,13.5,0,9.4,0.1,100,13.67,4.78,66.03,77,1763.7,3498,0,12,0.6,23.9,6.72,1.82,1.06,0.53,-0.2,-1.5,-1.5,-1.5,-1.5,0,-1.5,25.9,150.4,17,92.5,19.24,1.01,10.22,0
200.455,13.5,0,7.8,0.1,100,13.74,4.78,21.61,74.32,1503.8,3486,0,5.5,23.9,34.9,3.05,1.82,1,0.5,-0.2,0,0,0,0,0,0,11.6,150.4,12.4,62.3,23.56,0.69,9.71,0
200.547,13.5,0,6.2,0.1,102,13.31,4.78,12.53,69.01,1448.1,3492,0,4.4,39.7,34.5,7.93,1.82,1,0.49,-0.2,0,0,0,0,0,0,11.2,150.8,12.4,40.55,23.57,0.46,10.14,0
200.649,13.5,0,5,0.1,102,12.87,4.78,12.86,63.06,1373.8,3511,0,5.2,18.5,34.5,3.28,1.82,1,0.49,-0.2,0,0,0,0,0,0,12.1,151.2,12.4,29.12,23.54,0.34,10.37,0
200.737,13.5,0,4.2,0.1,102,13.07,4.78,13.75,59.42,1318.1,3487,0,5.7,9.7,34.4,9.65,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,152,12.4,23.97,23.53,0.29,10.47,0
200.836,13.5,0,3.6,0.1,102,13.48,4.78,13.72,59.48,1262.4,3498,0,6.2,0.8,34.4,3.05,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.6,152.4,12.4,20.33,23.53,0.25,10.54,0
200.936,13.5,0,3.2,0.1,102,13.57,4.78,14.25,60.57,1281,3468,0,6.6,0,34.4,4.8,1.82,1,0.49,-0.2,0,0,0,0,0,0,12.1,152.8,12.4,18.37,23.52,0.23,10.58,0
201.035,13.5,0,2.8,0.4,102,13.96,4.78,13.28,61.1,1318.1,3480,0,7.6,0,34.5,7.42,1.82,1.02,0.51,0.1,0,0,0,0,0,0,12.3,153.2,12.4,17.33,23.54,0.22,10.76,0
201.137,13.5,0,2.5,0.4,102,19.62,4.78,13.94,59.9,1299.5,3474,0,7.8,0,34.5,7.07,1.82,1.02,0.51,0.1,0,0,0,0,0,0,12.6,153.6,12.4,16.77,23.54,0.22,10.84,0
201.236,13.5,0,2.3,0.4,100,27.61,4.78,14.11,59.94,1225.3,3466,0,8.1,-0.5,34.5,4.06,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,154,12.4,16.45,23.54,0.21,10.86,0
201.328,13.5,0,2.1,0.4,100,35.1,4.78,14.33,60.93,1151,3452,0,8.4,-0.5,34.9,9.96,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,154.4,12.4,16.27,23.54,0.21,10.86,0
201.415,13.5,0,1.9,0.4,100,44.01,4.78,14.5,59.73,1113.9,3448,0,8.6,-0.5,34.9,1.52,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13.1,154.4,12.4,16.18,23.53,0.21,10.87,0
201.516,13.5,0.4,1.8,0.4,100,52.67,4.78,14.58,59.04,1076.8,3444,0,8.6,-0.5,34.9,4.14,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,154.8,12.4,16.09,23.54,0.21,10.87,0
201.608,13.5,0.4,1.7,0.4,100,57.86,4.78,14.28,59.86,1039.6,3436,0,8.7,-0.5,34.9,7.89,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,155.2,12.4,16.03,23.54,0.21,10.87,0
201.714,13.5,1.6,1.6,0.4,100,60.89,4.78,14.17,60.15,1021.1,3426,0,8.9,-0.5,34.9,1.52,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,155.6,12.4,15.99,23.54,0.21,10.87,0
201.794,13.5,4.3,1.5,0.4,100,67.57,4.78,14.22,58.89,1002.5,3420,0,8.7,0,34.5,1.17,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,14,156,12.4,15.95,23.49,0.21,10.62,0
201.876,13.5,6.3,1.5,0.1,100,89.51,4.78,15.42,58.54,946.8,3424,0,8.3,5.4,34.6,3.36,1.82,1,0.49,-0.2,0,0,0,0,0,0,13.7,156.4,12.4,15.94,23.49,0.21,10.62,0
201.966,13.5,8.2,1.5,0.1,100,64.89,4.78,14.97,59.47,854,3416,0,8.3,12.7,34.6,5.47,1.82,1,0.49,-0.2,0,0,0,0,0,0,13.5,156.4,12.4,15.89,23.5,0.21,10.63,0
202.054,13.5,9.8,1.4,0.1,100,34.66,4.78,14.72,59.94,835.4,3415,0,8.3,19.7,34.6,7.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.2,156.8,12.4,15.88,23.5,0.21,10.63,0
202.146,13.5,10.2,1.4,0.1,100,21.86,4.78,14.44,58.58,854,3405,0,8.3,30.8,34.6,9.3,1.82,1,0.48,-0.2,0,0,0,0,0,0,14.7,157.2,13.5,16.1,23.49,0.21,10.62,0
202.237,13.5,10.2,1.3,0.1,100,17.43,4.78,17.47,57.75,872.5,3400,0,8.9,27.3,34.6,1.64,1.82,1,0.48,-0.2,0,0,0,0,0,0,17.1,157.6,14.8,17.02,23.49,0.22,10.6,0
202.346,13.5,10.2,1.3,0.1,100,16.49,4.78,18.67,58.26,928.2,3411,0,9.8,26.2,34.6,3.59,1.82,1,0.48,-0.2,0,0,0,0,0,0,16.9,157.6,15.2,18.21,23.33,0.23,10.58,0
202.437,13.5,10.6,1.3,0.1,100,15.52,4.78,18.44,58.51,965.4,3392,0,10.6,28.9,33.5,4.88,1.82,1,0.48,-0.2,0,0,0,0,0,0,18.9,158,17.2,19.2,22,0.24,10.56,0
202.529,13.5,12.2,1.2,0.1,100,14.88,4.78,22.22,57.87,983.9,3398,0,11.8,28.1,33,6.33,1.82,1,0.48,-0.2,0,0,0,0,0,0,21.6,158.4,18.7,21.25,21.69,0.26,10.52,0
202.616,13.5,12.5,1.2,0.1,100,14.17,4.78,23.75,57.71,1058.2,3383,0,12.2,25.4,32.8,7.54,1.82,1,0.48,-0.2,0,0,0,0,0,0,21.7,158.8,19.3,22.3,21.45,0.27,10.5,0
202.705,13.5,12.9,1.2,0.1,100,13.83,4.78,23.78,59.96,1039.6,3380,0,12.7,48.5,32.5,8.24,1.82,1,0.49,-0.2,0,0,0,0,0,0,22.6,158.8,19.9,23.52,21.06,0.29,10.48,0
202.787,13.5,12.9,1.2,0.1,100,13.79,4.78,24.44,61.18,1039.6,3379,0,13.2,47.5,32,8.67,1.82,1,0.49,-0.2,0,0,0,0,0,0,23.3,159.2,21.5,24.65,20.65,0.3,10.45,0
202.876,13.5,14.1,1.1,0.1,100,13.82,4.78,25.97,63.41,1058.2,3376,0,14.2,45,31.7,9.57,1.82,1,0.49,-0.2,0,0,0,0,0,0,24,159.6,22.1,25.86,20.16,0.31,10.43,0
202.966,13.5,14.9,1.1,0.1,100,13.95,4.78,26.72,65.24,1058.2,3378,0,15,43.5,31.1,0.2,1.82,1,0.49,-0.2,0,0,0,0,0,0,24.1,159.6,22.6,27.12,19.53,0.32,10.4,0
203.054,13.5,14.9,1.1,0.1,100,14.03,4.78,26.08,64.88,1058.2,3370,0,14.8,44.5,30.5,0.51,1.82,1,0.49,-0.2,0,0,0,0,0,0,24.4,160,23.3,27.85,19.07,0.33,10.39,0
203.161,13.5,14.9,1.1,0.1,100,14.05,4.78,26.33,64.88,1058.2,3370,-0.1,15.2,44,30.1,0.74,1.82,1,0.49,-0.2,0,0,0,0,0,0,24.1,160,23.4,28.61,18.51,0.34,10.38,0
203.254,13.5,14.9,1.3,0.1,100,14.08,4.78,26.25,65.01,1058.2,3365,-0.2,14.8,44.5,29.5,5.04,1.82,1,0.49,-0.2,0,0,0,0,0,0,24.2,160,23.3,29.01,18.06,0.34,10.37,0
203.348,13.5,15.3,1.3,0.1,100,14.01,4.78,26.19,64.06,1076.8,3365,-0.3,14.9,44.5,29.1,5.04,1.82,1,0.49,-0.2,0,0,0,0,0,0,24.8,160,23.9,29.45,17.63,0.35,10.36,0
203.455,13.5,15.3,1.3,0.1,100,13.93,4.78,27.14,64.05,1058.2,3360,-0.4,15.3,43,28.8,5.16,1.82,1,0.49,-0.2,0,0,0,0,0,0,26,160,24.5,30.02,17.18,0.35,10.35,0
203.547,13.5,15.7,1.3,0.1,100,13.9,4.78,27.92,65.01,1058.2,3355,-0.5,15.4,41,28.3,5.59,1.82,1,0.49,-0.2,0,0,0,0,0,0,25.9,160,24.6,30.45,16.78,0.36,10.34,0
203.637,13.5,15.7,1.3,0.1,100,13.74,4.78,28.06,64.73,1076.8,3357,-0.8,15.5,41.5,28,5.7,1.82,1,0.49,-0.2,0,0,0,0,0,0,26,160,24.6,30.64,16.5,0.36,10.34,0
203.727,13.5,15.7,1.3,0.1,100,13.76,4.78,28.03,64.9,1076.8,3353,-0.5,15.5,41.5,27.7,5.62,1.82,1,0.49,-0.2,0,0,0,0,0,0,26,160,24.6,30.76,16.22,0.36,10.33,0
203.813,13.5,16.1,1.3,0.1,100,13.82,4.78,28.33,65.85,1058.2,3350,-0.6,15.7,41,27.5,5.78,1.82,1,0.49,-0.2,0,0,0,0,0,0,27.5,160,25.8,31.25,15.92,0.37,10.32,0
203.895,13.5,16.5,1.3,0.1,100,13.86,4.78,29.78,65.44,1076.8,3356,-0.6,16,39,27.2,6.05,1.82,1,0.49,-0.2,0,0,0,0,0,0,27.1,160,25.8,31.73,15.62,0.37,10.31,0
203.997,13.5,16.5,1.3,0.1,100,13.95,4.78,29.11,65.05,1132.5,3350,-0.5,16.1,40,26.8,6.17,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.7,160,25.9,32.06,15.29,0.38,10.31,0
204.086,13.5,16.5,1.3,0.1,100,13.97,4.78,28.81,65.64,1095.3,3350,-0.4,16.1,40.5,26.6,6.05,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.4,160,25.9,32.24,15.03,0.38,10.3,0
204.174,13.5,16.5,1.3,0.1,100,14.26,4.78,28.64,65.7,1113.9,3344,-0.1,16.1,40.5,26.4,5.98,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.6,160,25.9,32.31,14.85,0.38,10.3,0
204.275,13.5,16.5,1.3,0.1,100,14.37,4.78,28.69,65.06,1095.3,3344,0.2,16.1,40.5,26.2,5.98,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.6,160,25.9,32.36,14.67,0.38,10.3,0
204.374,13.5,16.5,1.3,0.1,100,14.44,4.78,28.64,65.41,1095.3,3338,0.4,16.1,40.5,26.3,6.13,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.7,160,25.9,32.38,14.51,0.38,10.3,0
204.475,13.5,16.5,1.3,0.1,99,14.47,4.78,28.86,66.08,1113.9,3336,0.6,16.1,40,26,6.25,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.8,160,25.9,32.37,14.39,0.38,10.3,0
204.566,13.5,16.5,1.3,0.1,99,14.49,4.78,28.75,65.25,1095.3,3336,0.7,16.1,40,26.1,6.45,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.7,160,25.9,32.37,14.28,0.38,10.3,0
204.653,13.5,16.5,1.2,0.1,99,14.39,4.78,28.69,65.38,1095.3,3332,0.8,16.2,40.5,25.9,6.88,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.6,160,25.9,32.37,14.21,0.38,10.3,0
204.749,13.5,16.5,1.2,0.1,99,14.33,4.78,28.56,66.2,1095.3,3333,0.8,16.4,40.5,25.8,7.7,1.82,1,0.49,-0.2,0,0,0,0,0,0,26.1,160,25.3,32.18,14.39,0.38,10.31,0
204.835,13.5,14.9,1.2,0.1,99,14.38,4.78,27.64,65.96,1113.9,3326,1.2,15.6,42,26.7,8.32,1.82,1,0.49,-0.2,0,0,0,0,0,0,25,160,23.3,31.45,15.63,0.37,10.32,0
204.935,13.5,8.2,1.2,0.1,99,14.38,4.78,24.81,65.05,1113.9,3322,1.1,13.6,47.5,30.5,8.16,1.82,1,0.49,-0.2,0,0,0,0,0,0,17.3,160,16.3,28.1,21.77,0.33,10.39,0
205.027,13.5,2,1.3,0.1,99,14.23,4.78,16.06,64.51,1076.8,3314,0.9,10.2,46.5,34.7,7.7,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.4,160,13.6,23.05,23.54,0.28,10.49,0
205.136,13.5,0,1,0.1,99,14.12,4.78,14.14,61.13,1058.2,3316,0.9,9.6,46,34.7,0.2,1.82,1,0.48,-0.2,0,0,0,0,0,0,13,160,12.4,19.6,23.54,0.24,10.55,0
205.227,13.5,0,1,0.1,99,14.27,4.78,13.83,56.33,1058.2,3310,1.2,9.4,28.4,34.7,2.77,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.2,160,12.4,17.58,23.53,0.22,10.59,0
205.314,13.5,0,1,0.1,99,14.25,4.78,14.22,56.68,1058.2,3308,1.2,9.7,23.9,34.7,4.38,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.5,160,12.4,16.67,23.53,0.22,10.61,0
205.398,13.5,0,1,0.1,99,14.26,4.78,14.39,58.83,1058.2,3304,1.1,9.7,20.8,34.7,5.43,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.5,160,12.4,16.12,23.52,0.21,10.62,0
205.495,13.5,0,1,0.1,99,14.21,4.78,14.39,59.77,1058.2,3296,1.1,9.8,17.9,34.7,6.48,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.5,160,12.4,15.71,23.52,0.2,10.63,0
205.594,13.5,0,1,0.1,99,14.19,4.78,14.42,58.15,1039.6,3289,0.9,10,14.6,34.7,7.27,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.6,160,12.4,15.47,23.51,0.2,10.63,0
205.686,13.5,0,1,0.1,99,14.13,4.78,14.44,57.35,1039.6,3283,0.9,10,11.8,34.7,7.85,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.6,160,12.4,15.33,23.51,0.2,10.64,0
205.775,13.5,0,1,0.1,99,14.14,4.78,14.42,57.99,1039.6,3285,0.9,10.1,9.5,34.7,8.12,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.5,160,12.4,15.26,23.51,0.2,10.64,0
205.866,13.5,0,1,0.1,99,14.13,4.78,14.25,59.03,1039.6,3270,0.8,10.1,7.3,34.7,8.32,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.4,160,12.4,15.19,23.51,0.2,10.64,0
205.954,13.5,0,0.9,0.1,99,14.17,4.78,14.08,57.8,1039.6,3256,0.9,10.2,-1,34.7,1.25,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.4,160,12.4,15.13,23.51,0.2,10.64,0
206.047,13.5,0,0.9,0.1,99,14.23,4.78,13.72,56.87,1076.8,3254,0,11.3,-0.5,34.5,3.05,1.82,1,0.49,-0.2,0,0,0,0,0,0,12.8,160,12.3,15.08,23.54,0.2,10.64,0
206.148,13.5,0,0.9,0.4,99,14.29,4.78,13.56,56.72,1076.8,3261,0,11.9,-0.5,34.5,5.7,1.82,1.02,0.51,0.1,0,0,0,0,0,0,13,160,12.3,15.06,23.55,0.2,10.81,0
206.236,13.5,0,0.9,0.4,99,16.1,4.78,13.81,58.39,1076.8,3251,0,11.9,-1,34.5,6.17,1.82,1.02,0.51,0.1,0,0,0,0,0,0,13.1,160,12.3,15.03,23.55,0.2,10.86,0
206.336,13.5,0,0.9,0.4,99,19.44,4.78,13.72,58.35,1095.3,3242,0,11.9,-1,34.5,6.56,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13.2,160,12.3,15,23.55,0.2,10.88,0
206.426,13.5,0,0.9,0.4,99,24.52,4.78,13.69,56.94,1076.8,3232,0,11.9,-1,34.5,6.72,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.3,14.96,23.55,0.2,10.88,0
206.515,13.5,0,0.9,0.4,99,32.35,4.78,13.69,56.39,1076.8,3226,0,11.9,-0.5,34.5,6.88,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.3,14.93,23.56,0.2,10.88,0
206.617,13.5,0,0.9,0.4,99,38.06,4.78,13.5,57.48,1076.8,3228,0,11.9,-0.5,34.5,6.95,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.3,14.9,23.55,0.2,10.88,0
206.706,13.5,0,0.9,0.4,99,45.74,4.78,13.44,57.78,1076.8,3220,0,11.9,-0.5,34.5,7.03,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.3,14.87,23.55,0.2,10.89,0
206.796,13.5,0,0.9,0.4,99,53.42,4.78,13.5,56.32,1076.8,3210,0,11.9,-0.5,34.5,7.19,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.3,14.84,23.55,0.2,10.88,0
206.886,13.5,0,0.9,0.4,99,58.62,4.78,13.33,55.61,1076.8,3208,0,11.9,-0.5,34.5,7.62,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.3,14.81,23.55,0.2,10.89,0
206.975,13.5,0,0.8,0.4,99,61.97,4.78,13.33,56.46,1058.2,3200,0,11.9,-1,34.5,8.01,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.3,14.78,23.55,0.19,10.89,0
207.067,13.5,0,0.8,0.4,99,66.22,4.78,13.36,57.71,1058.2,3188,0,11.9,-1,34.9,8.4,1.82,1.03,0.51,0.1,0,0,0,0,0,0,13,160,12.3,14.74,23.55,0.19,10.89,0
207.165,13.5,0,0.8,0.4,97,80.4,4.78,13.42,56.85,1058.2,3184,0,12,-1,34.9,8.87,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.7,23.55,0.19,10.89,0
207.254,13.5,0,0.8,0.4,97,89.18,4.78,12.97,55.77,1058.2,3180,0,12.1,-1,34.9,9.34,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.6,160,12.3,14.68,23.56,0.19,10.89,0
207.346,13.5,0,0.8,0.4,97,95.93,4.78,12.92,55.74,1058.2,3170,0,12.1,-1,34.9,9.73,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.6,160,12.3,14.64,23.56,0.19,10.89,0
207.435,13.5,0,0.8,0.4,97,104.71,4.78,12.94,56.81,1058.2,3160,0,12.1,-1,34.9,0.04,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.62,23.56,0.19,10.89,0
207.525,13.5,0,0.8,0.4,97,108.76,4.78,12.94,57.94,1058.2,3158,0,12.1,-1,34.9,0.2,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,160,12.3,14.57,23.56,0.19,10.89,0
207.616,13.5,0,0.8,0.4,97,114.84,4.78,12.97,56.23,1039.6,3152,0,12.1,-1,34.9,0.35,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,160,12.3,14.56,23.56,0.19,10.89,0
207.714,13.5,0,0.8,0.4,97,124.21,4.78,13.03,54.72,1058.2,3147,0,12.1,-1,34.9,0.55,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.3,14.52,23.56,0.19,10.89,0
207.805,13.5,0,0.8,0.4,97,139.24,4.78,13.06,54.69,1039.6,3138,0,12.2,-1,34.9,0.78,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.3,14.47,23.56,0.19,10.89,0
207.895,13.5,0,0.8,0.4,97,145.92,4.78,13.08,55.54,1039.6,3132,0,12.2,-1,34.9,1.17,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.9,160,12.3,14.43,23.56,0.19,10.89,0
207.994,13.5,0,0.8,0.4,97,149.26,4.78,12.86,57.46,1039.6,3126,0,12.2,-1,34.5,1.48,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.39,23.56,0.19,10.89,0
208.086,13.5,0,0.8,0.4,97,165.04,4.78,12.75,57.48,1039.6,3118,0,12.3,-1,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.36,23.55,0.19,10.89,0
208.175,13.5,0,0.9,0.4,97,181.36,4.78,12.81,56.8,1039.6,3114,0,11.6,-1,34.9,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,160,12.3,14.33,23.55,0.19,10.89,0
208.274,13.5,0,0.9,0.4,97,184.63,4.78,12.78,56.68,1039.6,3102,0,11.5,-1.5,34.9,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.27,23.56,0.19,10.89,0
208.374,13.5,0,0.9,0.4,97,196.05,4.78,12.64,56.58,1039.6,3092,0,11.5,-1.5,34.9,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.21,23.56,0.19,10.89,0
208.476,13.5,0,0.9,0.4,97,207.47,4.78,12.64,57.68,1039.6,3078,0,11.4,-1.5,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.7,160,12.3,14.15,23.56,0.19,10.89,0
208.576,13.5,0,0.9,0.4,97,227.05,4.78,12.64,58.86,1021.1,3071,0,11.4,-1.5,34.9,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,160,12.3,14.09,23.56,0.19,10.89,0
208.675,13.5,0,0.9,0.4,97,230.31,4.78,12.64,58.06,1021.1,3060,0,11.4,-1.5,34.9,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.8,160,12.3,14.04,23.56,0.18,10.89,0
208.774,13.5,0,0.9,0.4,97,230.31,4.78,12.5,57.1,1021.1,3053,0,11.3,-1.5,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.6,160,12.3,14,23.56,0.18,10.89,0
208.867,13.5,0,0.9,0.4,97,235.2,4.78,12.31,56.93,1021.1,3040,0,11.3,-1.5,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.5,160,12.3,13.96,23.56,0.18,10.89,0
208.954,13.5,0,0.9,0.4,97,235.2,4.78,12.19,56.81,1021.1,3033,0,11.3,-1.5,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.4,160,12.3,13.91,23.56,0.18,10.89,0
209.045,13.5,0,0.9,0.4,97,235.2,4.78,12.06,57.41,1021.1,3024,0,11.3,-1.5,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.3,160,12.3,13.85,23.56,0.18,10.9,0
209.136,13.5,0,0.9,0.4,97,235.2,4.78,12.06,58.68,1021.1,3016,0,11.2,-2,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.4,160,12.3,13.81,23.56,0.18,10.9,0
209.235,13.5,0,0.9,0.4,97,235.2,4.78,12.03,58.99,1021.1,3005,0,11.2,-2,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.4,160,12.3,13.77,23.57,0.18,10.9,0
209.336,13.5,0,0.9,0.4,97,235.2,4.78,12.03,58,1021.1,2996,0,11.1,-2,34.5,7.11,1.82,1.03,0.51,0.1,0,0,0,0,0,0,12.5,160,12.3,13.72,23.57,0.18,10.9,0
