Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v2.7_Stage2_93oct_98ron.mhd
62.78,14.84,100,7,12.86,17.8,17.8,18.9,111.66,110,0,797,21,4,28,12.58,167.2,173.7,359.4,80.66,109,3383.4,2894.7,7.97,6640,159,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,480,9.720000000000001,12.5,12,-21.5,-21.7,87.90000000000001,2.41,76.59999999999999,1.62,1,45.5,42.4,0,0,0,0,0,0,403.3,390.7,0,0,0.12,1.7,2.96,0
62.94,14.84,100,7,12.88,18,17.7,19.1,113.96,109,0,797,21,4,28,12.65,165,172.6,358.5,81.89,109,3545.3,2894.7,7.65,6729,161,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,472,9.710000000000001,11.8,12,-21.6,-21.7,88.40000000000001,2.42,87.2,0.12,1,46.5,43.3,0,0,0,0,0,0,403.2,393.43,0,0,0,2.1,3.2,0
63.1,14.84,100,7,12.88,18.3,17.8,19.4,115.06,109,0,804,20,4,28,12.68,163.5,171.7,358.1,78.89,109,3576.1,2894.7,7.27,6795,163,98,12,12,12,12,12,12,468,9.619999999999999,12.1,12,-21.7,-21.7,88.90000000000001,2.44,93,0.38,1,47.6,44.3,0,0,0,0,0,0,406.1,395.91,0,0,0,2.4,3.31,0
63.261,14.84,100,7,12.78,18.2,18.1,19.4,117.16,108,0,811,20,4,29,12.62,163.5,170.6,362.2,83.48,109,3539.5,2894.7,6.95,6830,165,98,12.5,12.5,12.5,12.5,12.5,12.5,466,9.43,10.6,12,-20.8,-21.7,89.3,2.45,65.5,-2.12,1,47.5,45,0,0,0,0,0,0,407.6,398.25,0,0,-0.18,2.8,2.64,0
63.419,14.84,11.3,7,12.72,18.8,18,10.7,118.26,108,0,817,20,4,29,12.54,163.5,138.5,363.8,78.70999999999999,109,3503.8,2894.7,6.8,6896,166,84.5,10,9.800000000000001,10.5,9.9,10.5,9.800000000000001,474,9.25,10.3,12.2,-20.1,-22.4,86.2,1.98,-2022.4,-217.88,1,0,15.3,0,0,0,0,0,0,95,237.2,0,0,-3.11,0,-17,0
63.581,14.84,0,7,13.02,17.8,16.9,0,120.46,107,0,823,20,4,29,13.7,27,19.5,59.9,71.45,109,3344.9,2294.8,7.59,6660,167,12.8,8.699999999999999,10.9,9.300000000000001,10.8,9.300000000000001,9.300000000000001,19,2.41,-1,1.9,-15.2,-12.2,100,1.13,-1372.4,89,1,0,0.5,0,0,0,0,0,0,45.6,68.55,0,0,0,0,-11.6,0
63.73,14.85,0,7,12.86,20.6,11,0,123.06,106,0,823,20,4,29,14.27,19.5,19.5,42.2,82.77,109,2334.2,2248.7,-0.71,6722,167,11.2,7,9.5,7,9.5,7,9.5,-23,2.12,-0.9,0.8,-5.8,-4,100,1.03,-1042.4,35.5,1,0,0.2,0,0,0,0,0,0,57.4,54.68,0,0,0,0,-11.44,0
63.891,14.85,0,7,12.94,13.2,6.7,0.5,123.96,105,0,823,20,4,29,32.95,24.8,25,54.1,75.34999999999999,109,2397.8,2246.6,-0.73,6664,167,14.9,5.5,5.5,5.5,5.5,5.5,5.5,-69,2.9,-0.6,3.6,-7.2,-10.2,100,1.04,-846.9,12.5,1,0,0.2,0,0,0,0,0,0,57.3,54.36,0,0,0,0,-11.39,0
64.051,14.84,0,7,12.8,11,3.6,0.5,125.96,104,0,822,20,4,29,123.64,24,25,52.3,80.66,109,2458.1,2246.6,-0.82,6616,166,15.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.09,3.6,7.8,-17.5,-18.7,100,1.04,-660.1,10.12,1,0,0.2,0,0,0,0,0,0,56.8,54.19,0,0,0,0,-11.37,0
64.20999999999999,14.84,0,7,12.84,8.699999999999999,2.2,0.5,126.86,104,0,822,20,4,29,145.79,23.2,25,50.3,75.87,109,2508,2246.6,-0.85,6587,165,17.1,6,6,6,6,6,6,-66,3.16,6.4,9.4,-21.8,-21.1,100,1.04,-532.9,6.75,1,0,0.2,0,0,0,0,0,0,56.5,53.95,0,0,0,0,-11.35,0
64.369,14.85,0,7,12.8,7.4,1.4,0.5,128.06,103,0,821,20,4,29,164.06,23.2,25,49.7,82.77,109,2550.3,2246.6,-0.91,6548,164,18.4,6,6,6,6,6,6,-66,3.23,6.5,10.2,-21.8,-21.7,100,1.04,-446.8,5.12,1,0,0.2,0,0,0,0,0,0,56.2,53.69,0,0,0,0,-11.34,0
64.532,14.85,0,7,12.72,6.3,0.9,0.5,128.36,103,0,821,20,4,29,180.27,23.2,25,50.1,79.06,109,2587.8,2246.6,-0.91,6522,163,19.3,6,6,6,6,6,6,-66,3.3,7.9,10.4,-22.4,-22.4,100,1.04,-383.8,3.25,1,0,0.2,0,0,0,0,0,0,56,53.45,0,4,0,0,-10.83,0
64.69,14.84,0,7,12.76,5.6,0.6,0.5,128.66,102,0,821,20,5,29,191.15,24,25,50.3,82.43000000000001,109,2622.6,2246.6,-0.9399999999999999,6482,162,20.2,5,5,5,5,5,5,-66,3.34,8.4,10,-22.4,-22.5,100,1.04,-341.2,2.12,1,0,0.2,0,0,0,0,0,0,55.5,53.11,0,4,0,0,-9.52,0
64.84999999999999,14.85,0,7,12.72,5.2,0.4,0.5,128.36,102,0,820,20,5,29,208.34,24,24.9,50.6,82.08,109,2655.4,2246.6,-0.97,6414,161,20.6,5,5,5,5,5,5,-65,3.37,7.7,9.6,-22.2,-22.7,100,1.04,-313.8,1.75,1,0,0.2,0,0,0,0,0,0,54.4,52.3,0,4,0,0,-8.65,0
65.011,14.85,0,7,12.7,4.8,0.1,0.5,128.06,101,0,820,20,5,29,218.95,24,24.6,49.4,80.66,109,2684.4,2246.6,-0.97,6263,160,20.6,5,5,5,5,5,5,-64,3.36,8,9.6,-23.1,-23.6,100,1.04,-291.9,1.5,1,0,0.2,0,0,0,0,0,0,52.2,50.6,0,4,0,0,-7.92,0
65.18000000000001,14.85,0,7,12.72,4.5,0,0.5,127.16,101,0,820,20,5,29,224.67,24,24.5,47.1,81.54000000000001,109,2713.1,2246.6,-1,5972,160,20.1,4,4.5,4.5,4,4,4.5,-61,3.27,7.9,9.6,-24.6,-25.6,100,1.04,-274.2,1.12,1,0,0.2,0,0,0,0,0,0,49.2,48.07,0,4,0,0,-7.29,0
65.34,14.85,0,7,12.64,4.3,-0.1,0.5,125.76,100,0,820,20,5,29,226.36,24,24.4,44.8,75.7,109,2738.9,2246.6,-1.03,5668,159,19.8,3,3,3,3,3,3,-58,3.15,7,8.800000000000001,-26,-26.5,100,1.04,-258.2,0.75,1,0,0.2,0,0,0,0,0,0,46.7,45.51,0,4,0,0,-6.73,0
65.502,14.85,0,7,12.66,4.1,-0.2,0.5,125.16,100,0,820,20,5,29,229.81,24,24.3,42.5,80.29000000000001,109,2761.5,2246.6,-0.91,5405,159,19.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,3.05,7.2,8.800000000000001,-25.8,-26.2,100,1.04,-239.2,1.12,1,0,0.2,0,0,0,0,0,0,44.3,43.2,0,4,0,0,-6.1,0
65.66200000000001,14.85,0,7,12.62,3.7,-0.2,0.5,123.36,99,0,819,20,5,29,235.2,24,24.2,40.6,76.23,109,2783.3,2246.6,-0.91,5160,158,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,2.94,8.1,9.5,-26.5,-27,100,1.04,-224,0.62,1,0,0.2,0,0,0,0,0,0,42.2,41.09,0,4,0,0,-5.59,0
65.81999999999999,14.85,0,7,12.62,3.5,-0.2,0.4,122.16,99,0,819,20,5,29,235.2,24,23.8,38.3,71.98,109,2804.5,2246.6,-0.88,4908,157,18.7,-1,-0.5,-1,-1,-1,-1,-50,2.82,8.699999999999999,9.6,-27.8,-27.9,100,1.03,-210.9,0.5,1,0,0.2,0,0,0,0,0,0,38.4,38.02,0,4,0,0,-5.14,0
