Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48a9 00003076501103 00003076501103_prev-v3.1_Stage2_HPFP_93oct_v1.mhd
479.591,14.32,100,20,14.18,18.8,18.9,19.2,88.26000000000001,86,0,682,25,4,25,12.75,191.2,195.8,305.9,77.45999999999999,85,2948.6,2894.7,11.2,4867,119,98,10,10,11.5,9.199999999999999,9.6,9.6,446,9.720000000000001,10.3,11.2,-25.6,-25.7,85.90000000000001,2.47,12.5,-0.75,31.9,31.6,-3,-3,-3.4,-3.8,-1.5,-3.4,334.7,331.38,0,0,0,0.9,0.37,0
479.694,14.32,100,20,14.18,18.8,18.8,19.1,89.56,86,0,704,25,4,25,12.7,191.2,195.1,309.3,78.89,85,2911.5,2894.7,11.2,4928,120,98,10,10,11.5,9.199999999999999,9.6,9.6,442,9.720000000000001,11.5,11.2,-25.5,-25.5,86,2.46,5,-0.75,32.2,32.1,-3,-3,-3.4,-3.8,-1.5,-3,337,334.47,-0.1,0,0,0.9,0.11,0
479.793,14.32,100,20,14.22,19,18.7,18.9,90.95999999999999,86,0,704,25,4,26,12.52,191.2,193.9,312.6,78.52,85,2920.2,2894.7,11.35,5014,122,98,10,10,11.5,9.199999999999999,10,10,436,9.720000000000001,11.1,11.2,-25.5,-25.1,85.7,2.45,2.5,0,32.6,32.6,-3,-3,-3,-3.4,-1.2,-3,340.9,337.74,-0.1,0,0,0.9,0.05,0
479.895,14.32,100,20,14.22,18.6,18.6,18.8,92.26000000000001,86,0,727,25,4,26,12.47,191.2,193.7,314.4,80.29000000000001,85,2910,2894.7,11.49,5042,124,98,10.3,10.3,11.8,9.6,10,10,434,9.720000000000001,11.7,11.2,-25.1,-25,85.90000000000001,2.45,2.2,0,33.1,33.1,-2.7,-2.7,-3,-3.4,-1.2,-3,342.4,340.88,-0.1,0,0,0.9,0.05,0
479.996,14.32,100,20,14.22,18.4,18.5,18.7,93.76000000000001,86,0,727,25,4,26,12.48,191.2,192.9,317.2,74.64,85,2905.4,2894.7,11.38,5107,125,97.90000000000001,10.3,10.3,11.8,9.6,10,10,430,9.720000000000001,12.1,11.2,-25,-24.9,86,2.44,0.9,-0.12,33.5,33.5,-2.7,-2.7,-3,-3.4,-1.2,-2.7,345.4,343.97,-0.1,0,0,0.9,0.02,0
480.093,14.32,100,20,14.22,18.7,18.4,18.6,94.86,86,0,749,25,4,26,12.42,191.2,192.5,319.7,77.83,85,2894.1,2894.7,11.38,5172,126,97.90000000000001,10.3,10.3,11.8,9.6,10,10.3,424,9.720000000000001,11.5,11.2,-24.6,-24.9,86,2.44,1.8,0,34,34,-2.7,-2.7,-2.7,-3.4,-0.8,-2.7,348.2,347.14,-0.1,0,0,0.9,0.04,0
480.194,14.32,100,20,14.22,18.7,18.3,18.5,96.06,86,0,749,25,4,26,12.44,191.2,191.7,322.8,79.23,85,2898.1,2894.7,11.41,5248,128,97.90000000000001,11.2,11.2,12.7,10.5,10.8,10.8,418,9.720000000000001,11.4,11.4,-25.2,-24.9,86,2.43,2.2,0,34.6,34.5,-2.3,-2.3,-2.7,-3,-0.8,-2.7,351.4,350.39,-0.1,0,0,0.9,0.05,0
480.293,14.32,100,20,14.24,18.6,18.2,18.5,97.26000000000001,86,0,772,25,4,26,12.39,189.8,191.7,322.7,79.94,85,2917,2894.7,11.29,5232,130,98,11.2,11.2,12.7,10.5,10.8,10.8,414,9.720000000000001,12.5,11.9,-24.8,-24.8,86.5,2.43,6.5,0,35.3,35.1,-2.3,-2.3,-2.7,-3,-0.8,-2.3,352.3,353.49,-0.1,0,0,0.9,0.16,0
480.396,14.32,100,20,14.22,18,18.1,18.4,98.36,86,0,772,25,4,26,12.45,189,190.7,325.4,79.23,85,2904.5,2894.7,11.29,5316,130,98,11.7,11.2,12.7,11,10.8,11.7,408,9.720000000000001,12.7,12,-24.2,-24.4,86.3,2.43,10.5,0.75,36,35.7,-2.3,-2.3,-2.3,-3,-0.8,-2.3,356.8,356.63,-0.1,0,0,1,0.3,0
480.502,14.32,100,20,14.24,17.8,17.9,18.3,99.56,86,0,793,25,4,26,12.4,186.8,189.5,328.8,76.41,85,2904.5,2894.7,11.32,5472,132,98,12.1,12.1,13.6,11.3,11.7,11.7,402,9.720000000000001,11.9,12,-24.3,-24.2,86.40000000000001,2.42,8,-0.75,36.5,36.3,-1.9,-1.9,-2.3,-2.7,-0.4,-2.3,358.9,360.19,-0.1,0,0,0,0.22,0
480.604,14.32,100,20,14.22,17.6,17.5,18.2,100.76,86,0,793,25,4,26,12.33,185.2,189.1,325.1,80.12,85,2933.8,2894.7,11.82,5540,134,98,12.1,12.1,14.1,11.3,12.2,12.2,398,9.720000000000001,12.5,12,-23.8,-24,87.5,2.42,31,-1,37.8,36.8,-1.9,-1.9,-2.3,-2.7,-0.4,-2.3,355.8,362.87,-0.1,0,-0.04,0.1,1.07,0
480.703,14.32,100,20,14.22,18.1,17.8,18.3,101.76,86,0,813,25,4,26,12.47,187.5,189.8,324.6,72.69,85,2887.7,2894.7,11.08,5434,136,98,12.1,12.1,13.6,11.3,11.7,11.7,403,9.720000000000001,11.4,12,-23.9,-24.1,87,2.42,19,-1.5,37.6,37.1,-1.9,-1.9,-2.3,-2.7,-0.4,-1.9,356.8,364.55,-0.1,0,-0.09,0.2,0.62,0
480.805,14.32,100,20,14.18,17.8,17.8,18.1,102.76,86,0,813,25,4,26,12.41,186,188.3,328.4,81.37,85,2891.5,2894.7,11.14,5516,136,98,12.6,12.6,11.1,11.8,12.2,12.6,399,9.720000000000001,11.7,12,-24.2,-24.1,86.5,2.41,10.1,-0.75,37.6,37.3,-1.9,-1.9,-1.9,-2.7,-3.4,-1.9,359.6,366.33,-0.1,0,0,0.3,0.3,0
480.904,14.32,100,20,14.24,17.6,17.7,17.9,103.76,86,0,832,25,4,26,12.39,184.5,185.3,331.4,75.87,85,2917.3,2894.7,11.08,5630,137,97.90000000000001,13,13,11.1,12.2,12.6,12.6,396,9.720000000000001,11.7,12,-24,-23.7,86.3,2.4,-2.4,-1.62,37.3,37.4,-1.5,-1.5,-1.9,-2.3,-3.4,-1.9,358.8,367.95,-0.1,0,-0.06,0.3,-0.05,0
481.002,14.32,100,20,14.22,17.5,17.5,17.7,104.56,86,0,832,25,4,26,12.43,182.2,182.2,331.9,84.91,85,2930.1,2894.7,11.29,5691,139,98,13,13,11.1,12.2,12.6,12.6,393,9.720000000000001,11.3,12,-23.9,-23.5,86,2.4,-1.1,0.88,37.4,37.4,-1.5,-1.5,-1.9,-2.3,-3.4,-1.9,362.1,369.53,-0.1,0,0,0.3,-0.02,0
481.103,14.32,100,20,14.18,17.7,17.4,17.5,105.66,86,0,849,25,4,26,12.51,180.8,182.2,332.3,78.89,85,2915,2894.7,11.41,5730,139,98,13,13,11.1,12.2,12.6,12.6,392,9.720000000000001,12,12,-23.4,-23.4,86.40000000000001,2.39,-4,-1,37.4,37.5,-1.5,-1.5,-1.9,-2.3,-3.4,-1.5,359.6,370.91,-0.1,0,-0.02,0.3,-0.08,0
481.202,14.32,100,20,14.22,17.3,17.2,17.4,106.66,86,0,849,25,4,26,12.53,179.2,180.5,332.8,74.98,85,2890.9,2894.7,11.43,5748,141,97.90000000000001,13,13,11.5,12.2,13,13,390,9.720000000000001,11.8,12,-23.4,-23.3,85.90000000000001,2.38,-8.1,-0.12,37.3,37.5,-1.5,-1.5,-1.5,-2.3,-3,-1.5,361.7,372.1,-0.1,0,0,0,-0.2,0
481.303,14.32,100,20,14.24,17.2,17.2,17.3,107.56,86,0,865,25,4,27,12.54,178.5,178.5,333.3,81.54000000000001,85,2886.3,2894.7,11.76,5788,143,97.90000000000001,13.3,13.3,11.5,12.6,13,13,390,9.720000000000001,12.2,12,-22.8,-23.3,85.59999999999999,2.37,-10.4,-0.62,37.1,37.4,-1.2,-1.2,-1.5,-1.9,-3,-1.5,359.2,373.05,-0.1,0,0,0,-0.29,0
481.401,14.32,100,20,14.22,17.1,17.1,17,108.86,86,0,865,25,4,27,12.51,177.8,177.2,334.1,76.94,85,2878.4,2894.7,11.79,5840,144,98,13.3,13.3,11.5,12.6,13,13,390,9.720000000000001,10.9,12,-23.3,-23.3,85.3,2.36,-19.9,-0.75,35.9,37.2,-1.2,-1.2,-1.5,-1.9,-3,-1.2,359.9,373.61,-0.1,0,0,0,-1.34,0
481.503,14.32,100,20,14.18,17.5,16.9,16.8,109.66,87,0,879,25,4,27,12.51,176.2,175.6,333.9,81.89,85,2887.1,2894.7,12.29,5876,145,98,13.3,13.3,11.5,12.6,13,13.3,389,9.720000000000001,12.5,12,-23,-22.9,84.8,2.34,-19.1,0.25,35.7,36.9,-1.2,-1.2,-1.2,-1.9,-2.7,-1.2,358.6,373.99,-0.1,0,0,0,-1.26,0
481.602,14.32,100,20,14.24,16.7,16.7,16.5,110.76,87,0,879,25,4,27,12.51,174,172.8,334.1,76.06,85,2909.2,2894.7,12.49,5960,146,97.90000000000001,13.8,13.8,11.8,13.5,13.3,13.3,388,9.720000000000001,12.2,12,-22.6,-22.6,84.5,2.33,-27,-0.88,34.8,36.5,-0.8,-0.8,-1.2,-1.5,-2.7,-1.2,357.5,373.98,-0.1,0,-0.01,0,-1.7,0
481.703,14.32,100,20,14.24,16.4,16.5,16.4,111.66,87,0,892,25,4,27,12.48,172.5,171.7,333.8,81.19,85,2919.9,2894.7,12.84,5968,147,98,14.2,14.2,12.3,13.5,13.8,13.8,388,9.720000000000001,12.8,12,-22.2,-22.6,84,2.31,-26.5,-0.25,34.4,36.1,-0.8,-0.8,-1.2,-1.5,-2.7,-0.8,357.3,374.03,-0.1,0,0,0,-1.69,0
481.804,14.32,100,20,14.22,16.1,16.1,16.1,112.46,87,0,892,25,4,27,12.51,170.2,169.3,332.8,78.89,85,2915.8,2894.7,12.99,6086,148,98,14.7,14.7,12.8,14,14.3,14.7,387,9.720000000000001,12.4,12,-22.7,-22.5,83.7,2.3,-15.9,1.62,34.9,35.8,-0.8,-0.8,-0.8,-1.5,-2.3,-0.8,360.2,374.3,-0.1,0,0.02,0,-0.92,0
481.933,14.32,100,20,14.26,16.2,15.9,16.2,113.36,87,0,904,25,4,27,12.49,168.8,169.7,330.9,86.67,85,2886.8,2894.7,13.05,6073,150,98,15.2,15.2,13.7,14.5,15.2,15.2,387,9.720000000000001,11.8,12,-22.3,-22.5,84.59999999999999,2.29,2.5,0.5,35.7,35.6,-0.4,-0.4,-0.8,-1.2,-2.3,-0.8,360.1,375.01,-0.1,0,0,0,0.06,0
482.033,14.32,100,20,14.22,15.6,15.7,16.1,113.96,87,0,915,25,4,28,12.52,167.2,169,330.4,78.70999999999999,85,2866,2894.7,12.84,6114,152,98,12.6,15.6,13.7,14.8,15.2,15.2,384,9.720000000000001,12.8,12,-22.6,-22.5,84.59999999999999,2.28,8.800000000000001,0.5,35.8,35.6,-3.4,-3.4,-0.8,-1.2,-2.3,-0.4,361,375.59,-0.1,0,0,0,0.26,0
482.133,14.32,100,20,14.22,16,15.7,16.1,114.66,87,0,915,25,4,28,12.5,167.2,168.7,331.7,78,85,2871.5,2894.7,12.75,6174,153,98,12.6,12.6,13.7,14.8,15.2,15.6,381,9.720000000000001,11.5,12,-22.9,-22.5,84.7,2.27,10,0,35.9,35.6,-3.4,-3.4,-0.8,-1.2,-1.9,-0.4,362.7,376.28,-0.1,0,0,0.1,0.31,0
482.233,14.32,100,20,14.24,15.6,15.6,16.1,115.26,87,0,924,25,4,28,12.46,165.8,168.1,332.5,76.94,85,2885.1,2894.7,12.64,6195,154,98,12.6,12.6,14.1,14.8,15.6,15.6,381,9.720000000000001,12.4,12,-22.6,-22.5,84.5,2.27,14.1,0.5,36.1,35.6,-3.4,-3.4,-0.4,-0.8,-1.9,-0.4,364,377.22,-0.1,0,0,0.1,0.48,0
482.334,14.32,100,20,14.24,15.9,15.5,15.9,115.46,87,0,924,25,4,28,12.46,165,166.9,332.9,82.77,85,2897.9,2894.7,12.7,6267,154,98,12.6,12.6,14.1,15.2,15.6,15.6,378,9.720000000000001,12.1,12,-22.8,-22.5,84.59999999999999,2.26,11.8,-0.25,36.1,35.7,-3.4,-3.4,-0.4,-0.8,-1.9,-0.4,365.2,378.17,-0.1,0,0,0.2,0.38,0
482.432,14.32,100,20,14.18,15.6,15.3,16.9,116.36,87,0,933,25,4,28,12.37,159,161.7,333.3,84.37,85,2958.5,2894.7,13.72,6434,155,98,14,13.6,15.1,16.2,16.6,16.6,372,9.69,11.5,12,-23,-22.2,85.7,2.26,36.8,1.75,37.5,35.9,-3,-3,-0.4,-0.8,-1.9,0,368.4,379.76,-0.1,2048,0.07000000000000001,0,1.55,0
482.532,14.32,100,20,14.18,15.6,15.4,12.5,116.76,87,0,933,25,4,28,12.45,156.8,138.3,330,75.7,85,2544.5,2894.7,11.64,6616,155,92.3,5.9,6,5.5,5.9,5.5,5,323,9.4,11,11.6,-22.2,-22.1,81.5,2.19,-334.5,-54.38,11.5,33.8,-3,-3,-0.4,-0.8,-1.9,0,310,372.18,-0.1,1,-1.7,0,-20.55,0
482.633,14.32,100,20,14.24,20.2,13.3,10.3,117.16,87,0,941,25,4,28,13.11,150.8,131.2,310.1,78,85,2722.1,2894.7,32.52,6346,158,44,4.9,4.2,4.9,4.2,4.9,4.9,311,9.720000000000001,11.2,10.2,-22.4,-22.4,65,2.09,-665.6,-21.5,0.4,25.5,-3,-3,-0.4,-0.8,-1.9,0,301.3,331.4,-0.1,1,-1.81,0,-23.29,0
482.733,14.32,100,20,14.24,16.9,11.4,13.8,117.86,88,0,941,25,4,28,13.12,141,152.3,286.5,88.62,85,2812.3,2894.7,32.78,6396,159,44.3,13.5,13.5,14.6,15.7,16.1,16.5,371,9.720000000000001,10,10.6,-23.2,-22.9,60,2.08,-133.4,53.5,18.2,25.5,-3,-3,-0.4,-0.8,-1.9,0,333.4,334.54,-0.1,0,0.47,0,-7.79,0
482.833,14.32,100,20,14.3,10.5,10.2,11.9,118.26,88,0,948,25,4,28,12.49,133.5,144.6,273.2,79.94,85,2804.7,2894.7,26.83,6354,160,83.7,14,14,15.5,16.2,16.6,17,370,9.720000000000001,11.4,11,-23.3,-22.6,88.59999999999999,2.04,83.8,6.12,28.6,25.1,-3,-3,0,-0.4,-1.5,0,310.6,333.39,-0.1,0,0.42,0,3.13,0
482.932,14.32,100,20,14.24,10,9.800000000000001,11.6,118.46,88,0,948,25,4,28,12.89,130.5,140.1,269.5,73.22,85,2765.6,2894.7,16.33,6420,160,90.40000000000001,14.5,14.5,16,17.1,17.5,17.5,356,9.720000000000001,10.9,10.6,-23.1,-22.6,85.09999999999999,2,88.8,-0.5,27.6,24.3,-3,-3,0,-0.4,-1.5,0,313.2,331.41,-0.1,0,0,0,3.3,0
483.032,14.32,17.5,20,14.26,11.2,10.7,8.9,118.96,88,0,954,25,4,28,12.62,132,139.9,280.9,89.87,85,2793.4,2894.7,13.72,6776,159,94.2,14.5,15.5,16.5,18.1,18,18,354,9.720000000000001,11.4,10.4,-22.9,-22.4,89,1.91,-318.2,-64.12,0,18.4,-3,-3,-3,-3,-3,-3,187.3,289.27,-0.1,0,-1.48,0,-17.16,0
483.135,14.32,0,20,14.22,20.7,9.4,0,118.96,88,0,954,25,4,28,12.78,84,31.2,186.6,78.89,85,2752,2410.8,21.49,6980,159,30,0,-0.5,0.5,-0.5,0,0.5,188,6.47,13.2,7.8,-31.7,-25.3,100,1.35,-1358.4,-59.38,0,2.9,-3,0,0,0,0,0,48.5,134.2,0,0,-1.04,0,-14.75,0
483.233,14.32,0,20,14.26,15.6,8.800000000000001,0,118.96,88,0,958,25,4,28,26.06,21,19.5,45.2,64.72,85,2682.9,2360.9,5.1,6391,160,12.5,8.300000000000001,8.5,10.2,8.300000000000001,9.5,8.199999999999999,-18,2.42,-0.5,1.2,-11.4,-10.8,100,1.08,-905.8,54,0,0.4,0,0,0,0,0,0,55.2,72.41,0,0,0,0,-12.6,0
483.333,14.32,0,20,14.38,13.5,6.2,0.5,118.96,88,0,958,25,4,28,15.03,23.2,24.6,48.8,74.29000000000001,85,2390.8,2334.8,17.45,6205,161,14.8,5,5,5,5,5,5,-68,2.67,-0.6,1.7,-10.3,-9.9,65,1.05,-738.4,22.38,0,0.3,0,0,0,0,0,0,54.2,59.79,0,0,0,0,-12.05,0
483.433,14.32,0,20,14.32,9.699999999999999,4.1,0.5,118.66,88,0,956,25,4,28,28.99,24,24.8,49.9,93.58,85,2397.8,2334.8,28.06,6400,159,15.9,5,5,5,5,5,5,-70,2.94,2.5,5,-15,-16.5,65,1.04,-622.8,13.88,0,0.2,0,0,0,0,0,0,54.2,56.26,0,0,0,0,-11.89,0
483.532,14.32,0,20,14.38,7.8,2.5,0.5,118.46,88,0,956,25,4,28,75.45,23.2,24.6,48.6,74.09999999999999,85,2403,2334.8,28.06,6150,157,16.9,5,5,5,5,5,5,-68,3.03,5.5,7.6,-21.1,-21.7,65,1.04,-488.2,11.62,0,0.2,0,0,0,0,0,0,52.9,54.54,0,0,0,0,-11.79,0
483.633,14.32,0,20,14.38,6.1,1.4,0.5,118.26,89,0,954,25,4,28,103.99,22.5,24.5,45.8,83.14,85,2406.8,2334.8,28.27,6090,154,17.9,5,5,5,5,5,5,-67,3.07,8.300000000000001,9,-25,-24.8,65,1.04,-383.6,9.75,0,0.2,0,0,0,0,0,0,51.7,53.13,0,0,0,0,-11.2,0
483.735,14.32,0,20,14.38,5.1,0.8,0.5,118.26,89,0,954,25,4,28,116.01,22.5,24.5,45.5,81.89,85,2410.2,2334.8,28.15,6046,153,18.9,5,5,5,5,5,5,-66,3.1,9,9.5,-27.8,-26.2,65,1.04,-304.6,7.75,0,0.2,0,0,0,0,0,0,51,52.15,0,0,0,0,-8.67,0
483.833,14.32,0,20,14.38,4.2,0.3,0.5,118.06,89,0,952,25,4,28,131.75,23.2,24.5,45.4,83.84999999999999,85,2413.7,2334.8,22.43,6070,152,20.1,5,5,5,5,5,5,-66,3.16,9.699999999999999,9.6,-28.4,-26.6,100,1.04,-250.2,5.25,0,0.2,0,0,0,0,0,0,50.7,51.61,0,0,0,0,-6.94,0
483.933,14.32,0,20,14.38,3.6,0.1,0.5,117.86,89,0,952,25,4,28,144.04,23.2,24.5,45.2,77.45999999999999,85,2416.9,2334.8,2.29,5975,151,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,3.21,9.4,9.6,-28.5,-27.1,100,1.04,-213.2,2.75,0,0.2,0,0,0,0,0,0,50.3,51.19,0,0,0,0,-5.77,0
484.031,14.32,0,20,14.44,3.6,0.1,0.5,117.46,89,0,951,25,4,28,144.39,23.2,24.5,45.8,83.84999999999999,85,2420.1,2334.8,0.14,5902,150,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-65,3.23,10,9.6,-29.1,-27.3,100,1.04,-209.5,0.38,0,0.2,0,0,0,0,0,0,49.7,50.58,0,0,0,0,-5.64,0
484.133,14.32,0,20,14.38,3.5,0.1,0.5,116.96,89,0,951,25,4,28,145.79,24,24.4,45.9,78,85,2421.8,2334.8,0.23,5836,149,22,3.5,3.5,3.5,3.5,3.5,3.5,-64,3.23,9.300000000000001,9.6,-28.7,-27.3,100,1.04,-209.5,0,0,0.2,0,0,0,0,0,0,49.2,49.97,0,0,0,0,-5.62,0
484.233,14.32,0,20,14.44,3.5,0,0.5,116.56,89,0,950,25,4,28,152.82,24,24.4,45.5,81.37,85,2425.6,2334.8,0.14,5839,148,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,3.23,9.6,9.6,-28.7,-27.3,100,1.04,-206,0.38,0,0.2,0,0,0,0,0,0,49,49.61,0,0,0,0,-5.5,0
484.333,14.32,0,20,14.3,3.5,-0.1,0.5,115.96,89,0,950,25,4,28,158.87,24,24.4,45.5,80.83,85,2427.4,2334.8,0.18,5782,146,21.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,3.23,9.5,9.6,-28.3,-27.2,100,1.04,-203.2,0.25,0,0.2,0,0,0,0,0,0,48.7,49.28,0,0,0,0,-5.41,0
484.433,14.32,0,20,14.3,3.4,-0.1,0.5,115.46,89,0,949,25,4,28,164.96,24,24.4,45.3,80.83,85,2430.3,2334.8,0.12,5750,146,21.6,3,3,3,3,3,3,-64,3.22,9.5,9.6,-27.6,-26.9,100,1.04,-201.1,0.25,0,0.2,0,0,0,0,0,0,48.3,48.9,0,0,0,0,-5.33,0
484.532,14.32,0,20,14.26,3.3,-0.1,0.5,114.86,89,0,949,25,4,28,166.33,24,24.4,45.3,77.45999999999999,85,2432.9,2334.8,0.09,5706,144,21.6,3,3,3,3,3,3,-64,3.22,9.6,9.6,-27.3,-26.7,100,1.04,-200.6,0.12,0,0.2,0,0,0,0,0,0,47.9,48.55,0,0,0,0,-5.3,0
