time-B8E47431B4898A9888FE8A8C8A8F,STAT_GESCHWINDIGKEIT_2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_S_LADEDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL2_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT,STAT_DROSSELKLAPPENWINKEL_SOLL_WERT,STAT_DK_WINK_BEZ_UMA_WERT
7.88646655,124.979996,6295.5,2108.867188,2047.617188,95.849602,27.75,13.5,13.5,13.5,13.5,13.5,96.946716,96.835938
7.91713172,125.009995,6307.5,2108.867188,2042.96875,95.849602,27.75,13.5,13.5,13.5,13.5,13.5,96.995544,96.914063
7.94692538,124.93,6331.5,2091.367188,2039.21875,95.52001199999999,27.75,13.5,13.5,13.5,13.5,13.5,97.019958,96.960938
7.9771351,125.889999,6338.5,2091.367188,2035.742188,95.849602,27.75,13.5,14,14,14,14,97.068787,96.976563
8.007049179999999,125.75,6353,2091.367188,2031.484375,96.191399,27.75,13.5,14,14,14,14,97.14202899999999,97.054688
8.037148180000001,126.089996,6361,2091.367188,2027.96875,96.191399,27.75,13.5,14,14,14,14,97.166443,97.132813
8.06690189,126.269997,6364,2081.875,2025,96.191399,27.75,13.5,14,14,14,14,97.23968499999999,97.195313
8.09704883,126.559998,6372,2081.875,2022.226563,96.191399,27.75,13.5,14,14,14,14,97.264099,97.257813
8.12688301,126.709999,6381.5,2081.875,2022.5,96.520988,27.75,13.5,14,14,14,14,97.28851299999999,97.398438
8.15714809,126.719994,6387,2074.21875,2020.625,96.191399,27.75,13.5,14,14,14,14,97.312927,97.382813
8.187091280000001,126.799995,6404.5,2074.21875,2018.59375,96.191399,27.75,13.5,14,14,14,14,97.361755,97.398438
8.21700137,127.07,6414,2074.21875,2020.625,96.191399,27.75,13.5,14,14,14,14,97.410583,97.476563
8.246830409999999,126.790001,6441.5,2065,2016.484375,96.191399,27.75,13.5,14,14,14,14,97.459412,97.523438
8.2769745,127.209999,6458.5,2065,2015.46875,95.36132000000001,27.75,13.5,14,14,14,14,97.48382599999999,97.507813
8.30707578,127.199997,6461,2065,2014.21875,95.03173099999999,27.75,13.5,14,14,14,14,97.557068,97.554688
8.336910530000001,127.529999,6478,2065,2012.851563,95.03173099999999,27.75,13.5,14,14.5,14.5,14.5,97.58148199999999,97.601563
8.36663341,128,6494.5,2051.484375,2010.859375,95.36132000000001,27.75,14.25,14.5,14.5,14.5,14.5,97.605896,97.632813
8.396743259999999,128.270004,6517.5,2051.484375,2009.375,95.69091,27.75,15,15,15,14.5,15,97.654724,97.664063
8.4266562,128.690002,6506,2051.484375,2005,95.69091,27.75,15,15,15,15,15,97.67913799999999,97.726563
8.45669356,128.830002,6487.5,2052.226563,2001.09375,95.69091,27.75,15,15,14.5,15,15,97.75238,97.757813
8.486620759999999,129.009995,6480.5,2052.226563,1998.59375,95.69091,27.75,14.25,14.5,14.5,14.5,14.5,97.776794,97.757813
8.51680309,128.910004,6490.5,2052.226563,1997.34375,96.0205,27.75,14.25,14.5,14.5,14.5,14.5,97.801208,97.820313
8.54644208,129.259995,6490.5,2048.984375,1996.09375,96.35008999999999,27.75,14.25,14.5,14.5,14.5,14.5,97.82562299999999,97.882813
8.57654964,129.369995,6513,2048.984375,1995.234375,97.839348,27.75,15,15,15,15,12,97.850037,97.851563
8.606551039999999,129.610001,6543,2048.984375,1992.34375,97.839348,27.75,15,15,15,15,12,97.898865,97.867188
8.63651364,129.679993,6567,2048.984375,1989.492188,97.839348,27.75,15,15,15,15,12,97.92327899999999,97.851563
8.666521319999999,130.089996,6571.5,2035.859375,1986.601563,97.50975800000001,27.75,15,15,15,15,12,97.97210699999999,97.898438
8.69643597,130.5,6568.5,2035.859375,1985.46875,97.50975800000001,27.75,15,15,15,15,12,97.97210699999999,97.929688
8.72642368,130.550003,6580,2035.859375,1982.617188,97.839348,27.75,15,15,15,15,12,98.02093499999999,97.976563
8.756699040000001,130.819992,6580,2026.71875,1982.851563,97.839348,27.75,15,15,15,15,12,98.045349,98.039063
8.786585150000001,130.889999,6577.5,2026.71875,1980.859375,97.839348,27.75,15,15,15,15,12,98.06976299999999,98.054688
8.816429599999999,130.869995,6594.5,2026.71875,1981.71875,98.168938,27.75,15,15,15,15,12,98.094177,98.070313
8.84642872,131.069992,6612,2023.476563,1980.234375,98.49852799999999,27.75,15,15,15,15,12,98.118591,98.070313
8.8765477,130.800003,6616.5,2023.476563,1976.09375,98.840324,27.75,15,15,15,15,12,98.167419,98.117188
8.90643553,130.770004,6634,2023.476563,1975.351563,97.839348,27.75,15,15.5,15.5,15.5,12.5,98.191833,98.132813
8.93675026,131.069992,6657.5,2023.476563,1975.46875,97.50975800000001,27.75,15,15.5,15.5,15.5,12.5,98.21624799999999,98.195313
8.9664292,131.069992,6669.5,2011.484375,1972.96875,97.18016799999999,27.75,15,15.5,15.5,15.5,12.5,98.21624799999999,98.210938
8.996422040000001,131.410004,6705,2011.484375,1970,97.18016799999999,27.75,15,15.5,15.5,15.5,12.5,98.191833,98.289063
9.02642288,131.809998,6718.5,2011.484375,1965.859375,97.18016799999999,27.75,15,15.5,15.5,15.5,12.5,98.167419,98.320313
9.056472790000001,131.860001,6711,1992.5,1960.234375,97.50975800000001,27.75,15,15.5,15.5,15.5,12.5,98.167419,98.210938
9.08644224,131.899994,6691.5,1992.5,1955.351563,97.50975800000001,27.75,15,15.5,15.5,15.5,12.5,98.167419,98.085938
9.116484160000001,132.169998,6681.5,1992.5,1952.109375,97.50975800000001,27.75,15,15.5,15.5,15.5,12.5,98.21624799999999,98.085938
9.146442759999999,132.729996,6669.5,1991.09375,1949.84375,97.50975800000001,27.75,15,15.5,15.5,15.5,12.5,98.240662,98.101563
9.176415629999999,132.509995,6702,1991.09375,1946.367188,97.839348,27.75,15,15.5,15.5,15.5,12.5,98.26507599999999,98.226563
9.206399340000001,132.830002,6726.5,1991.09375,1944.375,97.839348,27.75,15,15.5,15.5,15.5,12.5,98.28949,98.335938
9.23645554,133,6724.5,1996.25,1941.25,97.839348,27.75,15.75,16,15.5,16,13,98.338318,98.445313
9.26644153,132.970001,6737,1996.25,1936.367188,97.839348,27.75,15.75,16,16,16,13,98.36273199999999,98.476563
9.296519979999999,133.349991,6737,1996.25,1932.226563,97.18016799999999,27.75,15.75,16,16,16,13,98.387146,98.398438
9.32643292,133.75,6734,1996.25,1931.875,97.18016799999999,27.75,15.75,16,16,16,13,98.41155999999999,98.414063
9.356491399999999,133.970001,6758,1977.617188,1928.59375,97.18016799999999,27.75,15.75,16,16,16,13,98.41155999999999,98.429688
9.386672020000001,134.349991,6765.5,1977.617188,1925.742188,97.50975800000001,27.75,15.75,16,16,16,13,98.46038799999999,98.445313
9.41649935,134.389999,6773.5,1977.617188,1927.226563,97.839348,27.75,15.75,16,16,16,13,98.484802,98.476563
9.44640601,134.869995,6776.5,1979.726563,1925.117188,97.839348,27.75,15.75,16,16,16,13,98.509216,98.460938
9.47668137,135.029999,6773.5,1979.726563,1926.71875,98.168938,27.75,15.75,16,16,16,13,98.53363,98.539063
9.506386559999999,134.849991,6785.5,1979.726563,1923.59375,98.168938,27.75,12.75,12.8,13.2,12.8,12.8,98.53363,98.585938
9.53645987,135.050003,6778,1979.726563,1925.46875,98.168938,27.75,9,9.699999999999999,9.699999999999999,9.699999999999999,9.800000000000001,98.558044,98.539063
9.566380799999999,135.25,6791.5,1975.625,1926.875,98.168938,27.75,12,12.6,16,12.6,13,98.582458,98.554688
9.59663733,135.12999,6812,1975.625,1931.71875,98.168938,27.75,2.25,2.4,5.6,2.4,2.4,98.582458,98.492188
9.62647892,135.23999,6788.5,1975.625,1935,98.168938,27.75,6.75,7.1,7.2,7.1,5.9,54.466248,96.132813
9.656520280000001,135.149994,6816.5,1862.851563,1915.859375,97.839348,27.75,2.25,2.8,2.8,7.3,2.6,47.264099,68.289063
9.686377289999999,135.62999,6804,1862.851563,1890.859375,97.839348,27.75,1.5,1.9,4.8,4.8,4.8,40.306091,50.585938
9.71648656,135.75,6836.5,1862.851563,1876.09375,98.49852799999999,27.75,0,0.6,4.3,0.6,4.2,35.78949,43.140625
9.74639608,135.220001,6827.5,1609.609375,1815.351563,98.168938,27.75,-3,-3,-3,-3.5,-3.4,31.932068,36.929688
9.77808458,136.279999,6802.5,1609.609375,1781.71875,98.168938,27.75,4.5,4.7,7.8,7,7.8,30.467224,33.421875
9.80639204,135.360001,6841.5,1609.609375,1768.125,98.999016,27.75,0.75,1,6.8,1.2,1.2,29.148865,31.234375
9.83652414,135.73999,6787,1534.101563,1726.601563,98.999016,27.75,8.25,8.5,8.300000000000001,8.5,4.3,28.172302,29.726563
9.86651013,136.020004,6807,1534.101563,1683.476563,99.99999200000001,27.75,18.75,19,19,19,16,29.393005,28.867188
9.89654921,136.029999,6825.5,1534.101563,1604.375,99.99999200000001,27.75,9.75,10,19,8.5,8.5,30.125427,29.148438
9.926442740000001,136.229996,6779.5,1534.101563,1518.242188,99.99999200000001,27.75,-4.5,-5,-4.7,-5,2.3,30.613708,30.335938
9.956577129999999,135.849991,6709.5,1574.101563,1475.859375,99.99999200000001,27.75,-6,-6.2,-6.2,-5.5,-6.2,33.274841,31.078125
9.98642272,136.139999,6583,1574.101563,1481.71875,99.99999200000001,27.75,-6,-6.5,-6.5,-6.4,-6.4,51.878357,34.859375
10.01647206,136.149994,6389.5,1574.101563,1640.117188,99.99999200000001,27.75,-6.75,-7,-6.4,-7,-6.6,74.729919,50.554688
10.04663442,136.199997,6198,2027.34375,1645.742188,99.99999200000001,27.75,-6.75,-7.4,-7.4,-7.4,-7.4,79.46624799999999,71.859375
10.07664267,136.37999,6043.5,2027.34375,1661.25,99.32860599999999,27.75,-7.5,-7.9,-8,-7.9,-7.9,80.05218499999999,78.226563
10.10639295,136.399994,5880,2027.34375,1688.125,98.669426,27.75,-6,-6.6,-5.6,-6.7,-5.6,79.490662,78.273438
10.13644572,136.649994,5724,2027.34375,1738.984375,98.669426,27.75,2.25,2.7,-2.5,2.7,-2.2,78.465271,78.539063
10.16635638,136.899994,5665.5,2113.125,1813.359375,98.669426,27.75,6,6.7,9.9,10.7,9.9,77.464294,78.367188
10.19666883,136.929993,5620,2113.125,1889.726563,95.36132000000001,27.75,12.75,13,13,13,10,75.852966,77.132813
10.22661088,137.139999,5589.5,2113.125,2005.46875,76.147453,27.75,12,12,12,8.5,8.5,74.290466,75.6875
10.25638684,137.459991,5597,2180.625,2078.867188,36.584469,27.75,10.5,11,8,8,8,70.57952899999999,74.546875
10.28655661,137.599991,5592.5,2180.625,2100.625,0,27.75,3.75,4.2,5.8,4.2,5.9,37.522888,67.960938
10.31642389,137.559998,5576,2180.625,2043.59375,0,27.75,0,0.5,-1,-1.4,-1,29.148865,42.09375
10.34647495,137.849991,5533,1481.367188,1952.5,0,27.75,-4.5,-5.2,-5.2,-3.8,-3.5,23.997498,32.4375
10.37639132,138.009995,5458.5,1481.367188,1778.59375,0,27.75,-9,-9.300000000000001,-7.9,-8.800000000000001,-8.800000000000001,21.141052,25.710938
10.4063716,138.149994,5429.5,1481.367188,1598.984375,0,27.75,-9,-9.699999999999999,-9.5,-9.1,-9.5,17.625427,21.984375
10.43642209,138.309998,5435.5,1010.625,1366.25,0,27.75,-7.5,-7.9,-9.4,-7.9,-9,14.427185,18.351563
10.46634473,138.190002,5480.5,1010.625,1284.609375,0,27.75,-3.75,-4.3,-6.1,-4.4,-4.4,11.595154,14.953125
10.49641805,138.209991,5503.5,1010.625,1341.875,0,27.75,0,0.2,0.2,0,-1.8,8.592224,12.046875
10.52635096,138.099991,5496.5,1010.625,1376.992188,0,27.75,-2.25,-2.5,0.3,-2.5,-1.1,7.029724,8.945313000000001
10.55649791,137.940002,5469.5,1011.09375,1301.875,0,27.75,-9,-9,-8.699999999999999,-9,-8.699999999999999,7.66449,7.945313
10.58646335,137.800003,5443.5,1011.09375,1236.992188,0,27.75,-8.25,-8.6,-8.6,-8.199999999999999,-7.7,8.152771,7.773438
10.61645049,137.660004,5415,1011.09375,1182.96875,0,27.75,10.5,11,-8.4,11,-8.4,8.445740000000001,7.914063
10.64637542,137.62999,5413,1025.742188,1143.125,0,27.75,12,12,12,12,12,8.811951000000001,8.164063000000001
10.67646015,137.309998,5446.5,1025.742188,1116.875,0,27.75,12.75,13,13,12.5,12.5,9.226990000000001,8.476563000000001
10.70653004,137.279999,5477.5,1025.742188,1093.75,0,27.75,12.75,13,13,13,13,9.764099,9.429688000000001
10.73643556,136.75,5484.5,1025.859375,1085.976563,0,27.75,12.75,13,13,13,13,10.057068,9.742188000000001
10.76638446,136.669998,5483.5,1025.859375,1070,0,27.75,12.75,13,13,13,13,10.325623,9.945313000000001
11.10643861,135.160004,5394.5,1026.367188,1007.226563,0,27.75,12,12,12,12,12,11.766052,11.734375
11.13649937,135.069992,5382,1026.367188,1005.234375,0,27.75,12,12,12,12,12,11.888123,11.890625
11.16645454,134.649994,5369.5,1026.367188,1004.101563,0,27.75,12,12,12,12,12,11.985779,12.078125
11.19646337,134.389999,5374.5,1026.367188,1004.375,0,27.75,12,12,12,12,12,12.059021,12.1875
11.22652013,134.440002,5362,1026.367188,1003.476563,0,27.75,12,12,12,12,12,12.156677,12.171875
11.25653637,134.009995,5341.5,1026.601563,1000.742188,0,27.75,12,12,12,12,12,12.254333,12.21875
11.28637169,134.169998,5338,1026.601563,997.96875,0,27.75,12,12,12,12,12,12.303162,12.203125
11.31656829,134.23999,5328.5,1026.601563,994.4921880000001,0,27.75,12,12,12,12,12,12.35199,12.34375
11.34654744,134.12999,5320,1026.71875,991.3671880000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.47406,12.390625
11.37641586,133.809998,5333,1026.71875,992.2265630000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.376404,12.453125
11.40640984,134.089996,5341,1026.71875,991.484375,0,27.75,12,12,12,12,12,12.498474,12.421875
11.43641239,133.839996,5335,1026.875,988.4765630000001,0,27.75,12,12,12,12,12,12.620544,12.5
11.46641151,133.849991,5335,1026.875,987.5,0,27.75,11.25,11.5,12,12,12,12.547302,12.53125
11.49645058,133.899994,5329.5,1026.875,986.9921880000001,0,27.75,12,12,12,12,12,12.59613,12.578125
11.52639377,133.589996,5320,1026.875,986.9921880000001,0,27.75,11.25,11.5,11.5,11.5,12,12.620544,12.625
11.55643912,133.569992,5325.5,1026.875,987.6171880000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.547302,12.6875
11.58651757,133.369995,5316,1026.875,987.34375,0,27.75,11.25,11.5,11.5,11.5,11.5,12.644958,12.6875
11.61644193,133.139999,5306,1026.875,986.875,0,27.75,11.25,11.5,11.5,11.5,11.5,12.644958,12.6875
11.64647644,132.819992,5308.5,1026.992188,985.9765630000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.693787,12.703125
11.67642762,132.550003,5296.5,1026.992188,985.7421880000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.669373,12.703125
11.70644043,132.190002,5278.5,1026.992188,985.625,0,27.75,11.25,11.5,11.5,11.5,11.5,12.669373,12.703125
11.73644412,131.819992,5277,1026.992188,984.4921880000001,0,27.75,11.25,11.5,11.5,11.5,11.5,12.693787,12.703125
0.30352807,38.57,2005,2207.109375,1317.851563,99.99999200000001,27,5.25,5.7,8,8,8,51.707458,51.953125
0.33352548,38.779999,2019.5,2207.109375,1344.492188,99.99999200000001,27,4.5,5.2,8,7.5,8,51.853943,51.96875
0.36351205,38.98,2032.5,2207.109375,1371.992188,99.99999200000001,27,4.5,5.2,8,7.5,8,51.780701,51.9375
0.39363388,39.200001,2047.5,2230.976563,1400.976563,99.99999200000001,27,4.5,5.2,7.5,7.5,8,51.707458,51.90625
0.42355366,39.379997,2065,2230.976563,1431.09375,99.99999200000001,27,4.5,5.2,7,7,7,51.805115,51.796875
0.45363155,39.700001,2083.5,2230.976563,1462.5,99.99999200000001,27,3.75,4.3,7,7,7,51.609802,51.796875
0.48352109,39.939999,2104,2230.976563,1495.742188,99.99999200000001,27,3.75,4.3,3.8,7,6.5,51.243591,51.625
0.51351793,40.259998,2116.5,2250.46875,1530.46875,99.99999200000001,27,3.75,3.8,3.8,3.5,6.5,51.121521,51.125
0.54364033,40.5,2130,2250.46875,1566.25,99.99999200000001,27,3.75,3.8,3.3,3,6,50.706482,50.890625
0.57354071,40.77,2145,2250.46875,1603.75,99.99999200000001,27,2.25,2.8,3.3,2.5,6,50.218201,50.6875
0.60389825,41.049999,2169.5,2243.125,1664.492188,99.99999200000001,26.25,0.75,0.8,2.3,2.5,5,49.729919,50.117188
0.6335526500000001,41.299999,2179,2243.125,1706.367188,99.99999200000001,26.25,0.75,0.8,2.3,2,5,49.07074,49.742188
0.66369788,41.629997,2208,2243.125,1749.726563,99.99999200000001,26.25,0,-0.5,1.3,2,4.5,48.558044,49.101563
0.69356801,41.889999,2207.5,2243.125,1795.625,99.99999200000001,26.25,0,-0.5,1.3,-1,3.1,48.069763,48.664063
0.7272295600000001,42.129997,2218.5,2225.351563,1843.867188,99.99999200000001,26.25,-1.5,-2,-0.2,-1,3.1,47.605896,48.117188
0.76353533,42.48,2214.5,2225.351563,1919.726563,99.99999200000001,26.25,-2.25,-2.5,-1.2,-3,0.7,46.946716,47.398438
0.79356128,42.860001,2233.5,2225.351563,2002.96875,99.99999200000001,26.25,-3.75,-4,-1.7,-4,-0.3,46.556091,46.976563
0.82355013,43.029999,2244.5,2216.875,2059.375,99.99999200000001,26.25,-4.5,-4.5,-2.7,-4,-0.3,45.970154,46.429688
0.85356922,43.43,2267,2216.875,2106.09375,99.99999200000001,26.25,-3.75,-4,-2.7,-4,-0.3,46.092224,46.273438
0.88365681,43.73,2272.5,2216.875,2133.75,99.99999200000001,26.25,-4.5,-4.5,-2.7,-4,-0.3,46.556091,46.195313
0.91379119,44.09,2286,2221.09375,2151.09375,99.99999200000001,26.25,-4.5,-4.5,-2.7,-4.5,-0.8,47.068787,46.476563
0.9436852999999999,44.43,2294,2221.09375,2150.625,99.99999200000001,26.25,-4.5,-4.5,-2.7,-4.5,-0.8,47.850037,47.070313
0.97360566,44.82,2310,2221.09375,2142.617188,99.99999200000001,26.25,-4.5,-4.5,-2.7,-4.5,-0.8,48.631287,47.742188
1.00371151,45.279999,2319,2221.484375,2129.375,99.99999200000001,26.25,-3.75,-4,-2.7,-4,-0.3,49.510193,48.789063
1.03367296,45.48,2325.5,2221.484375,2125.976563,99.99999200000001,26.25,-3.75,-4,-2.2,-4,-0.3,50.389099,49.429688
1.06369605,45.709999,2321.5,2221.484375,2125.976563,99.99999200000001,26.25,-3.75,-4,-2.2,-4,-0.3,51.023865,50.289063
1.09392119,46.25,2342,2221.484375,2130.625,99.99999200000001,26.25,-3.75,-4,-2.2,-4,-0.3,51.65863,50.921875
1.12352593,46.459999,2379.5,2269.609375,2138.476563,99.99999200000001,25.5,-3.75,-4,-2.2,-4,-0.3,52.415466,51.53125
1.15353247,46.809998,2404.5,2269.609375,2147.109375,99.99999200000001,25.5,-3.75,-4,-2.2,-4,-0.3,53.09906,52.296875
1.18351161,47.259998,2424.5,2269.609375,2162.617188,99.99999200000001,25.5,-4.5,-4.5,-2.7,-4,-0.3,53.782654,53.125
1.21364828,47.599998,2432,2291.367188,2176.25,99.99999200000001,25.5,-4.5,-4.5,-2.7,-4.5,-0.8,54.393005,53.546875
1.24353839,47.75,2444,2291.367188,2198.59375,99.99999200000001,25.5,-4.5,-4.5,-2.7,-4.5,-0.8,54.930115,54.28125
1.27362255,48.139999,2485.5,2291.367188,2211.601563,99.99999200000001,25.5,-4.5,-4.5,-3.2,-5,-1.3,55.56488,54.984375
1.30356175,48.669998,2505,2297.734375,2230.46875,99.99999200000001,25.5,-4.5,-5,-3.2,-5,-1.3,56.199646,55.4375
1.33352434,48.989998,2526,2297.734375,2242.226563,99.99999200000001,25.5,-4.5,-5,-3.2,-5,-1.3,56.907654,56.304688
1.36351947,49.32,2536.5,2297.734375,2257.226563,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,57.566833,56.898438
1.39359735,49.68,2542,2299.609375,2266.367188,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,58.226013,57.460938
1.42350515,50.079998,2553.5,2299.609375,2277.851563,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,58.860779,58.164063
1.45351626,50.259998,2574,2299.609375,2284.84375,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,59.47113,58.710938
1.4835131,50.77,2587,2299.609375,2296.484375,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,60.179138,59.570313
1.51421708,50.889999,2612.5,2304.84375,2302.617188,99.99999200000001,25.5,-4.5,-5,-2.4,-5,-1.3,60.78949,59.929688
1.54351648,51.149998,2639,2304.84375,2313.867188,99.99999200000001,25.5,-3,-3.3,-1.4,-3.3,-0.3,61.448669,60.859375
1.57360292,51.5,2659.5,2304.84375,2320.976563,99.99999200000001,25.5,-3,-3.3,-1.4,-3.3,-0.3,62.107849,61.515625
1.60370249,51.879997,2675,2311.601563,2325,99.99999200000001,24.75,-3,-3.3,-1.4,-3.3,-0.3,62.791443,61.984375
1.63350299,52.25,2690,2311.601563,2331.601563,99.99999200000001,24.75,-3,-3.3,-1.4,-3.3,-0.3,63.37738,62.84375
1.6636488,52.579998,2698.5,2311.601563,2337.734375,99.99999200000001,24.75,-3,-3.3,-1.4,-3.3,-0.3,63.91449,63.21875
1.69353377,52.919998,2728.5,2311.875,2342.109375,99.99999200000001,24.75,-2.25,-2.8,-0.9,-2.8,0.2,64.47601299999999,64.078125
1.7240066,53.289997,2744,2311.875,2345.117188,99.99999200000001,24.75,-2.25,-2.8,-0.9,-2.8,0.2,65.086365,64.265625
1.75349948,53.709999,2773,2311.875,2348.75,99.99999200000001,24.75,-2.25,-2.3,-0.4,-2.3,0.2,65.64788799999999,65.171875
1.78351801,54.09,2791,2311.875,2352.734375,99.99999200000001,24.75,-2.25,-2.8,-0.9,-2.3,0.7,66.160583,65.53125
1.81349772,54.419998,2788.5,2310.976563,2356.601563,99.99999200000001,24.75,-2.25,-2.8,-0.9,-2.8,0.2,66.62445099999999,66.226563
1.84350426,54.849998,2807.5,2310.976563,2359.492188,99.99999200000001,24.75,-2.25,-2.8,-0.9,-2.8,0.2,67.01507599999999,66.429688
1.87359299,55.32,2841,2310.976563,2364.101563,99.99999200000001,24.75,-1.5,-1.8,0.1,-2.3,2,67.381287,67.101563
1.90351164,55.66,2853.5,2307.851563,2363.476563,99.99999200000001,24.75,-2.25,-2.3,-0.4,-2.3,1.5,67.84515399999999,67.257813
1.93349078,55.989998,2868.5,2307.851563,2360.351563,99.99999200000001,24.75,-1.5,-1.8,0.1,-2.3,1.5,68.18695099999999,67.789063
1.96363658,56.34,2876,2307.851563,2360.351563,99.99999200000001,24.75,-0.75,-1.3,0.1,-1.3,1.5,68.504333,68.335938
1.99358833,56.739998,2899.5,2303.125,2357.734375,99.99999200000001,24.75,-0.75,-1.3,0.6,-1.8,2.5,68.77288799999999,68.382813
2.02354465,57.099998,2930.5,2303.125,2357.5,99.99999200000001,24.75,-0.75,-1.3,0.6,-1.3,2.5,69.090271,68.570313
2.05359571,57.559998,2953,2303.125,2353.867188,99.99999200000001,24.75,-0.75,-1.3,0.6,-1.3,2.5,69.35882599999999,69.195313
2.08351264,57.860001,2972.5,2303.125,2350.976563,99.99999200000001,24.75,-0.75,-1.3,0.6,-1.3,2.5,69.602966,69.351563
2.1136436,58.02,2984.5,2297.851563,2347.96875,99.99999200000001,24.75,-0.75,-1.3,0.6,-1.3,2.5,69.79827899999999,69.492188
2.14349034,58.649998,2995.5,2297.851563,2344.726563,99.99999200000001,24.75,-0.75,-1.3,0.1,-1.8,2,69.969177,69.695313
2.17348147,58.919998,3011.5,2297.851563,2344.726563,99.99999200000001,24.75,-0.75,-0.8,0.1,-0.8,3,70.066833,70.039063
2.20387268,59.349998,3034.5,2291.601563,2343.75,99.99999200000001,24,-0.75,-0.8,1.8,-0.8,3,70.14007599999999,70.304688
2.23351795,59.73,3057.5,2291.601563,2342.617188,99.99999200000001,24,-0.75,-0.8,1.8,-0.8,3,70.359802,70.273438
2.26363008,60,3082,2291.601563,2338.359375,99.99999200000001,24,-0.75,-0.8,1.8,-0.8,3,70.40863,70.367188
2.29346311,60.509998,3115,2291.601563,2335.976563,99.99999200000001,24,-0.75,-0.8,1.8,-0.8,3,70.457458,70.414063
2.32347194,60.779999,3126,2284.726563,2333.75,99.99999200000001,24,0,-0.3,1.8,-0.3,3,70.457458,70.460938
2.35346535,61.02,3147,2284.726563,2333.867188,99.99999200000001,24,0,-0.3,2.3,-0.3,3.5,70.33538799999999,70.445313
2.38348045,61.57,3149.5,2284.726563,2332.851563,99.99999200000001,24,0,-0.3,2.3,-0.3,3.5,70.115662,70.382813
2.41343106,61.98,3169,2273.867188,2329.726563,99.99999200000001,24,0,0.5,2.3,0.5,3.5,69.89593499999999,69.929688
2.4434844,62.239998,3185.5,2273.867188,2321.484375,99.99999200000001,24,0,0.5,2.3,0.5,3.5,69.62738,69.679688
2.47354973,62.5,3193,2273.867188,2313.59375,99.99999200000001,24,0,0.5,2.3,0.5,3.5,69.30999799999999,69.414063
2.50341016,62.879997,3219.5,2262.5,2303.867188,99.99999200000001,24,0,0.5,2.3,0.5,3.5,68.992615,69.289063
2.5335611,63.459999,3245,2262.5,2296.484375,99.99999200000001,24,0,0.5,2.3,0.5,3.5,68.84613,69.070313
2.56342895,63.759998,3276,2262.5,2285.742188,99.99999200000001,24,0.75,1,2.8,1,4,68.699646,68.804688
2.59347943,64.06999999999999,3292.5,2255.117188,2280.976563,99.99999200000001,24,0.75,1,2.8,1,4,68.504333,68.632813
2.62383641,64.519997,3307,2255.117188,2280.117188,99.99999200000001,24,0.75,1,2.8,1,4,68.13812299999999,68.492188
2.65358041,65.129997,3329,2255.117188,2276.71875,99.99999200000001,24,0.75,1,2.8,1,4,66.477966,67.851563
2.68344712,65.239998,3342,2255.117188,2269.101563,99.99999200000001,24,0.75,1,2.8,1,4,62.449646,65.703125
2.71342455,65.709999,3352,2246.875,2263.242188,99.99999200000001,24,0.75,1,2.8,1,4,57.249451,62.078125
2.74870357,66.189995,3367,2246.875,2255.234375,99.99999200000001,24,0.75,1,2.8,1,4,53.22113,57.460938
2.78354654,66.549995,3386.5,2246.875,2240.46875,99.99999200000001,24,0.75,1,2.8,1,4,49.827576,52.84375
2.81346804,66.869995,3398.5,2240.625,2233.242188,99.99999200000001,24,0.75,1,2.8,1,4,49.339294,50.570313
2.84350141,67.06999999999999,3422,2240.625,2222.734375,99.99999200000001,24,0.75,1,2.8,1,4,48.875427,49.445313
2.8737625,67.66999800000001,3442,2240.625,2215.625,99.99999200000001,24,0.75,1,2.8,1,4,50.608826,49.257813
2.90353275,67.889999,3471,2238.125,2212.96875,99.99999200000001,24,0.75,1,2.8,1,4,51.487732,50.460938
2.93377273,68.279999,3499.5,2238.125,2208.125,99.99999200000001,24,0.75,1,2.8,1,4,53.660583,51.890625
2.96371249,68.83000199999999,3516.5,2238.125,2206.484375,99.99999200000001,24,1.5,1.5,3.3,1,4.5,54.148865,53.484375
2.99365568,69.110001,3543.5,2234.21875,2202.734375,99.99999200000001,24,1.5,1.5,3.3,1.5,4.5,54.563904,53.984375
3.02349271,69.540001,3558,2234.21875,2196.875,99.99999200000001,24,1.5,1.5,3.3,1.5,4.5,55.198669,54.46875
