Time [ms], DeltaTime [ms], Sample Number,Actual Fuel Rail Pressure [MPa],Ambient Air Temperature [°C],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Intake Manifold [hPa],Boost: MAF Corrected [kg/h],Boost: Pre-Throttle Body [hPa],Boost: Target [hPa],Charge Air Temperature [°C],Desired Torque [Nm],EGT Before Turbine [°C],Engine Speed (RPM) [1/min],Fuel Mass [%],Gear [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Intake Air Temperature (IAT) [°C],Internal Power [bhp From Torque],Internal Torque [Nm],Knock Detection [0-n],Lambda Actual [lambda],Limiter 1 [],Load: Actual [%],Load: Max Target [%],Load: Target [%],Map Switch (Custom Code) [],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Ratio Ref For Knock Control [],Short Fuel Trim [],Spool Mode [],Target Fuel Rail Pressure [MPa],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Vehicle Speed [km/h],WG Control Final [%],MG Flasher v292b513 iOS CCv5.4
10942,188,460,19,23.5,1.04,0,0.168,-2,148.62,177,4,127.14,-53.6,702.1,4997,0,4,-1,-1,-1,-1,-1,-1,38.25,-37.51,-53.5,0,15.94,0,24.23,184.5,24.17,0,140.3,0,1.1875,0.999424,0,17,21.2,-2.25,0,0,0,0,-2.25,124.7,80.56,
11079,137,461,19,23.5,1.03,0,0.166,1,145.03,175,4,126.25,-53,690.5,4921,0,4,-0.5,-1,-1,-1,-0.5,-1,38.25,-36.6,-53,0,15.94,0,23.98,184.5,23.77,0,137.7,0,1.1875,0.999424,0,17,21.09,-2.25,0,0,0,0,-2.25,123.2,80.87,
11208,128,462,19,23.5,1.03,0,0.162,0,141.03,172,4,125.45,-52.6,690.5,4882,0,4,-1,-1,-1,-1,-1,-1,38.25,-35.97,-52.5,0,15.94,0,23.61,184.5,23.46,0,133.6,0,1.1875,0.999424,0,17,20.34,-2.25,0,0,0,0,-2.25,122.1,81.26000000000001,
11354,146,463,19,23.5,1.03,0,0.16,-2,138.41,168,4,123.65,-52.3,679.2,4842,0,4,-1,-1,-1,-1,-1,-1,38.25,-35.33,-52,0,15.94,0,23.3,184.5,23.23,0,130.8,0,1.1875,0.999424,0,17,20.18,-2.25,0,0,0,0,-2.25,121,81.45999999999999,
11484,130,464,19,23.5,1.03,0,0.154,-1,135.03,162,4,123.04,-51.8,668.6,4774,0,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1,38.25,-34.5,-51.5,0,15.94,0,23.06,184.5,22.86,0,128.2,0,1.1875,0.999424,0,17,20.16,-2.25,0,0,0,0,-2.25,119.4,81.53,
11611,126,465,19,23.5,1.03,0,0.15,-2,131.56,160,4,122.15,-51.5,668.6,4738,0,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,38.25,-34.24,-51.5,0,15.94,0,22.62,184.5,22.57,0,124.1,0,1.1875,0.999424,0,17,19.65,-2.25,0,0,0,0,-2.25,118.3,81.62,
11762,151,466,19,23.5,1.03,0,0.148,-1,127.84,155,3,120.86,-50.9,658.3,4686,0,5,-2,-2,-2,-2,-2,-2,38.25,-33.2,-50.5,0,15.94,4,22.12,184.5,22.24,0,120.2,0,1.1875,0.999424,0,17,19.32,-2.25,0,0,0,0,-2.25,116.9,81.98,
11894,131,467,19,23.5,1.03,0,0.145,1,124.5,151,3,120.15,-50.5,648.6,4614,0,5,-2,-2,-2,-2,-2,-2,38.25,-32.7,-50.5,0,15.94,4,22.07,184.5,21.83,0,118.4,0,1.1875,0.999424,0,17,19.43,-2.25,0,0,0,0,-2.25,115.7,82.23999999999999,
12063,169,468,19,23.5,1.02,0,0.131,3,111.41,148,3,118.96,-48.8,639.2,4380,0,5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,38.25,-29.81,-48.5,0,15.94,4,20.81,184.5,20.48,0,106.7,0,1.1875,0.999424,0,17,18.29,-2.25,0,0,0,0,-2.25,113.8,82.90000000000001,
12194,130,469,19,23.5,1.02,0,0.111,4,81.91,142,3,118.26,-47,639.2,4112,0,5,-3,-3,-3,-3,-3,-3,38.25,-27.12,-47,0,15.94,4,17.41,184.5,16.05,0,83.3,0,1.1875,0.999424,0,17,15.37,-2.25,0,0,0,0,-2.25,113,86.31999999999999,
12315,120,470,20,23.5,1.01,0,0.094,3,60.5,136,3,117.86,-46.5,630.3,3888,0,5,-2,-2.5,-2,-2.5,-2,-2.5,38.25,-25.36,-46.5,0,15.94,4,13.4,184.5,12.56,0,60.5,0,1.1875,0.999424,0,17,11.94,-2.25,0,0,0,0,-2.25,111.9,90.59999999999999,
12440,125,471,20,23.5,1.01,0,0.092,1,57.22,125,2,116.55,-45.1,630.3,3692,0,5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,38.25,-23.31,-45,0,15.94,4,12.57,184.5,12.51,0,54,0,1.1875,0.999424,0,17,11.22,-2.25,0,0,0,0,-2.25,110.9,91.66,
12581,140,472,20,23.5,1.01,0,0.09,0,54.31,118,2,115.96,-43.7,622.7,3521,0,5,-3,-3.5,-3.5,-3,-3,-3.5,38.25,-21.49,-43.5,0,15.94,4,12.52,184.5,12.47,0,51.3,0,1.1875,0.999424,0,17,11.03,-2.25,0,0,0,0,-2.25,109.2,92.40000000000001,
12706,125,473,20,23.5,1,0,0.09,0,52.34,110,2,115.26,-42.7,615.7,3396,0,5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,38.25,-20.25,-42.5,0,15.94,4,12.48,184.5,12.46,0,49.3,0,1.1875,0.999424,0,17,10.91,-2.25,0,0,0,0,-2.25,108.2,93.43000000000001,
12890,183,474,20,23.5,1,0,0.09,-2,49.84,104,2,114.15,-41.5,608.8,3240,0,5,-3.5,-4,-3.5,-4,-3.5,-3.5,38.25,-18.86,-41.5,0,15.94,4,12.51,184.5,12.44,0,47.1,0,1.1875,0.999424,0,17,10.81,-2.25,0,0,0,0,-2.25,106.6,94.65000000000001,
13024,134,475,20,23.5,1,0,0.09,-3,49.25,97,2,113.76,-41.2,608.8,3219,0,5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,38.25,-18.52,-41,0,15.94,4,12.42,184.5,12.44,0,46.4,0,1.1875,0.999424,0,17,10.84,-2.25,0,0,0,0,-2.25,105.5,94.76000000000001,
13145,120,476,20,23.5,1,0,0.09,-3,48.78,94,2,112.65,-41.1,602.2,3196,0,5,-4.5,-3.5,-3.5,-4.5,-3.5,-3.5,38.25,-18.38,-41,0,15.94,4,12.55,184.5,12.43,0,46.4,0,1.1875,0.999424,0,17,10.97,-2.25,0,0,0,0,-2.25,104.5,94.87,
13272,126,477,20,23.5,1,0,0.09,-2,48.19,90,2,112.44,-40.8,595.8,3156,0,5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,38.25,-17.94,-40.5,0,15.94,0,12.47,184.5,12.43,0,45.6,0,1.1875,0.999424,0,17,11.02,-2.25,0,0,0,0,-2.25,103.2,95.03,
13402,130,478,20,23.5,1,0,0.09,-3,47.66,87,2,111.86,-40.6,595.8,3134,0,5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,38.25,-17.81,-40.5,0,15.94,0,12.45,184.5,12.43,0,45,0,1.1875,0.999424,0,17,11.06,-2.25,0,0,0,0,-2.25,102.1,95.18000000000001,
13528,126,479,20,23.5,1,0,0.09,-3,47.25,84,2,111.15,-40.4,589.6,3093,0,5,-5,-5,-5,-5,-5,-5,38.25,-17.36,-40,0,15.94,0,12.57,184.5,12.42,0,45,0,1.1875,0.999424,0,17,11.22,-2.25,0,0,0,0,-2.25,100.9,95.29000000000001,
13713,184,480,20,23.5,1,0,0.09,-2,46.5,80,2,110.76,-39.9,583.6,3046,0,5,-5,-5.5,-5.5,-5.5,-5,-5.5,39,-16.88,-39.5,0,15.94,0,12.6,184.5,12.42,0,44.5,0,1.1875,0.999424,0,17,11.38,-2.25,0,0,0,0,-2.25,99.5,95.48,
13842,129,481,20,23.5,1,0,0.09,-2,45.91,77,2,110.15,-39.6,577.7,3009,0,5,-5.5,-5.5,-6,-5.5,-6,-5.5,39,-16.68,-39.5,0,15.94,0,12.58,184.5,12.42,0,43.9,0,1.1875,0.999424,0,17,11.33,-2.25,0,0,0,0,-2.25,98.3,95.72,
13980,138,482,20,23.5,1,0,0.09,-1,45.38,76,0,109.65,-39.4,577.7,2971,0,5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,39,-16.26,-39,0,15.94,0,12.52,184.5,12.41,0,43.1,0,1.1875,0.999424,0,17,11.42,-2.25,0,0,0,0,-2.25,97,95.91,
14114,133,483,20,23.5,1,0,0.09,-4,45.03,73,-1,109.44,-39.4,572,2938,0,5,-6,-6.5,-7,-6.5,-6.5,-6.5,39,-16.08,-39,0,15.94,0,12.41,184.5,12.41,0,42.4,0,1.1875,0.999424,0,17,11.22,-2.25,0,0,0,0,-2.25,96,96.03,
