Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ron
102.374,14.34,100,8,13.8,16.6,16.4,16.7,111.46,104,0,763,23,4,29,12.63,165.8,167,335.3,74.29000000000001,111,3156.9,2894.7,11,6240,150,98,13.5,13.5,13.5,13.5,13.5,13.5,498,9.720000000000001,12.1,12,-22.1,-22.5,84.8,2.29,-2.1,-0.62,1,33.4,33.5,0,0,0,0,0,0,365.5,365.77,0,0,0,0,-0.04,0
102.535,14.34,100,8,13.68,16.6,16.4,16.6,112.46,104,0,770,23,4,29,12.55,165,166.1,337.7,88.44,111,3114.3,2894.7,10.82,6324,152,98,13.5,13.5,13.5,13.5,13.5,13.5,496,9.720000000000001,12.3,12,-22.4,-22.3,84.8,2.29,-4.4,0,1,33.8,33.9,0,0,0,0,0,0,366.6,368.21,0,131072,0,-0.1,-0.09,0
102.695,14.34,100,8,13.6,16.4,16.2,16.5,113.56,104,0,776,23,4,29,12.54,161.2,163,338.1,76.23,111,3088.4,2894.7,10.79,6518,154,98,14,11,14,14,14,14,481,9.720000000000001,12.4,12,-21.8,-21.8,84.90000000000001,2.29,21.2,2.5,1,35.2,34.4,0,-3,0,0,0,0,372.3,370.97,0,0,0.07000000000000001,0,0.74,0
102.854,14.34,99.7,8,13.66,16.6,16.2,16.8,114.16,104,0,782,23,4,30,12.7,161.2,164.7,338.3,78.70999999999999,111,3038.8,2894.7,10.41,6478,156,98,14,11,14,14,14,14,474,9.720000000000001,12.2,12,-21.5,-21.7,86,2.3,23.4,-1.5,1,35.8,35.1,0,-3,0,0,0,0,371.7,373.92,0,0,-0.09,0.2,0.82,0
103.014,14.34,100,8,13.74,16.6,16.3,16.7,115.26,104,0,787,23,4,30,12.63,161.2,163.7,340,77.45999999999999,111,2978.2,2894.7,10.05,6550,157,98,14,11,14,14,14,14,476,9.720000000000001,11.9,12,-21.7,-21.7,86,2.3,10.8,-0.75,1,35.8,35.4,0,-2.7,0,0,0,0,369.4,375.65,0,0,0,0.3,0.33,0
103.175,14.34,100,8,13.36,16.2,16.2,16.7,115.66,104,0,787,23,4,30,12.61,156.8,158.8,337.7,79.41,111,2949.5,2894.7,9.970000000000001,6655,159,98,14.5,11.8,14.5,14.5,14.5,14.5,461,9.720000000000001,10.7,12,-21.4,-21.7,86.09999999999999,2.3,29.4,1.75,1,36.9,35.7,0,-2.7,0,0,0,0,374.4,377.13,0,0,0.06,0.4,1.07,0
103.334,14.34,100,8,13.56,16.4,16.2,17.2,116.76,104,0,793,23,4,30,12.7,154.5,157.5,335.1,84.02,111,2900.5,2894.7,9.59,6731,160,98,15,12.3,15,15,15,15,448,9.470000000000001,11.6,12,-21.5,-21.7,87.59999999999999,2.31,32.1,-1.12,1,37.3,36.1,0,-2.7,0,0,0,0,373.2,378.19,0,0,-0.06,0.6,1.23,0
103.495,14.34,100,8,13.12,16.7,16.2,16.9,117.86,104,0,797,23,4,31,12.67,156,159.1,337.9,83.31,111,2852.9,2894.7,9.76,6700,162,98,14.5,11.8,14.5,14.5,14.5,14.5,458,9.710000000000001,12.6,12,-21.5,-21.7,86.5,2.31,27.8,-0.25,1,37.4,36.4,0,-2.3,0,0,0,0,372.4,379.25,0,0,0,0.8,1,0
103.655,14.34,100,8,13.34,16.6,16.4,17.1,118.46,104,0,802,23,4,31,12.56,154.5,158.9,338.4,82.08,111,2892.1,2894.7,9.59,6779,163,98,14.5,12.2,14.5,14.5,14.5,14.5,453,9.69,11.2,12,-21.2,-21.7,87,2.32,38.4,0.62,1,38.4,36.8,0,-2.3,0,0,0,0,374.3,380.38,0,0,0,1,1.62,0
103.814,14.34,0,8,13.5,17,16.4,8.800000000000001,119.76,104,0,806,23,4,31,12.6,152.2,125.4,339.2,81.54000000000001,111,2898.7,2894.7,8.65,6891,164,84.2,3.2,2.8,6.1,3.2,6,2.7,438,9.32,12,12.3,-21.2,-22.4,75.59999999999999,1.83,-1888.2,-203.62,1,0,11.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70.3,213.56,0,0,-2.63,0,-16.97,0
103.974,14.34,0,8,13.42,18.1,16.1,0,120.16,104,0,806,23,4,31,13.79,25.5,19.5,56.4,73.40000000000001,111,2772,2279.7,6.24,6589,165,12.1,1.1,1,1.8,1.1,1.8,2.4,-14,2.33,-0.7,1.6,-13.7,-11.6,100,1.1,-1169.9,53.88,1,0,0.4,0,0,0,0,0,0,44.7,66.25,0,0,0,0,-12.08,0
104.133,14.34,0,8,13.46,14.3,10.1,0,121.26,104,0,811,23,4,31,14.29,18.8,19.5,40.7,80.48,111,1973.1,2239.4,-0.85,6630,165,11.6,-0.5,-1,-1,-1,-0.5,-1,-38,2.13,-0.8,0.8,-7,-3.8,100,1.02,-894.1,17.62,1,0,0.2,0,0,0,0,0,0,56.5,54.46,0,0,0,0,-11.91,0
104.294,14.34,0,8,13.68,13,5.9,0.5,122.76,103,0,809,23,4,31,22.18,24.8,25,52.8,74.45999999999999,111,1990.8,2234.5,-1.09,6554,164,15.5,5.5,5.5,5.5,5.5,5.5,5.5,-70,2.96,0.5,5.4,-12.8,-15.4,100,1.04,-772.5,13.12,1,0,0.2,0,0,0,0,0,0,56,55.4,0,0,0,0,-11.85,0
104.455,14.34,0,8,13,9.9,3.5,0.5,123.36,103,0,808,23,4,31,114.04,24,24.9,50,88.79000000000001,111,1980.9,2234.5,-1.26,6449,161,16.5,5,5,5,5,5,5,-68,3.06,5.1,9.300000000000001,-22,-22.4,100,1.04,-609.2,10.5,1,0,0.2,0,0,0,0,0,0,54.5,54.49,0,0,0,0,-11.79,0
104.615,14.34,0,8,12.94,7.7,2.1,0.5,124.26,102,0,806,23,4,31,141.67,23.2,24.8,48,80.48,111,2020.7,2234.5,3.72,6379,159,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-67,3.13,8.4,10.5,-25.8,-24.7,100,1.04,-471,7.25,1,0,0.2,0,0,0,0,0,0,53.8,53.66,0,0,0,0,-11.73,0
104.775,14.34,0,8,12.92,6.7,1.4,0.5,124.56,102,0,806,23,4,31,150.9,23.2,24.7,47.6,85.25,111,2081,2234.5,-1.18,6342,159,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-64,3.2,9.5,11.1,-26.3,-25.5,100,1.04,-401.9,4.5,1,0,0.2,0,0,0,0,0,0,53.3,53.2,0,0,0,0,-11.71,0
