Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
9.015,0,1.31,36,103,94,7069,90,80.4,1,0,0,11,18.64,3.8,0,5.06,6.53,3,100,96,0.2,0.2,14,4.64,7.17,6,12.17,20,1.93,229.04,1,1,38,24.06,82,118.46,3.7,0,5,3.4
9.094,0,1.33,36,103,94,7258,95,80.4,1,0,0,11,18.54,3.9,0,5.13,6.72,3,100,96,0.2,0.2,14,4.72,7.17,6,12.17,20,1.94,233.1,1,1,39,24.74,82,121.78,3.9,0,5,3.2
9.172,0,1.31,36,103,94,7286,92,80.4,1,0,0,10.5,19.56,3.9,0,5.01,6.8,3,97.6,96,0.2,0.2,14,4.76,7.42,7,12.17,21,1.98,249.91,1,1,40,24.99,82,123.02,3.9,0,5,3
9.265,0,1.34,36,103,94,7224,93,80.4,1,0,0,10.5,19.05,3.9,0,5.03,6.78,3,26.3,96,0.2,0.2,14,4.76,7.42,8,12.17,21,1.99,244.52,1,1,41,25.36,82,124.85,3.9,0,5,3.1
9.359,0,1.33,36,103,94,7337,94,52.5,1,0,0,10.5,18.73,3.9,0,3.93,3.94,3,0,96,0.2,0.2,14,4.66,7.42,7,12.17,21,1.96,218.76,1,1,41,24.66,82,121.42,3.9,0,5,3.1
9.453,0,0.48,36,103,94,7054,93,19.6,1,0,0,15,17.56,0.7,0,2.03,0,2,0,96,0.2,0.2,14,2.84,3.33,6,12.17,12,0.88,49.28,1,1,24,3.77,32.86,36.63,2.5,0,5,4.9
9.547,0,0.41,36,103,94,6856,93,18.8,1,0,0,21.5,15.42,0,0,1.1,0,2,0,96,0.2,0.2,14,2.68,0,2,17.69,0,0.44,34.12,1,1,0,0,17.81,17.81,0,0,5,5.6
9.64,0,0.34,36,103,94,6566,93,18.8,1,0,0,35.5,13.87,0,0,0,0,2,0,96,0.2,0.2,14,2.34,0,1,18.03,0,0.3,25.7,1,1,0,0,13.08,13.08,0,0,5,6.1
9.719,0,0.32,36,103,94,6400,93,18.4,1,0,0,35.5,13.95,0,0,0,0,2,0,96,0.2,0.2,14,2.7,0,1,19.41,0,0.3,42.85,1,1,0,0,13.44,13.44,0,0,5,7.3
9.797,0,0.3,36,103,94,6223,93,18.4,1,0,0,34.5,14.04,0,0,0,0,2,0,96,0.2,0.2,14,2.94,0,1,20.33,1,0.35,48.33,1,1,0,0,16.82,16.82,0,0,5,7.7
9.875,0,0.29,36,103,94,6062,93,18.4,1,0,0,33.5,14.1,0,0,0,0,2,0,96,0.2,0.2,14,2.92,0,0,20.33,2,0.41,41.97,1,1,0,0,18.46,18.46,0,0,5,7.9
9.953,0,0.26,36,103,94,5756,93,18,1,0,0,34,14.19,0,0,0,0,2,0,96,0.2,0.2,14,2.88,0,0,20.33,4,0.44,39.53,1,1,0,0,30.62,30.62,0,0,5,8.2
10.031,0,0.26,36,103,94,5609,93,17.6,1,0,0,34,14.24,0,0,0,0,2,0,96,0.2,0.2,14,2.76,0,0,20.33,4,0.45,40.61,1,1,0,0,34.2,34.2,0,0,5,8.4
10.109,0,0.24,36,103,94,5463,93,17.6,1,0,0,34,14.29,0.2,0,0,0,2,0,96,0.2,0.2,14,2.82,0,0,20.33,4,0.48,47.7,1,1,0,0,34.46,34.46,0,0,5,8.6
10.187,0,0.23,37,103,94,5330,92,17.3,1,0,0,34,14.33,0.5,0,0,0,2,0,96,0.2,0.2,14,2.92,0,0,20.33,4,0.5,50.35,1,1,0,0,35.83,35.83,0,0,5,8.6
10.265,0,0.22,37,103,94,5194,92,17.3,1,0,0,34,14.41,0.8,0,0,0,2,0,96,0.2,0.2,14,2.9,0,1,20.33,4,0.52,47.64,1,1,0,0,36.55,36.55,0.9,0,5,8.8
10.359,0,0.21,37,103,94,4936,92,17.3,1,0,0,34,14.43,1.5,0,0,0,2,0,96,0.2,0.2,14,2.74,0,1,20.33,4,0.51,36.55,1,1,0,0,35.68,35.68,1.5,0,5,9
10.453,0,0.2,37,103,94,4862,92,16.9,1,0,0,34,14.47,1.6,0,0,0,2,0,96,0.2,0.2,14,2.68,0,1,20.33,4,0.48,39.26,1,1,0,0,33.5,33.5,1.4,0,5,9.1
10.547,0,0.18,38,103,94,4725,91,16.5,1,0,0,34,14.54,0.9,0,0,0,2,0,96,0.2,0.2,14,2.52,0,1,20.33,5,0.46,27.54,1,1,0,0,31.72,31.72,1.2,0,5,9.5
10.64,0,0.18,38,103,94,4683,91,16.1,1,0,0,34,14.56,0.5,0,0,0,2,0,96,0.2,0.2,14,2.56,0,0,20.33,5,0.42,35.85,1,1,0,0,29.78,29.78,0.5,0,5,9.9
10.734,0,0.17,39,103,94,4650,91,16.1,1,0,0,34,14.62,0,0,0,0,2,0,96,0.2,0.2,14,2.4,0,1,20.33,5,0.41,24.63,1,1,0,0,29.11,29.11,0.2,0,5,9.9
10.828,0,0.17,39,103,94,4651,90,16.1,1,0,0,34,14.66,0,0,0,0,2,0,96,0.2,0.2,14,2.5,0,1,20.33,5,0.38,32.77,1,1,0,0,27.37,27.37,0,0,5,10.1
10.922,0,0.17,40,103,94,4674,90,16.1,1,0,0,34,14.71,0,0,0,0,2,0,97,0.2,0.2,14,2.3,0,0,20.33,6,0.35,20.85,1,1,0,0,25.7,25.7,0,0,5,10.1
11,0,0.17,40,103,94,4700,89,16.1,1,0,0,34,14.74,0,0,0,0,2,0,97,0.2,0.2,14,2.38,0,1,20.33,5,0.33,26,1,1,0,0,23.99,23.99,0,0,5,10
11.094,0,0.17,41,103,94,4748,89,16.1,1,0,0,34,14.77,0,0,0,0,2,0,97,0.2,0.2,14,2.28,0,1,20.33,6,0.29,18.74,1,1,0,0,21.84,21.84,0,0,5,10
11.172,0,0.17,41,103,94,4857,88,16.1,1,0,0,34,14.79,0,0,0,0,2,0,97,0.2,0.2,14,2.14,0,1,20.33,5,0.26,20.34,1,1,0,0,19.56,19.56,0,0,5,9.8
11.265,0,0.17,41,103,94,4854,88,16.5,1,0,0,34,14.83,0,0,0,0,2,0,97,0.2,0.2,14,2.28,0,1,20.33,6,0.25,20.02,1,1,0,0,18.06,18.06,0,0,5,9.8
11.344,0,0.17,42,103,94,4810,88,16.5,1,0,0,34,14.86,0,0,0,0,2,0,97,0.2,0.2,14,2.04,0,1,20.33,5,0.23,16.51,1,1,0,0,16.45,16.45,0,0,5,9.9
11.437,0,0.17,42,103,94,4793,87,16.1,1,0,0,34,14.88,0,0,0,0,2,0,97,0.2,0.2,14,2.16,0,0,20.33,5,0.22,19.01,1,1,0,0,15.76,15.76,0,0,5,9.9
11.531,0,0.17,42,103,94,4807,87,16.1,1,0,0,34,14.88,0,0,0,0,2,0,97,0.2,0.2,14,2.02,0,0,20.33,6,0.21,13.3,1,1,0,0,14.91,14.91,0,0,5,9.9
11.625,0,0.17,43,103,94,4765,87,16.1,1,0,0,34,14.93,0,0,0,0,2,0,97,0.2,0.2,14,2.08,0,0,20.33,5,0.2,16.19,1,1,0,0,13.89,13.89,0,0,5,10
11.719,0,0.17,43,103,94,4734,87,16.1,1,0,0,34,14.93,0,0,0,0,2,0,97,0.2,0.2,14,1.9,0,0,20.33,5,0.19,13.02,1,1,0,0,13.27,13.27,0,0,5,10
11.812,0,0.17,43,103,94,4714,86,16.1,1,0,0,34,14.96,0,0,0,0,2,0,97,0.2,0.2,14,2.04,0,0,20.33,5,0.18,13.19,1,1,0,0,12.95,12.95,0,0,5,10
11.906,0,0.18,43,103,94,4690,86,16.1,1,0,0,34,15,0,0,0,0,2,0,97,0.2,0.2,14,1.92,0,0,20.33,5,0.16,12.97,1,1,0,0,11.75,11.75,0,0,5,10.1
12,0,0.18,43,103,94,4683,86,16.1,1,0,0,34,15.03,0,0,0,0,2,0,97,0.2,0.2,14,1.96,0,0,20.33,6,0.16,12,1,1,0,0,11.73,11.73,0,0,5,10.1
12.078,0,0.18,43,103,94,4664,85,16.1,1,0,0,34,15.05,0,0,0,0,2,0,97,0.2,0.2,14,1.86,0,0,20.33,5,0.16,11.82,1,1,0,0,11.12,11.12,0,0,5,10.2
12.156,0,0.17,43,103,94,4645,85,16.1,1,0,0,34,15.06,0,0,0,0,2,0,97,0.2,0.2,14,1.9,0,0,20.33,5,0.15,11.41,1,1,0,0,10.79,10.79,0,0,5,10.2
12.234,0,0.17,43,103,94,4628,85,16.1,1,0,0,34,15.06,0,0,0,0,2,0,97,0.2,0.2,14,1.78,0,0,20.33,5,0.14,9.14,1,1,0,0,10.29,10.29,0,0,5,10.2
12.328,0,0.17,43,103,94,4609,84,15.7,1,0,0,34,15.12,0,0,0,0,2,0,97,0.2,0.2,14,1.8,0,0,20.33,5,0.14,10.58,1,1,0,0,10.03,10.03,0,0,5,10.3
12.406,0,0.17,43,103,94,4609,84,15.7,1,0,0,34,15.13,0,0,0,0,2,0,97,0.2,0.2,14,1.86,0,0,20.33,5,0.14,10.68,1,1,0,0,10.11,10.11,0,0,5,10.3
12.469,0,0.18,43,103,94,4589,84,15.7,1,0,0,34,15.13,0,0,0,0,2,0,97,0.2,0.2,14,1.76,0,0,20.33,5,0.14,9.26,1,1,0,0,9.8,9.8,0,0,5,10.3
12.562,0,0.17,43,103,94,4545,83,15.7,1,0,0,34,15.15,0,0,0,0,2,0,97,0.2,0.2,14,1.74,0,0,20.33,5,0.13,9.03,1,1,0,0,9.22,9.22,0,0,5,10.5
12.656,0,0.17,43,103,94,4322,84,15.3,1,0,0,34,15.17,0,0,0,0,2,0,97,0.2,0.2,14,1.78,0,0,20.33,6,0.13,8.79,1,1,0,0,8.83,8.83,0,0,5,10.9
12.765,0,0.17,43,103,94,4220,83,15.3,1,0,0,34,15.19,0,0,0,0,2,0,97,0.2,0.2,14,1.7,0,0,20.33,6,0.12,8.23,1,1,0,0,8.17,8.17,0,0,5,11.2
12.844,0,0.17,43,103,94,4018,83,14.9,1,0,0,14,15.21,0,0,0,0,2,0,97,0.2,0.2,14,1.66,0,0,20.33,6,0.12,7.28,1,1,0,0,7.9,7.9,0,0,5,12.1
12.937,0,0.17,43,103,94,3915,83,14.9,1,0,0,14,15.23,0,0,0,0,2,0,97,0.2,0.2,14,1.64,0,0,20.33,5,0.12,7.06,1,1,0,0,8,8,0,0,5,12.5
13.031,0,0.18,43,103,94,3724,83,14.9,1,0,0,14,15.25,0,0,0,0,2,0,98,0.2,0.2,14,1.64,0,0,20.33,4,0.12,6.69,1,1,0,0,8.12,8.12,0,0,5,12.8
13.109,0,0.19,43,103,94,3629,83,14.9,1,0,0,14,15.27,0,0,0,0,2,0,98,0.2,0.2,14,1.56,0,0,20.33,2,0.11,5.71,1,1,0,0,7.89,7.89,0,0,5,13.1
13.203,0,0.19,43,103,94,3542,83,14.9,1,0,0,14,15.28,0,0,0,0,2,0,98,0.2,0.2,14,1.54,0,0,20.33,0,0.1,5.39,1,1,0,0,7.72,7.72,0,0,5,13.5
13.281,0,0.2,43,103,94,3383,82,14.9,1,0,0,14,15.3,0,0,0,0,2,0,98,0.2,0.2,14,1.54,0,0,20.33,0,0.1,5.65,1,1,0,0,7.65,7.65,0,0,5,14.2
13.375,0,0.19,43,103,94,3295,82,14.9,1,0,0,14,15.31,0,0,0,0,2,0,98,0.2,0.2,14,1.52,0,0,20.33,0,0.1,5.33,1,1,0,0,7.99,7.99,0,0,5,15.2
13.453,0,0.2,43,103,94,3212,82,14.9,1,0,0,14,15.32,0,0,0,0,2,0,98,0.2,0.2,14,1.54,0,0,20.33,0,0.11,5.56,1,1,0,0,8.14,8.14,0,0,5,16
13.547,0,0.18,43,103,94,3046,81,14.9,1,0,0,14,15.34,0,0,0,0,2,0,98,0.2,0.2,14,1.48,0,0,20.33,0,0.11,4.96,1,1,0,0,8,8,0,0,5,16.4
13.625,0,0.18,43,103,94,2959,81,14.9,1,0,0,14,15.35,0,0,0,0,2,0,98,0.2,0.2,14,1.5,0,0,20.33,0,0.11,5.15,1,1,0,0,7.88,7.88,0,0,5,17.1
13.703,0,0.18,43,103,94,2881,81,14.9,1,0,0,14,15.36,0,0,0,0,2,0,98,0.2,0.2,14,1.48,0,0,20.33,0,0.1,4.79,1,1,0,0,7.77,7.77,0,0,5,17.8
13.797,0,0.19,43,103,94,2722,80,14.9,1,0,0,19,15.39,0,0,0,0,2,0,98,0.2,0.2,14,1.44,0,0,20.33,0,0.1,4.45,1,1,0,0,7.44,7.44,0,0,5,18.2
13.906,0,0.19,43,103,94,2643,80,14.9,1,0,0,19,15.39,0,0,0,0,2,0,98,0.2,0.2,14,1.44,0,0,20.33,0,0.1,4.51,1,1,0,0,7.02,7.02,0,0,5,18.7
13.984,0,0.2,43,103,94,2506,79,14.9,1,0,0,19,15.41,0,0,0,0,2,0,98,0.2,0.2,14,1.44,0,0,20.33,0,0.1,4.69,1,1,0,0,7.1,7.1,0,0,5,19.7
14.078,0,0.21,43,103,94,2424,79,14.9,1,0,0,19,15.41,0,0,0,0,2,0,98,0.2,0.2,14,1.46,0,0,20.33,0,0.11,4.41,1,1,0,0,7.29,7.29,0,0,5,20.5
14.156,0,0.22,43,103,94,2350,78,14.5,1,0,0,19,15.43,0,0,0,0,2,0,98,0.2,0.2,14,1.44,0,0,20.33,0,0.11,4.59,1,1,0,0,7.68,7.68,0,0,5,21.6
14.25,0,0.22,43,103,94,2222,77,14.5,1,0,0,19,15.44,0,0,0,0,2,0,98,0.2,0.2,14,1.44,0,1,20.33,0,0.12,4.33,1,1,0,0,8.16,8.16,0,0,5,22.5
14.328,0,0.22,43,103,94,2143,77,14.5,1,0,0,19,15.45,0,0,0,0,2,0,98,0.2,0.2,14,1.4,0,0,20.33,0,0.12,3.91,1,1,0,0,8.42,8.42,0,0,5,23.1
14.406,0,0.21,43,103,94,2070,77,14.5,1,0,0,19,15.46,0,0,0,0,2,0,98,0.2,0.2,14,1.4,0,1,20.33,-1,0.12,3.93,1,1,0,0,8.63,8.63,0,0,5,24.4
14.484,0,0.22,43,103,94,2006,76,14.5,1,0,0,19,15.48,0,0,0,0,2,0,98,0.2,0.2,14,1.36,0,0,20.33,0,0.12,3.69,1,1,0,0,8.75,8.75,0,0,5,24.9
14.547,0,0.21,43,103,94,1941,75,14.5,1,0,0,19,15.48,0,0,0,0,2,0,98,0.2,0.2,14,1.32,0,0,20.33,0,0.12,3.29,1,1,0,0,8.51,8.51,0,0,5,26.5
14.625,0,0.22,43,103,94,1808,75,14.5,1,0,0,19,15.49,0,0,0,0,2,0,98,0.2,0.2,14,1.4,0,0,20.33,0,0.12,3.87,1,1,0,0,8.53,8.53,0,0,5,27.2
14.703,0,0.22,43,103,94,1738,74,14.5,1,0,0,19,15.5,0,0,0,0,2,0,98,0.2,0.2,14,1.36,0,0,20.33,0,0.12,3.44,1,1,0,0,8.67,8.67,0,0,5,28.8
14.781,0,0.23,43,103,94,1682,74,14.5,1,0,0,19,15.51,0,0,0,0,2,0,98,0.2,0.2,14,1.38,0,0,20.33,0,0.12,3.81,1,1,0,0,8.72,8.72,0,0,5,29.8
14.875,0,0.24,43,103,94,1609,73,14.5,1,0,0,19,15.52,0,0,0,0,2,0,98,0.2,0.2,14,1.34,0,0,20.33,0,0.13,3.48,1,1,0,0,9.05,9.05,0,0,5,31.4
14.969,0,0.25,43,103,94,1493,72,14.5,1,0,0,19,15.54,0,0,0,0,2,0,98,0.2,0.2,14,1.38,0,0,20.33,0,0.13,3.58,1,1,0,0,9.08,9.08,0,0,5,33.5
15.078,0,0.25,44,103,94,1436,72,14.5,1,0,0,19,15.54,0,0,0,0,2,0,98,0.2,0.2,14,1.34,0,0,20.33,0,0.13,3.41,1,1,0,0,9.18,9.18,0,0,5,35.9
15.172,0,0.27,44,103,94,1308,71,14.5,1,0,0,19,15.55,0,0,0,0,2,0,98,0.2,0.2,14,1.32,0,-1,20.33,1,0.14,3.37,1,1,0,0,9.55,9.55,0,0,5,38.3
15.265,0,0.28,44,103,94,1238,70,14.5,1,0,0,19,15.57,0,0,0,0,2,0,98,0.2,0.2,14,1.38,0,-3,20.33,1,0.15,3.75,1,1,0,0,10.06,10.06,0,0,5,41.2
15.344,0,0.3,44,103,94,1120,69,14.5,1,0,0,0,15.58,0,0,0,0,2,0,98,0.2,0.2,14,1.34,0,-3,20.33,0,0.17,3.45,1,1,0,0,10.83,10.83,0,0,5,47.6
15.422,0,0.31,44,103,94,1068,69,14.5,1,0,0,1,15.25,0,0,0.76,0,2,0,98,0.2,0.2,14,1.38,0,-3,20.33,0,0.18,3.78,1,1,0,0,11.59,11.59,0,0,5,49.9
15.515,0,0.31,44,103,94,1052,69,14.9,1,0,0,4.5,14.73,0,0,0.84,0,2,0,98,0.2,0.2,14,1.4,0,-2,20.33,1,0.18,3.91,1,1,0,0,12.26,12.26,0,0,5,49.5
15.594,0,0.32,44,103,94,1076,68,14.9,1,0,0,6,14.42,0,0,0.84,0,2,0,98,0.2,0.2,14,1.42,0,0,20.33,0,0.2,4.19,1,1,0,0,13.5,13.5,0,0,5,48.7
15.687,0,0.32,44,103,94,1087,68,14.5,1,0,0,7.5,14.13,0,0,0.92,0,2,0,98,0.2,0.2,14,1.42,0,1,20.33,0,0.21,4.08,1,1,0,0,14.21,14.21,0,0,5,47.3
15.765,0,0.32,44,103,94,1100,67,14.5,1,0,0,8.5,13.51,0,0,0.96,0,2,0,98,0.2,0.2,14,1.4,0,2,20.33,1,0.21,4.24,1,1,0,0,14.69,14.69,0,0,5,45.9
15.859,0,0.31,44,103,94,1116,67,14.5,1,0,0,9,13.13,0,0,1.03,0,2,0,98,0.2,0.2,14,1.36,0,2,20.33,1,0.22,3.56,1,1,0,0,14.93,14.93,0,0,5,45.5
15.937,0,0.32,44,103,94,1123,67,14.5,1,0,0,10.5,12.87,0,0,1.05,0,2,0,98,0.2,0.2,14,1.36,0,2,20.33,1,0.21,3.62,1,1,0,0,14.85,14.85,0,0,5,45.2
16.015,0,0.32,44,103,94,1125,66,14.5,1,0,0,11.5,12.13,0,0,1.05,0,2,0,98,0.2,0.2,14,1.36,0,2,20.33,1,0.21,3.55,1,1,0,0,14.77,14.77,0,0,5,44.4
16.109,0,0.32,44,103,94,1141,66,14.5,1,0,0,13.5,11.79,0,0,1.07,0,2,0,98,0.2,0.2,14,1.32,0,2,20.33,1,0.21,3.27,1,1,0,0,14.56,14.56,0,0,5,43.8
16.219,0,0.3,44,103,94,1145,65,14.1,1,0,0,13.5,11.42,0,0,1.06,0,2,0,98,0.2,0.2,14,1.38,0,2,20.33,1,0.2,3.94,1,1,0,0,14.45,14.45,0,0,5,43.6
16.312,0,0.3,44,103,94,1147,65,14.1,1,0,0,13.5,10.78,0,0,1.08,0,2,0,98,0.2,0.2,14,1.36,0,1,20.33,1,0.21,3.5,1,1,0,0,14.57,14.57,0,0,5,43.4
16.39,0,0.3,44,103,94,1153,65,14.1,1,0,0,13.5,10.54,0,0,1.1,0,2,0,98,0.2,0.2,14,1.36,0,1,20.33,1,0.2,3.59,1,1,0,0,14.42,14.42,0,0,5,43.4
16.469,0,0.3,44,103,94,1151,64,14.1,1,0,0,14.5,9.97,0,0,1.1,0,2,0,98,0.2,0.2,14,1.34,0,1,19.87,1,0.2,3.48,1,1,0,0,14.24,14.24,0,0,5,43.4
16.547,0,0.3,44,103,94,1139,64,14.1,1,0,0,14.5,9.5,0,0,1.1,0,2,0,98,0.2,0.2,14,1.34,0,1,17.92,1,0.2,3.32,1,1,0,0,14.12,14.12,0,0,5,43.6
16.625,0,0.29,44,103,94,1136,63,14.1,1,0,0,14.5,9.28,0,0,1.13,0,2,0,98,0.2,0.2,14,1.3,0,0,16.42,1,0.19,3.14,1,1,0,0,13.89,13.89,0,0,5,43.7
16.703,0,0.3,44,103,94,1139,63,14.1,1,0,0,14.5,9.07,0,0,1.14,0,2,0,98,0.2,0.2,14,1.28,0,1,15.39,1,0.19,2.97,1,1,0,0,12.4,12.4,0,0,5,43.6
16.781,0,0.29,44,103,94,1136,63,14.1,1,0,0,14.5,8.69,0,0,1.03,0,2,0,98,0.2,0.2,14,1.28,0,0,14.59,1,0.19,2.93,1,1,0,0,12.17,12.17,0,0,5,43.6
16.844,0,0.29,45,103,94,1126,62,14.1,1,0,0,14.5,8.18,0,0,1.03,0,2,0,98,0.2,0.2,14,1.32,0,0,14.01,1,0.18,3.36,1,1,0,0,12.03,12.03,0,0,5,43.9
16.922,0,0.28,45,103,93,1135,62,14.1,1,0,0,14,8.01,0,0,1.04,0,2,0,98,0.2,0.2,14,1.34,0,0,13.55,1,0.19,3.47,1,1,0,0,12.06,12.06,0,0,5,43.9
17,0,0.29,45,103,93,1140,62,14.1,1,0,0,14,7.69,0,0,1.1,0,2,0,98,0.2,0.2,14,1.34,0,0,13.09,1,0.19,3.28,1,1,0,0,12.1,12.1,0,0,5,43.6
17.062,0,0.28,45,103,93,1138,61,14.1,1,0,0,14,7.46,0,0,1.1,0,2,0,98,0.2,0.2,14,1.3,0,0,12.86,1,0.19,3.16,1,1,0,0,12.03,12.03,0,0,5,43.7
17.14,0,0.29,45,103,93,1136,61,14.1,1,0,0,14,7.25,0,0,1.15,0,2,0,98,0.2,0.2,14,1.34,0,0,12.52,1,0.18,3.41,1,1,0,0,11.96,11.96,0,0,5,43.6
17.234,0,0.28,45,103,93,1134,61,14.1,1,0,0,14.5,6.98,0,0,1.2,0,2,0,98,0.2,0.2,14,1.3,0,0,12.29,1,0.18,3.1,1,1,0,0,11.92,11.92,0,0,5,43.7
17.312,0,0.28,45,103,93,1128,61,14.1,1,0,0,15,6.4,0,0,1.24,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,1,0.18,3.24,1,1,0,0,11.82,11.82,0,0,5,43.9
17.422,0,0.28,45,103,93,1121,60,14.1,1,0,0,15,6.24,0,0,1.24,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,1,0.18,3.36,1,1,0,0,11.84,11.84,0,0,5,44.3
17.5,0,0.28,45,103,93,1099,59,14.1,1,0,0,16,6.13,0,0,1.26,0,2,0,98,0.2,0.2,14,1.36,0,-1,12.17,1,0.19,3.46,1,1,0,0,11.91,11.91,0,0,5,44.8
17.594,0,0.28,45,103,93,1090,59,14.1,1,0,0,16.5,6.12,0,0,1.29,0,2,0,98,0.2,0.2,14,1.28,0,-1,12.17,1,0.19,2.81,1,1,0,0,11.95,11.95,0,0,5,44.9
17.672,0,0.28,45,103,93,1079,59,14.1,1,0,0,16.5,6.12,0,0,1.28,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,1,0.18,3.18,1,1,0,0,11.83,11.83,0,0,5,45.5
17.765,0,0.28,45,103,93,1069,59,14.1,1,0,0,17,6.09,0,0,1.29,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,1,0.18,3.13,1,1,0,0,11.82,11.82,0,0,5,46.3
17.844,0,0.28,45,103,93,1048,58,14.1,1,0,0,17,5.91,0,0,1.29,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,1,0.18,3.05,1,1,0,0,11.88,11.88,0,0,5,46.8
17.922,0,0.29,45,103,93,1040,58,14.1,1,0,0,17.5,6.04,0,0,1.3,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,0,0.19,3.2,1,1,0,0,11.99,11.99,0,0,5,47.2
18.015,0,0.29,45,103,93,1035,57,14.1,1,0,0,17,5.82,0,0,1.33,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,0,0.19,3.36,1,1,0,0,12.09,12.09,0,0,5,47.3
18.109,0,0.28,45,103,93,1030,57,14.1,1,0,0,16.5,5.82,0,0,1.38,0,2,0,98,0.2,0.2,14,1.28,0,-1,12.17,1,0.19,2.79,1,1,0,0,12.24,12.24,0,0,5,47.8
18.187,0,0.28,45,103,93,1019,57,14.1,1,0,0,16.5,5.68,0,0,1.38,0,2,0,98,0.2,0.2,14,1.34,0,-1,12.17,1,0.19,3.3,1,1,0,0,12.23,12.23,0,0,5,48.2
18.265,0,0.29,45,103,93,1017,56,14.1,1,0,0,16,5.56,0,0,1.41,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,0,0.19,3.26,1,1,0,0,12.35,12.35,0,0,5,48.5
18.344,0,0.29,45,103,93,1013,56,14.1,1,0,0,16,5.34,0,0,1.47,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,0,0.2,3.23,1,1,0,0,12.51,12.51,0,0,5,48.6
18.437,0,0.28,45,103,93,1004,56,13.7,1,0,0,16,5.2,0,0,1.47,0,2,0,98,0.2,0.2,14,1.32,0,-1,12.17,1,0.2,3.27,1,1,0,0,12.55,12.55,0,0,5,49
18.531,0,0.28,45,103,93,1001,56,13.7,1,0,0,16.5,4.87,0,0,1.54,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,0,0.2,3.15,1,1,0,0,12.67,12.67,0,0,5,49.5
18.625,0,0.28,45,103,93,980,55,13.7,1,0,0,16.5,4.76,0,0,1.6,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,0,0.2,3.15,1,1,0,0,12.69,12.69,0,0,5,49.8
18.719,0,0.29,45,103,93,977,55,14.1,1,0,0,16.5,4.46,0,0,1.65,0,2,0,98,0.2,0.2,14,1.32,0,0,12.17,1,0.2,3.27,1,1,0,0,12.74,12.74,0,0,5,50.2
18.797,0,0.29,45,103,93,967,54,13.7,1,0,0,16.5,4.32,0,0,1.65,0,2,0,98,0.2,0.2,14,1.32,0,0,12.17,0,0.2,3.3,1,1,0,0,12.9,12.9,0,0,5,50.6
18.89,0,0.29,45,103,93,956,54,13.7,1,0,0,17,4.32,0,0,1.69,0,2,0,98,0.2,0.2,14,1.32,0,0,12.17,0,0.2,3.15,1,1,0,0,12.97,12.97,0,0,5,50.8
18.984,0,0.3,45,103,93,945,54,13.7,1,0,0,17,4.37,0,0,1.7,0,2,0,98,0.2,0.2,14,1.36,0,0,12.17,0,0.2,3.51,1,1,0,0,13.11,13.11,0,0,5,51.3
19.047,0,0.3,45,103,93,939,53,13.7,1,0,0,17,4.23,0,0,1.7,0,2,0,98,0.2,0.2,14,1.3,0,-1,12.17,0,0.21,3.23,1,1,0,0,13.34,13.34,0,0,5,52.1
19.125,0,0.3,45,103,93,933,53,13.7,1,0,0,17,4.29,0,0,1.75,0,2,0,98,0.2,0.2,14,1.36,0,0,12.17,0,0.21,3.66,1,1,0,0,13.43,13.43,0,0,5,52.1
19.203,0,0.3,45,103,93,928,53,13.7,1,0,0,16.5,4.2,0,0,1.82,0,2,0,98,0.2,0.2,14,1.34,0,0,12.17,0,0.22,3.35,1,1,0,0,13.8,13.8,0,0,5,52.6
19.281,0,0.3,46,103,93,918,53,13.7,1,0,0,18.5,4.1,0,0,1.82,0,2,0,98,0.2,0.2,14,1.34,0,0,12.17,0,0.22,3.56,1,1,0,0,13.91,13.91,0,0,5,53.1
