﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.27th.mhd
369.069,14.3,0,-11.3,1.5,1,0,67.7,2,6,104,19.39,22.31,10.9,11.1,11.49,11.7,2107.3,3266,0,0,4.5,1.5,1.5,1.5,1.5,1.5,1.5,38.3,54,37.7,0
369.168,14.3,0,-11.2,1.2,1,0,67.5,2,6,104,33.05,36.97,11,11.1,11.66,11.7,2137.8,3270,0,0,4.3,1.5,1.5,1.5,1.5,1.5,1.5,38.3,53.7,37.7,0
369.260,14.3,0,-11.2,1,1,0,67.7,2,6,104,43.61,77.32,11.1,11.1,11.66,11.7,2150.8,3266,0,0,4.3,1.1,1.1,1.1,1.1,1.1,1.1,38.3,53.4,37.7,0
369.357,14.3,0,-11.2,0.9,1,0,68.6,2,6,104,63.16,103.97,11.1,11.1,11.64,11.7,2140.6,3255,0,0,4.3,1.5,1.5,1.5,1.5,1.5,1.5,38.2,53,37.6,0
369.449,14.3,0,-11.2,0.8,1,0,70.4,2,6,104,87.84,133.84,11,11.1,11.6,11.7,2099.3,3249,0,0,4.2,1.1,1.1,1.1,1.1,1.1,1.1,38.2,54,37.6,0
369.549,14.3,0,-11.1,0.7,1,0,72,2,6,104,108.49,154.15,11,11.1,11.58,11.7,2046.3,3248,0,0,4.2,1.1,1.1,1.1,1.1,1.1,1.1,38.2,53,37.6,0
369.642,14.3,0,-11.1,0.7,1,0,73.2,2,6,104,167.83,201.38,11.1,11.1,11.61,11.7,1988.2,3245,0,0,4.2,1.1,1.1,1.1,1.1,1.1,1.1,38.2,52.6,37.6,0
369.737,14.3,0,-11.1,0.6,1,0,77.6,2,6,104,174.04,208.22,11,11.1,11.54,11.7,1903.4,3240,0,0,4.2,1.1,1.1,1.1,1.1,1.1,1.1,38.2,52.6,37.6,0
369.822,14.3,0,-11.1,0.6,1,0,78.9,2,6,104,207.61,221.8,11,11.1,11.52,11.7,1628.3,3239,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.2,52.6,37.6,0
369.919,14.3,0,-11.1,0.6,1,0,79,2,6,104,207.81,228.33,11,11.1,11.48,11.6,1365.2,3235,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.2,52.6,37.6,0
370.017,14.3,0,-11.1,0.6,1,0,78.9,2,6,104,214.55,234.75,11,11.1,11.47,11.6,1141.3,3228,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.1,52.5,37.6,0
370.107,14.3,0,-11.1,0.5,1,0,78.3,2,6,104,227.91,234.75,11,11.1,11.46,11.6,961.9,3222,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.1,53.2,37.5,0
370.213,14.3,0,-11.1,0.5,1,0,78.2,2,6,104,227.5,227.91,11,11.1,11.45,11.6,809.6,3220,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.1,52.5,37.5,0
370.309,14.3,0,-11.1,0.5,1,0,75.7,2,6,104,227.5,228.11,11,11.1,11.46,11.6,776.1,3214,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38.1,52.8,37.5,0
370.409,14.3,0,-11.1,0.5,1,0,75.9,2,6,104,234.95,234.54,11.1,11.1,11.48,11.5,792.7,3209,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,38,53.8,37.5,0
