﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v6 - WBAWL73519P473408.mhd
189.309,14.2,0,-11.1,0,0,0,0,0,0,0,75.5,15,6,102,201.08,234.95,11.2,11.1,13.4,808.7,3337,0,0,4.6,0,0,38.1,51.7,38,0
189.393,14.2,0,-11,0,0,0,0,0,0,0,75.9,15,6,102,207.81,234.95,11,11.1,12.9,812.4,3204,0,0,4.3,0,0,37.6,51.5,37.5,0
189.484,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,15,6,102,207.61,227.4,10.7,11.2,12.4,810.2,3038,0,0,4.1,0,0,36.9,50.6,36.9,0
189.605,14.2,0,-10.9,0,0,0,0,0,0,0,76.9,15,6,102,207.61,220.66,11.1,11.2,12,808.7,3016,0,0,4,0,0,36.8,49.5,36.8,0
189.729,14.2,0,-10.9,0,0,0,0,0,0,0,77.1,15,6,102,194.24,214.03,11.2,11.2,12,809.5,3037,0,0,4,0,0,36.9,49.8,36.9,0
189.829,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,15,6,102,200.77,207.29,10.9,11.2,12,809.5,3054,0,0,4,0,0,37,51.1,36.9,0
189.920,14.2,0,-10.9,0,0,0,0,0,0,0,77.8,15,6,102,207.81,207.61,11.1,11.2,12,810.2,3051,0,0,4.1,0,0,37,49.9,36.9,0
190.020,14.2,0,-10.9,0,0,0,0,0,0,0,77.6,15,6,104,208.12,208.32,11.1,11.2,12,809.5,3051,0,0,4.1,0,0,37,50.2,36.9,0
190.108,14.2,0,-10.9,0,0,0,0,0,0,0,78.2,15,6,102,201.5,215.48,11.1,11.2,12,809.5,3054,0,0,4.1,0,0,37,50.2,36.9,0
190.197,14.2,0,-10.9,0,0,0,0,0,0,0,78.5,15,6,102,202.01,222.21,11.1,11.2,12,808.6,3045,0,0,4.1,0,0,36.9,50.8,36.9,0
190.289,14.2,0,-10.9,0,0,0,0,0,0,0,78.7,15,6,102,202.32,215.48,11.1,11.2,12,808.1,3041,0,0,4.1,0,0,36.9,50.8,36.9,0
190.381,14.2,0,-10.9,0,0,0,0,0,0,0,78.9,15,6,102,202.32,215.48,11,11.2,12,806.5,3043,0,0,4.1,0,0,36.9,49.6,36.9,0
190.469,14.2,0,-10.9,0,0,0,0,0,0,0,79,15,6,102,208.54,222.21,11,11.2,12,802.6,3039,0,0,4.1,0,0,36.9,49.6,36.9,0
190.556,14.2,0,-10.9,0,0,0,0,0,0,0,78.7,15,6,102,215.48,222.62,11,11.2,12,802.2,3038,0,0,4.1,0,0,36.9,49.6,36.9,0
190.649,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,15,6,104,215.48,222,11.1,11.2,12,802.1,3032,0,0,4.2,0,0,36.9,49.5,36.9,0
190.737,14.2,0,-10.8,0,0,0,0,0,0,0,79,15,6,104,215.48,234.95,11.1,11.2,12,801.5,3026,0,0,4.1,0,0,36.9,49.5,36.8,0
