﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v2 - WBAWL73519P473408.mhd
213.685,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,2,6,100,22.2,24.59,10.8,11.5,17.8,1933,4337,0,0,5.6,4.1,0,0,43.7,58.6,43.4,0
213.779,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,2,6,100,38.92,38.05,11.1,11.5,17.4,1929.6,4316,0,0,5.8,4.5,0,0,43.3,58.6,43.1,0
213.886,14.3,0,-11,0,0,0,0,0,0,0,80.1,2,6,100,71.19,108.61,11.4,11.7,17.2,1890.3,4206,0,0,5.8,4.1,0,0,43.1,58.4,42.8,0
213.993,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,6,99,114.88,162.85,11.7,11.9,17,1677,4066,0,0,5.7,3.8,0,0,42.8,58.1,42.6,0
214.106,14.3,0,-10.9,0,0,0,0,0,0,0,82.4,2,6,99,162.75,183.36,11.9,11.8,16.6,1350.4,3936,0,0,5.6,3.8,0,0,42.1,57.4,41.9,0
214.204,14.3,0,-10.9,0,0,0,0,0,0,0,81,2,6,99,183.36,217.13,12,11.5,15.7,1062.2,3788,0,0,5.3,3,0,0,40.8,56,40.6,0
214.300,14.3,0,-11,0,0,0,0,0,0,0,81,2,6,99,203.46,217.34,11.7,11.1,14.7,897.5,3645,0,0,4.9,2.6,0,0,39.6,54.8,39.4,0
214.399,14.3,0,-11.1,0,0,0,0,0,0,0,81,2,6,99,196.72,211.24,11.4,11.1,13.8,803.1,3469,0,0,4.6,1.9,0,0,38.8,53.9,38.6,0
214.501,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,2,6,99,196.52,210.72,11.2,11.1,13.2,835.7,3419,0,0,4.5,1.9,0,0,38.6,52.4,38.4,0
214.599,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,2,6,99,202.85,210.4,11,11.1,13.2,860.9,3415,0,0,4.4,1.9,0,0,38.6,52.4,38.4,0
214.701,14.3,0,-11.2,0,0,0,0,0,0,0,78.9,2,6,99,202.53,217.03,11,11.1,13.1,874,3413,0,0,4.4,1.9,0,0,38.6,52.4,38.4,0
214.800,14.3,0,-11.2,0,0,0,0,0,0,0,79.6,2,6,99,196.42,204.08,11,11.1,13.1,882.7,3409,0,0,4.3,1.9,0,0,38.6,52.4,38.4,0
214.906,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,2,6,99,189.9,223.97,11,11.1,13.1,888.7,3404,0,0,4.3,1.9,0,0,38.5,52.4,38.4,0
215.015,14.3,0,-11.2,0,0,0,0,0,0,0,79.6,2,6,99,203.46,204.29,11,11.1,13.1,895.9,3405,0,0,4.3,1.9,0,0,38.5,52.7,38.4,0
215.130,14.3,0,-11.2,0,0,0,0,0,0,0,79.2,2,6,99,203.66,211.24,11,11.1,13.1,895.9,3397,0,0,4.3,1.9,0,0,38.5,53.7,38.3,0
215.237,14.3,0,-11.2,0,0,0,0,0,0,0,79.9,2,6,99,210.92,211.54,11.1,11.1,13,896.7,3394,0,0,4.3,1.9,0,0,38.5,52.7,38.3,0
215.348,14.3,0,-11.2,0,0,0,0,0,0,0,80.1,2,6,99,211.34,218.28,11,11.1,13,895.9,3384,0,0,4.2,1.5,0,0,38.5,52.6,38.3,0
215.463,14.3,0,-11.2,0,0,0,0,0,0,0,79.9,2,6,99,217.96,232.16,10.9,11.1,13,896.7,3380,0,0,4.3,1.5,0,0,38.4,52.6,38.2,0
215.563,14.3,0,-11.2,0,0,0,0,0,0,0,79.7,2,6,99,224.7,225.73,10.9,11.1,13,895.9,3378,0,0,4.3,1.5,0,0,38.4,52.6,38.2,0
215.665,14.3,0,-11.2,0,0,0,0,0,0,0,79.7,2,6,99,224.07,231.96,11,11.1,12.9,890.8,3362,0,0,4.2,1.5,0,0,38.4,53.6,38.2,0
215.779,14.3,0,-11.2,0,0,0,0,0,0,0,79.7,2,6,99,234.95,234.95,11,11.1,12.9,890.1,3358,0,0,4.2,1.9,0,0,38.4,52.2,38.2,0
215.887,14.3,0,-11.2,0,0,0,0,0,0,0,80.1,2,6,99,234.95,232.06,11,11.1,12.9,888,3353,0,0,4.2,1.5,0,0,38.3,52.2,38.2,0
215.993,14.3,0,-11.2,0,0,0,0,0,0,0,79.7,2,6,99,234.95,234.95,11,11.1,12.9,884.3,3349,0,0,4.2,1.5,0,0,38.3,52.1,38.1,0
216.095,14.3,0,-11.2,0,0,0,0,0,0,0,80.1,2,6,99,234.95,234.95,11,11.1,12.9,880.1,3342,0,0,4.2,1.5,0,0,38.3,52.1,38.1,0
216.197,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,2,6,99,234.95,234.95,11.1,11.1,12.8,879.3,3331,0,0,4.2,1.5,0,0,38.3,52.1,38.1,0
