﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v1 - WBAWL73519P473408.mhd
763.712,14.2,0,-11.2,0,0,0,0,0,0,0,81.5,2,6,100,13.98,15.93,10.3,11,15.2,2132.5,3569,0,0,3.9,2.2,0,0,37.8,51.5,39,0
763.814,14.2,0,-11.1,0,0,0,0,0,0,0,81.2,2,6,100,18.44,24.08,10.5,11.1,14.3,2168.3,3640,0,0,4.1,2.6,0,0,38.8,52.5,40,0
763.913,14.2,0,-11.1,0,0,0,0,0,0,0,81.5,2,6,100,37.13,38.05,10.8,11.1,14.1,2186.3,3633,0,0,4.5,2.6,0,0,38.4,53.1,39.6,0
764.020,14.2,0,-11.1,0,0,0,0,0,0,0,81.7,2,6,100,54.98,80.98,10.9,11.1,14,2160.2,3623,0,0,4.7,2.6,0,0,38.1,52.8,39.3,0
764.125,14.2,0,-11.1,0,0,0,0,0,0,0,82.8,2,6,100,79.33,107.74,11.1,11.1,14,2101.1,3622,0,0,4.8,2.2,0,0,38,52.4,39.2,0
764.228,14.2,0,-11.1,0,0,0,0,0,0,0,82.8,2,6,100,91.89,146.79,11,11.1,14,2038.3,3625,0,0,4.8,2.6,0,0,38,52,39.2,0
764.340,14.2,0,-11.1,0,0,0,0,0,0,0,84,2,6,100,116.76,153.73,10.9,11,13.9,1829.4,3617,0,0,4.8,2.2,0,0,38,51.7,39.2,0
764.447,14.2,0,-11.1,0,0,0,0,0,0,0,83.1,2,6,100,154.36,193.93,10.9,11,13.9,1488.2,3616,0,0,4.8,2.6,0,0,38,52,39.2,0
764.550,14.2,0,-11.1,0,0,0,0,0,0,0,82,2,6,100,168.14,194.34,10.9,11,13.9,1216,3600,0,0,4.8,2.2,0,0,37.9,51.8,39.1,0
764.659,14.2,0,-11.1,0,0,0,0,0,0,0,81.4,2,6,100,181.49,201.08,11,11,13.9,989.5,3603,0,0,4.8,2.2,0,0,37.9,52.8,39.1,0
764.777,14.2,0,-11.1,0,0,0,0,0,0,0,81.2,2,6,100,194.86,208.02,11,11,13.8,793.5,3601,0,0,4.7,2.2,0,0,37.9,52.8,39.1,0
764.882,14.2,0,-11.1,0,0,0,0,0,0,0,79.7,2,6,100,194.56,214.65,11,11,13.8,746.7,3587,0,0,4.7,2.2,0,0,37.8,51.8,39,0
764.988,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,2,6,100,194.86,214.23,11,11,13.7,759.5,3580,0,0,4.7,2.2,0,0,37.8,51.5,39,0
765.100,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,2,6,100,201.6,214.45,11,11,13.7,767.4,3576,0,0,4.7,2.2,0,0,37.8,51.4,39,0
765.210,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,2,6,100,215.06,220.56,11,11,13.7,775.4,3563,0,0,4.7,2.2,0,0,37.8,52.4,39,0
765.322,14.2,0,-11.1,0,0,0,0,0,0,0,81.4,2,6,100,201.6,213.72,11,11,13.7,779.8,3559,0,0,4.7,2.2,0,0,37.8,51.1,39,0
765.440,14.2,0,-11.1,0,0,0,0,0,0,0,81,2,6,100,214.86,227.18,11,11,13.7,781.9,3553,0,0,4.6,2.2,0,0,37.7,51.4,38.9,0
765.543,14.2,0,-11.1,0,0,0,0,0,0,0,80.5,2,6,100,221.59,234.12,10.9,11,13.6,783.5,3545,0,0,4.6,2.2,0,0,37.7,51.3,38.9,0
765.646,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,2,6,100,228.11,234.34,10.9,11,13.6,782.7,3542,0,0,4.6,2.2,0,0,37.7,51.6,38.9,0
765.759,14.2,0,-11.1,0,0,0,0,0,0,0,80.8,2,6,100,222,234.54,10.9,11,13.6,780.4,3523,0,0,4.6,2.2,0,0,37.6,52.5,38.8,0
765.868,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,2,6,100,221.59,228.33,10.9,11,13.6,780.8,3524,0,0,4.6,2.2,0,0,37.6,51.5,38.8,0
765.968,14.2,0,-11.1,0,0,0,0,0,0,0,80.5,2,6,100,234.95,234.75,10.9,11,13.6,782.7,3520,0,0,4.6,1.9,0,0,37.6,51.5,38.8,0
766.082,14.2,0,-11.1,0,0,0,0,0,0,0,81.2,2,6,99,234.95,234.95,10.9,11,13.5,781.5,3515,0,0,4.5,1.9,0,0,37.6,51.5,38.8,0
766.184,14.2,0,-11.1,0,0,0,0,0,0,0,80.8,2,6,99,234.95,234.95,11,11,13.5,775.5,3502,0,0,4.6,1.9,0,0,37.5,52.4,38.7,0
766.286,14.2,0,-11.1,0,0,0,0,0,0,0,81.4,2,6,99,234.95,234.95,11,11,13.5,779.1,3497,0,0,4.6,1.9,0,0,37.5,52.1,38.7,0
766.394,14.2,0,-11.1,0,0,0,0,0,0,0,81.4,2,6,99,234.95,234.95,10.9,11.1,13.5,776,3490,0,0,4.6,1.9,0,0,37.5,51.1,38.7,0
