﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v6 - WBAWL73519P473408.mhd
130.357,14.2,0,-10.9,0,0,0,0,0,0,0,68.6,15,6,99,18.5,29.37,11.1,11.9,17.5,2020.2,3956,0,0,5.6,0,0,42,56.1,42,0
130.449,14.2,0,-10.8,0,0,0,0,0,0,0,69.2,15,6,99,39.09,38.16,11.3,11.6,16.4,2037.6,3836,0,0,5.8,0,0,41,55.1,40.9,0
130.537,14.2,0,-10.8,0,0,0,0,0,0,0,69.7,15,6,99,56.76,96.47,11.4,11.3,15.5,2032.5,3713,0,0,5.6,0,0,40,54.2,40,0
130.624,14.2,0,-10.8,0,0,0,0,0,0,0,71.3,15,6,99,70.17,110.05,11.6,11,14.5,1991.4,3584,0,0,5.3,0,0,39,53.5,39,0
130.721,14.2,0,-10.9,0,0,0,0,0,0,0,73,15,6,99,82.74,115.99,11.6,11.1,13.9,1940,3456,0,0,5.1,0,0,38.6,53.1,38.5,0
130.821,14.2,0,-11,0,0,0,0,0,0,0,75.5,15,6,97,96.57,125.77,11.4,11.1,13.3,1876.5,3310,0,0,4.9,0,0,38,52.2,37.9,0
130.917,14.2,0,-11,0,0,0,0,0,0,0,78.3,15,6,97,102.51,132.71,11.3,11.2,12.8,1778.6,3184,0,0,4.6,0,0,37.5,51.7,37.4,0
131.009,14.2,0,-11,0,0,0,0,0,0,0,78.5,15,6,97,167.1,214.13,11.3,11.2,12.6,1482.5,3161,0,0,4.4,0,0,37.4,50.9,37.4,0
131.096,14.2,0,-11.1,0,0,0,0,0,0,0,76.7,15,6,97,173.94,207.71,11.2,11.2,12.5,1232.1,3192,0,0,4.4,0,0,37.5,50.8,37.5,0
131.187,14.2,0,-11.1,0,0,0,0,0,0,0,76.9,15,6,97,180.98,207.92,11.1,11.1,12.6,1044.8,3224,0,0,4.3,0,0,38,51.5,38,0
131.281,14.2,0,-11.1,0,0,0,0,0,0,0,76.9,15,6,97,180.98,194.44,11.1,11.1,12.6,881.5,3217,0,0,4.3,0,0,37.6,51.1,37.6,0
131.381,14.2,0,-11.1,0,0,0,0,0,0,0,76,15,6,97,187.72,194.24,11.1,11.1,12.6,738.5,3214,0,0,4.3,0,0,37.6,50.6,37.6,0
131.476,14.2,0,-11.1,0,0,0,0,0,0,0,75.7,15,6,97,187.72,187.82,11.1,11.1,12.6,753.7,3213,0,0,4.2,0,0,37.6,50.8,37.6,0
131.564,14.2,0,-11.1,0,0,0,0,0,0,0,76,15,6,97,188.03,214.13,11.1,11.1,12.6,766,3207,0,0,4.2,0,0,37.6,50.8,37.5,0
131.659,14.2,0,-11,0,0,0,0,0,0,0,76,15,6,97,181.09,201.28,11.1,11.1,12.6,774.7,3202,0,0,4.2,0,0,37.6,51.1,37.5,0
131.749,14.2,0,-11.1,0,0,0,0,0,0,0,75.7,15,6,97,188.03,181.29,11.1,11.1,12.6,783.5,3200,0,0,4.1,0,0,37.5,51.1,37.5,0
131.848,14.2,0,-11.1,0,0,0,0,0,0,0,76,15,6,97,181.39,201.5,11.1,11.2,12.6,788.5,3197,0,0,4.2,0,0,37.6,51.1,37.5,0
131.933,14.2,0,-11.1,0,0,0,0,0,0,0,76,15,6,97,188.43,208.44,11.1,11.2,12.6,793.5,3193,0,0,4.1,0,0,37.5,51.7,37.5,0
132.028,14.2,0,-11,0,0,0,0,0,0,0,76,15,6,97,181.49,188.23,11.1,11.2,12.5,792.9,3188,0,0,4.2,0,0,37.5,52,37.5,0
132.120,14.2,0,-11,0,0,0,0,0,0,0,76,15,6,97,188.13,188.85,11.1,11.2,12.5,798.7,3186,0,0,4.2,0,0,37.5,51,37.5,0
132.215,14.2,0,-11,0,0,0,0,0,0,0,76.4,15,6,97,194.86,202.01,11,11.2,12.5,797.2,3176,0,0,4.1,0,0,37.5,51.9,37.4,0
132.308,14.2,0,-11,0,0,0,0,0,0,0,76.4,15,6,97,194.86,208.22,11.1,11.2,12.5,799.4,3175,0,0,4.1,0,0,37.5,51,37.4,0
132.405,14.2,0,-11,0,0,0,0,0,0,0,76.7,15,6,97,195.27,201.38,11.1,11.2,12.5,797.1,3170,0,0,4.1,0,0,37.4,51.9,37.4,0
132.528,14.2,0,-11,0,0,0,0,0,0,0,76.9,15,6,97,202.43,201.91,11.1,11.2,12.5,798.7,3167,0,0,4.1,0,0,37.4,50.4,37.4,0
132.696,14.2,0,-11,0,0,0,0,0,0,0,77.6,15,6,97,215.58,215.58,11,11.2,12.4,792.7,3151,0,0,4.1,0,0,37.3,51.3,37.3,0
132.784,14.2,0,-11,0,0,0,0,0,0,0,77.8,15,6,97,208.85,215.8,11.1,11.2,12.4,792.9,3151,0,0,4.2,0,0,37.3,50.6,37.3,0
