﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.20th.R4.mhd
21.016,14.2,1.9,-10.6,7.2,1.021,0,74.5,6,93,14.91,14.66,14.2,11.2,17.23,1795,3545,5.2,-1.4,0.9,12.4,12,12.4,12,12.4,12,39.7,54.7,39.5,0
21.112,14.2,1.9,-11.5,3.6,1.006,0,73.9,6,93,14.23,13.39,9.7,11.2,10.9,1727.6,3480,0.4,0,4.5,9.4,9,9.4,9,9.4,9,39,54,38.9,0
21.217,14.2,1.9,-11.3,2.1,1.002,0,74.1,6,93,14.1,13.68,10.2,11.2,11.67,1647,3515,-1.6,-5.1,4.6,7.1,8.2,7.1,8.2,7.1,8.2,39.1,53.1,38.9,0
21.313,14.2,1.8,-11.2,1.5,1,0,77.8,6,93,14.61,14.83,10.8,11.2,12.26,1398.4,3512,2.8,5.4,5,9,10.1,9,10.1,9,10.1,39.3,54.3,39.1,0
21.409,14.2,0,-11.2,1.2,1,0,75.7,6,93,14.89,15.87,11.1,11.2,12.6,1131.8,3513,9.2,14.1,5,4.5,2.6,4.5,2.6,4.5,2.6,39.1,53.1,38.9,0
21.497,14.2,0,-11.1,1,1,0,74.8,6,93,14.89,15.95,11.2,11.2,12.74,1086.5,3512,11.8,14.7,5,1.5,2.2,1.5,2.2,1.5,2.2,39.1,53.1,38.9,0
21.588,14.2,0,-11.1,0.8,1,0,73.9,6,93,14.83,15.34,11.2,11.2,12.69,1036.1,3512,12,8.3,5,1.9,1.9,1.9,1.9,1.9,1.9,39.1,53.1,38.9,0
21.681,14.2,0,-11.2,0.7,1,0,73.4,6,93,14.57,14.6,11,11,12.7,983.8,3514,0,0,5,2.2,1.9,2.2,1.9,2.2,1.9,38.8,53.8,38.7,0
21.767,14.2,0,-11.2,0.7,1,0,73.2,6,93,14.61,14.46,11.1,11,12.65,1003.3,3504,0,0,4.9,2.6,2.6,2.6,2.6,2.6,2.6,38.8,52.8,38.6,0
21.861,14.2,0,-11.1,0.7,1,0,74.1,6,93,18.18,21.77,11,11,12.43,972,3497,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,38.7,53.7,38.6,0
21.945,14.2,0,-11.1,0.6,1,0,75.2,6,93,28.55,33.81,10.9,11,12.4,950.3,3505,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,38.8,53.1,38.6,0
22.041,14.2,0,-11.1,0.6,1,0,76.2,6,93,36.75,57.35,10.9,11,12.39,934.1,3499,0,0,4.7,2.2,2.2,2.2,2.2,2.2,2.2,38.7,52.7,38.6,0
22.129,14.2,0,-11.1,0.6,1,0,76.7,6,93,67.83,83.36,11,11.1,12.42,922.8,3490,0,0,4.7,2.2,2.2,2.2,2.2,2.2,2.2,38.7,53.7,38.6,0
22.221,14.2,0,-11.1,0.6,1,0,77.8,6,93,99.91,114.98,11,11.1,12.37,907.1,3488,0,0,4.6,2.2,2.2,2.2,2.2,2.2,2.2,38.7,54,38.5,0
22.321,14.2,0,-11.1,0.6,1,0,78.2,6,93,116.86,143.38,10.9,11.1,12.28,896.7,3483,0,0,4.6,1.9,1.9,1.9,1.9,1.9,1.9,38.7,53.6,38.5,0
22.413,14.2,0,-11.1,0.6,1,0,79,6,93,135.6,170.52,10.9,11.1,12.3,886.5,3479,0,0,4.5,1.9,1.9,1.9,1.9,1.9,1.9,38.6,52.6,38.5,0
22.513,14.2,0,-11.1,0.6,1,0,79.2,6,93,162.53,184.29,10.9,11.1,12.18,874.9,3469,0,0,4.5,1.9,1.9,1.9,1.9,1.9,1.9,38.6,53.6,38.5,0
22.603,14.2,0,-11.1,0.6,1,0,79.4,6,91,190.1,191.34,10.9,11.1,12.18,868.3,3460,0,0,4.5,2.2,2.2,2.2,2.2,2.2,2.2,38.6,53.6,38.5,0
