#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: E1553758
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
7.767,0,0,0.77,24.75,1,119.3,106.8,0.94,0,1,48.39,9,0.8,0,0,27.234,0,0,0,0,1,0,9.5,14.59,14.6,0.985,14.1,48.3,34.5,1797,13.66,1,0,0,13.5,3,2.137,6.472,21.4,0,0.8,2.3,12.5,0,0.6,-4.3
7.793,0,0,0.77,19.28,1,119.6,25.3,0.9,0,1,48.36,9,0.8,0,0,27.234,0,0,0,0,1,0,5,13.13,14.57,0.985,14.1,48.3,34.5,1893,13.66,1,0,0,13.5,3,1.647,5.412,21.4,0,0.7,2.14,7.4,0,0.8,-4
7.819,0,0,0.74,14.75,1,119.9,4.9,0.84,0,1,47.36,8.2,0.5,0,0,25.703,0,0,0,0,1,0,0.9,13.13,14.57,0.985,14.1,48.3,34.6,1957,13.61,1,0,0,15.1,3,1.647,5.412,21.3,0,0.5,1.9,3.4,0,0.8,-4
7.843,0,0,0.71,10.56,1,120.2,0,0.79,0,1,46.48,8.2,0.2,0,0,25.703,0,0,0,0,1,0,0,12.84,14.57,0.985,14.1,48.3,34.6,2078,13.61,1,0,0,15.1,3,1.647,4.64,21.3,0,0,1.76,2.1,0,0.7,-5
7.867,0,0,0.65,8.78,1,120.1,-13.8,0.71,0,1,44.36,7.8,0,0,0,22.813,0,0,0,0,1,0,0,12.84,14.57,0.985,14.1,48.3,34.6,2168,13.61,1,0,0,15.1,3,1.513,4.64,21.3,0,0,1.68,1.5,0,0.8,-4.2
7.893,0,0,0.6,8.49,1,117.4,-14,0.64,0,1,42.99,7.8,0,0,0,22.813,0,0,0,0,1,0,0,13.75,14.62,0.985,14.1,48.3,34.6,2178,13.67,1,0,0,21.5,3,1.513,2.426,21.3,0,0,1.63,0.5,0,0.6,-4.5
7.918,0,0,0.54,7.46,1,111.4,-14,0.58,0,1,40.72,8.2,0,0,0,21.484,0,0,0,0,1,0,0,13.75,14.62,0.985,14.1,48.3,34.6,2238,13.67,1,0,0,21.5,3,0.934,2.426,21.3,0,0,1.6,0,0,0.8,-3.9
7.944,0,0,0.5,6.96,1,100.4,-14.2,0.53,0,1,100,8.2,0,0,0,21.484,0,0,0,0,1,0,0,13.66,14.62,0.985,14.2,48.3,34.6,2228,13.69,1,0,0,16.9,3,0.934,2.426,21.3,0,0,1.58,0,0,0.7,-4.3
7.968,0,0,0.46,6.88,1,85.6,-14.2,0.49,0,1,100,4.3,0,0,0,21.391,0,0,0,0,1,0,0,13.66,14.62,0.985,14.2,48.3,34.6,2246,13.69,1,0,0,16.9,3,0,4.196,21.3,0,0,1.57,0,0,0.7,-3.7
7.997,0,0,0.44,6.68,1,81.1,-14.2,0.47,0,1,100,4.3,0,0,0,21.391,0,0,0,0,1,0,0,13.11,14.57,0.985,14.2,48.3,34.6,2250,13.69,1,0,0,16.9,1,0,4.196,21.3,0,0,1.56,0,0,0.6,-4.3
8.022,0,0,0.39,6.53,1,72.9,-14.2,0.44,0,1,100,7.8,0,0,0,22.469,0,0,0,0,1,0,0,13.11,14.57,0.985,14.1,48.3,34.6,2240,13.59,1,0,0,16.4,1,0,3.252,21.3,0,0,1.55,0,0,0.7,-3.7
8.049,0,0,0.38,6.44,1,65.9,-14.2,0.41,0,1,100,7.8,0,0,0,22.469,0,0,0,0,1,0,0,12.87,14.66,0.985,14.1,48.3,34.6,2222,13.59,1,0,0,16.4,1,0,3.252,21.3,0,0,1.55,0,0,0.6,-4.2
8.077,0,0,0.35,6.48,1,59.8,-14.1,0.4,0,1,100,5.9,0,0,0,22.781,0,0,0,0,1,0,0,12.87,14.66,0.985,14.1,48.3,34.6,2190,13.62,1,0,0,15.1,1,0,1.84,21.3,0,0,1.56,0,0,0.6,-3.5
8.102,0,0,0.33,6.53,1,55,-14,0.38,0,1,100,3.1,0,0,0,23.297,0,0,0,0,1,0,0,12.73,14.69,0.985,14.1,48.3,34.6,2160,13.62,1,0,0,15.1,1,0,1.84,21.3,0,0,1.55,0,0,0.5,-4.2
8.128,0,0,0.31,6.53,1,50.9,-13.9,0.36,0,1,100,3.1,0,0,0,23.297,0,0,0,0,1,0,0,12.73,14.69,0.985,14.1,48.3,34.6,2112,13.62,1,0,0,15.1,1,0,1.726,21.3,0,0,1.55,0,0,0.7,-3.6
8.152,0,0,0.29,6.29,1,47.3,-13.8,0.35,0,1,100,2.7,0,0,0,24.438,0,0,0,0,1,0,1.4,12.8,14.7,0.985,14.1,48.3,34.6,2068,13.61,1,0,0,12.8,1,0,1.726,21.3,0,0,1.56,0,0,0.7,-4.2
8.179,0,0,0.28,6.78,1,44.3,0.7,0.33,0,1,100,2.7,0,0,0,24.438,0,0,0,0,1,0,5.3,12.8,14.7,0.985,14.1,48.3,34.6,2041,13.61,1,0,0,12.8,1,0,1.493,21.3,0,0,1.58,0,0,0.5,-4.2
8.205,0,0,0.27,7.11,1,43.1,10,0.32,0,1,100,2.4,0,0,0,25.344,0,0,0,0,1,0,8.8,13.02,14.7,0.985,14.2,48.3,34.7,2008,13.74,1,0,0,20.6,1,0,1.493,21.3,0,0,1.61,0.7,0,0.6,-3.4
8.230,0,0,0.27,8.21,1,41.4,32.4,0.32,0,1,100,2.4,0,0,0,25.344,0,0,0,0,1,0,12.5,13.02,14.7,0.985,14.2,48.3,34.7,1959,13.74,1,0,0,20.6,1,0,1.493,21.3,0,0,1.7,1.9,0,0.5,-4.1
8.256,0,0,0.27,9.77,1,41.3,64.2,0.32,0,1,0,2,0,0,0,25.469,0,0,0,0,1,0,14.1,13.44,14.7,0.985,14.2,48.3,34.7,1905,13.74,1,0,0,20.6,2,0,1.221,21.3,0,0,1.85,4.7,0,0.5,-3.3
8.283,0,0,0.28,13.95,1,42.6,90.4,0.32,0,1,0,2,0,0,0,25.469,0,0,0,0,1,0,14.7,13.44,14.7,0.985,14.1,48.3,34.7,1872,13.61,1,0,0,5,2,0,1.221,21.3,0,0,2.09,7.3,0,0.3,-4
8.307,0,0,0.3,20.3,1,47.7,96.5,0.38,0,1,0,1.6,0,0,0,28.047,0,0,0,0,1,0,15,13.89,14.7,0.985,14.1,48.3,34.7,1819,13.61,1,0,0,5,2,0,0,21.3,0,0,2.33,8.9,0,0.3,-3.4
8.333,0,0,0.35,25.05,1,52.9,100.3,0.48,0,1,0,1.6,0,0,0,28.047,0,0,0,0,1,0,16.3,13.89,14.7,0.985,14.1,48.2,34.7,1812,13.69,1,0,0,11.4,2,0.882,0,21.3,0,0,2.45,9.5,0,0.4,-3.4
8.358,0,0,0.39,27.48,1,67.9,110.5,0.52,0,1,0,0,0,0,0,27.5,0,0,0,0,1,0,18.1,14.15,14.7,0.985,14.1,48.2,34.7,1784,13.69,1,0,0,11.4,2,0.882,0,21.3,0,0,2.52,11.1,0,0.4,-4.1
8.383,0,0,0.46,31.16,1,76.5,122.3,0.61,0,1,31.54,0,0,0,0,27.5,0,0,0,0,1,0,18.8,14.15,14.7,0.985,14.1,48.2,34.7,1800,13.69,1,0,0,11.4,2,2.367,0,21.3,0,0,2.63,13,0,0.6,-3.6
8.409,0,0,0.5,33.97,1,95.3,124.6,0.66,0,1,36.47,0,0,0,0,26.219,0,0,0,0,1,0,18.7,14.56,14.7,0.985,14.1,48.2,34.7,1808,13.51,1,0,0,18.7,2,2.367,0,21.3,0,0,2.66,13.7,0,0.5,-4.2
8.432,0,0,0.59,34.53,1,114.4,123.9,0.75,0,1,41.33,0,0,0,0,26.219,0,0,0,0,1,0,17.6,14.56,14.7,0.985,14.1,48.2,34.7,1824,13.51,1,0,0,18.7,2,2.367,4.704,21.3,0,0,2.65,14,0,0.5,-4.2
8.458,0,0,0.62,32.75,1,117.9,118.6,0.79,0,1,42.72,7.1,0,0,0,24.703,0,0,0,0,1,0,17.4,15.01,14.68,0.985,14.1,48.2,34.7,1896,13.7,1,0,0,17,3,2.055,4.704,21.3,0,0,2.62,13.8,0,0.7,-3.7
8.483,0,0,0.68,30.81,1,118.8,117.3,0.82,0,1,44.9,7.1,0,0,0,24.703,0,0,0,0,1,0,17.5,15.01,14.68,0.985,14.1,48.2,34.7,1889,13.7,1,0,0,17,3,2.055,4.704,21.3,0,0,2.54,13.1,0,0.5,-4.3
8.507,0,0,0.7,28.69,1,119.1,117.3,0.83,0,1,45.87,7.5,0,0,0,24.313,0,0,0,0,1,0,17.5,16.05,14.62,0.985,14.1,48.2,34.7,1964,13.7,1,0,0,17,3,1.745,4.912,21.3,0,0.2,2.48,12.9,0,0.7,-3.8
8.532,0,0,0.72,26.63,1,120.2,115.8,0.84,0,1,46.19,7.5,0.3,0,0,24.313,0,0,0,0,1,0,17.5,16.05,14.62,0.985,14.1,48.2,34.7,2050,13.62,1,0,0,15.9,3,1.745,4.912,21.3,0,0.3,2.46,12.5,0,0.7,-4.8
8.558,0,0,0.73,27.2,1,121.1,113.7,0.84,0,1,46.39,8.2,0.3,0,0,22.969,0,0,0,0,1,0,16.3,15.2,14.59,0.985,14.1,48.2,34.7,2124,13.62,1,0,0,15.9,3,1.745,4.64,21.3,0,0.3,2.46,12,0,0.7,-4.1
8.583,0,0,0.73,25.78,1,122.9,102.4,0.83,0,1,46.34,8.2,0.4,0,0,22.969,0,0,0,0,1,0,13.6,15.2,14.59,0.985,14.1,48.2,34.7,2156,13.62,1,0,0,15.9,3,1.546,4.64,21.3,0,0.4,2.41,10.8,0,0.8,-4.1
8.609,0,0,0.73,23.67,1,123.4,78.7,0.83,0,1,46.24,8.2,0.3,0,0,21.953,0,0,0,0,1,0,7.8,16.25,14.58,0.985,14.2,48.2,34.8,2166,13.7,1,0,0,16.5,3,1.546,4.596,21.2,0,0.3,2.29,8.1,0,0.7,-4.5
8.634,0,0,0.71,18.5,1,123.6,6.5,0.78,0,1,45.53,8.2,0.1,0,0,21.953,0,0,0,0,1,0,0.3,16.25,14.58,0.985,14.2,48.2,34.8,2226,13.7,1,0,0,16.5,3,1.551,4.596,21.2,0,0,2.07,4.2,0,0.8,-3.9
8.658,0,0,0.68,13.45,1,122.3,0,0.72,0,1,44.85,8.2,0,0,0,21.172,0,0,0,0,1,0,0,16.3,14.58,0.985,14.1,48.2,34.8,2226,13.55,1,0,0,18.8,3,1.551,3.098,21.2,0,0,1.86,2.3,0,0.6,-4.4
8.683,0,0,0.63,10.35,1,119.9,-14.2,0.66,0,1,42.65,8.2,0,0,0,21.172,0,0,0,0,1,0,0,16.3,14.58,0.985,14.1,48.2,34.8,2270,13.55,1,0,0,18.8,3,1.114,3.098,21.2,0,0,1.75,1.6,0,0.8,-3.9
8.707,0,0,0.58,8.8,1,113.3,-14.2,0.6,0,1,41.55,5.5,0,0,0,21,0,0,0,0,1,0,0,15.85,14.59,0.985,14.1,48.2,34.8,2266,13.55,1,0,0,18.8,3,1.114,3.098,21.2,0,0,1.68,0.7,0,0.6,-4.3
8.736,0,0,0.53,8.26,1,108.1,-14.3,0.55,0,1,39.48,5.5,0,0,0,21,0,0,0,0,1,0,0,15.85,14.59,0.985,14.2,48.2,34.8,2292,13.67,1,0,0,22.4,3,0.965,2.426,21.1,0,0,1.65,0.3,0,0.7,-3.7
8.761,0,0,0.49,7.58,1,93.4,-14.3,0.5,0,1,100,4.3,0,0,0,20.672,0,0,0,0,1,0,0,16.09,14.63,0.985,14.2,48.2,34.8,2272,13.67,1,0,0,22.4,3,0,4.776,21.1,0,0,1.6,0,0,0.6,-4.3
8.787,0,0,0.45,7.05,1,84.1,-14.3,0.47,0,1,100,4.3,0,0,0,20.672,0,0,0,0,1,0,0,16.09,14.63,0.985,14.1,48.2,34.8,2284,13.58,1,0,0,17.1,3,0,4.764,21.1,0,0,1.58,0,0,0.8,-3.7
8.811,0,0,0.42,6.9,1,79.8,-14.3,0.43,0,1,100,9,0,0,0,22.094,0,0,0,0,1,0,0,16.56,14.59,0.985,14.1,48.2,34.8,2260,13.58,1,0,0,17.1,1,0,4.764,21.1,0,0,1.56,0,0,0.6,-4.3
8.840,0,0,0.38,6.47,1,71.8,-14.2,0.42,0,1,100,9,0,0,0,22.094,0,0,0,0,1,0,0,17.17,14.59,0.985,14.1,48.2,34.8,2256,13.58,1,0,0,17.1,1,0,3.574,21.1,0,0,1.56,0,0,0.7,-3.7
8.865,0,0,0.36,6.72,1,61.9,-14.2,0.4,0,1,100,6.7,0,0,0,22.328,0,0,0,0,1,0,0,17.17,14.59,0.985,14.1,48.2,34.8,2238,13.59,1,0,0,18.1,1,0,3.574,21.1,0,0,1.56,0,0,0.6,-4.2
8.892,0,0,0.34,6.52,1,59.8,-14.1,0.37,0,1,100,6.7,0,0,0,22.328,0,0,0,0,1,0,0,17.59,14.67,0.985,14.1,48.2,34.8,2202,13.59,1,0,0,18.1,1,0,2.934,21.1,0,0,1.55,0,0,0.7,-3.6
8.919,0,0,0.32,6.53,1,54.6,-14.1,0.36,0,1,100,5.1,0,0,0,22.844,0,0,0,0,1,0,0,17.59,14.67,0.985,14.1,48.2,34.8,2182,13.42,1,0,0,21.4,1,0,2.934,21.1,0,0,1.56,0,0,0.5,-4.1
8.943,0,0,0.31,6.84,1,50.6,-14,0.35,0,1,100,5.1,0,0,0,22.844,0,0,0,0,1,0,0,17.53,14.69,0.985,14.1,48.2,34.8,2154,13.42,1,0,0,21.4,1,0,2.304,21.1,0,0,1.57,0,0,0.6,-3.5
8.968,0,0,0.29,6.57,1,47.2,-13.9,0.33,0,1,100,3.9,0,0,0,23.109,0,0,0,0,1,0,0,17.53,14.69,0.985,14.2,48.2,34.9,2122,13.59,1,0,0,22.5,1,0,2.304,21,0,0,1.56,0,0,0.6,-4.1
8.993,0,0,0.28,6.61,1,44.1,-13.8,0.32,0,1,100,3.9,0,0,0,23.109,0,0,0,0,1,0,0.3,17.39,14.7,0.985,14.2,48.2,34.9,2076,13.59,1,0,0,22.5,1,0,2.019,21,0,0,1.56,0,0,0.6,-3.5
9.020,0,0,0.27,6.6,1,42.7,0.0,0.31,0,1,100,3.1,0,0,0,23.688,0,0,0,0,1,0,5,17.39,14.7,0.985,14.2,48.2,34.9,2064,13.59,1,0,0,22.5,1,0,2.019,21,0,0,1.56,0,0,0.6,-3.5
9.047,0,0,0.27,6.9,1,40.3,8.8,0.3,0,1,100,3.1,0,0,0,23.688,0,0,0,0,1,0,10.5,17.05,14.7,0.985,14.1,48.2,34.9,2020,13.5,1,0,0,20.4,1,0,1.719,21,0,0,1.6,0.9,0,0.5,-4.1
9.072,0,0,0.26,8.04,1,38.8,49.9,0.29,0,1,0,3.1,0,0,0,24.719,0,0,0,0,1,0,13.1,17.05,14.7,0.985,14.1,48.2,34.9,1975,13.5,1,0,0,20.4,1,0,1.719,21,0,0,1.69,2,0,0.5,-3.4
9.098,0,0,0.26,10.01,1,38.9,78.7,0.3,0,1,0,3.1,0,0,0,24.719,0,0,0,0,1,0,14.9,16.94,14.7,0.985,14.2,48.2,34.9,1913,13.57,1,0,0,2.8,1,0,0,21,0,0,1.87,4.7,0,0.4,-4.1
9.123,0,0,0.27,15.21,1,40.3,96.6,0.3,0,1,0,2.7,0,0,0,25.625,0,0,0,0,1,0,16.4,16.94,14.7,0.985,14.2,48.2,34.9,1879,13.57,1,0,0,2.8,1,0.757,0,21,0,0,2.17,8,0,0.4,-3.2
9.149,0,0,0.29,22.45,1,46.7,109.6,0.38,0,1,0,0,0,0,0,27.891,0,0,0,0,1,0,18.2,16.86,14.7,0.985,14.2,48.2,34.9,1811,13.57,1,0,0,2.8,2,0.757,0,21,0,0,2.44,10.7,0,0.3,-4
9.173,0,0,0.36,29.63,1,53.1,121.3,0.49,0,1,0,0,0,0,0,27.891,0,0,0,0,1,0,19.8,16.86,14.7,0.985,14.2,48.2,34.9,1783,13.43,1,0,0,6.7,2,0.757,0,21,0,0,2.6,12.7,0,0.3,-4
9.200,0,0,0.41,35,1,72.7,127.3,0.56,0,1,0,0,0,0,0,27.484,0,0,0,0,1,0,20.5,16.67,14.7,0.985,14.2,48.2,34.9,1783,13.43,1,0,0,6.7,2,1.916,0,21,0,0,2.69,14.1,0,0.5,-3.4
9.224,0,0,0.51,38.75,1,97.8,131.4,0.7,0,1,34.16,0,0,0,0,27.484,0,0,0,0,1,0,20.5,16.67,14.7,0.985,14.2,48.2,34.9,1767,13.58,1,0,0,17.3,2,1.916,0,21,0,0,2.76,14.9,0,0.4,-4
9.248,0,0,0.57,38.16,1,110.6,131.4,0.76,0,1,41.36,7.1,0,0,0,26.688,0,0,0,0,1,0,20.6,16.58,14.67,0.985,14.2,48.2,34.9,1782,13.58,1,0,0,17.3,3,1.916,5.052,21,0,0,2.71,15.3,0,0.4,-3.6
9.273,0,0,0.62,36.53,1,117.6,131.6,0.8,0,1,43.16,7.1,0,0,0,26.688,0,0,0,0,1,0,20.9,16.58,14.67,0.985,14.2,48.2,34.9,1807,13.58,1,0,0,17.3,3,2.703,5.052,21,0,0,2.65,15.6,0,0.6,-3.6
9.299,0,0,0.7,33.06,1,118.6,132.6,0.86,0,1,45.7,7.5,0,0,0,25.359,0,0,0,0,1,0,21.2,16.92,14.67,0.985,14,48.2,34.9,1815,13.47,1,0,0,14.5,3,2.703,5.052,21,0,0.3,2.61,15.8,0,0.4,-4.2
9.324,0,0,0.75,29.75,1,119,133.3,0.89,0,1,47,7.5,0.6,0,0,25.359,0,0,0,0,1,0,21.5,16.92,14.67,0.985,14,48.2,34.9,1852,13.47,1,0,0,14.5,3,1.903,5.572,21,0,0.6,2.52,15.9,0,0.6,-3.7
9.349,0,0,0.76,28.14,1,119.8,133.8,0.9,0,1,47.39,8.6,0.7,0,0,25.359,0,0,0,0,1,0,21.4,16.52,14.6,0.985,14,48.2,34.9,1854,13.47,1,0,0,14.5,3,1.903,5.572,21,0,0.9,2.52,16.1,0,0.3,-4.2
9.373,0,0,0.78,29.45,1,119.8,133.6,0.91,0,1,48,8.6,1,0,0,25.359,0,0,0,0,1,0,21.4,16.52,14.6,0.985,14.1,48.2,35,1857,13.58,1,0,0,13.5,3,1.903,5.76,21,0,1,2.5,16.1,0,0.3,-4.2
9.398,0,0,0.79,27.67,1,120.1,133.5,0.91,0,1,48.27,8.6,1.1,0,0,25.625,0,0,0,0,1,0,21.4,16.25,14.57,0.985,14.1,48.2,35,1862,13.58,1,0,0,13.5,3,1.811,5.76,21,0,1.2,2.51,16.1,0,0.4,-3.5
9.422,0,0,0.81,28.44,1,120.4,133.6,0.92,0,1,48.75,8.6,1.3,0,0,25.625,0,0,0,0,1,0,20.6,16.25,14.57,0.985,14.1,48.2,35,1847,13.43,1,0,0,12.4,3,1.811,5.76,21,0,1.3,2.48,16.1,0,0.3,-4.2
9.447,0,0,0.82,27.2,1,121.8,131.5,0.92,0,1,48.9,8.6,1.4,0,0,25.625,0,0,0,0,1,0,19.5,16.77,14.55,0.985,14.1,48.2,35,1898,13.43,1,0,0,12.4,3,1.674,5.572,21,0,1.4,2.5,16,0,0.3,-3.8
9.471,0,0,0.83,27.06,1,122.8,126.4,0.92,0,1,48.75,8.2,1.5,0,0,25.859,0,0,0,0,1,0,19.4,16.77,14.55,0.985,14.1,48.2,35,1935,13.43,1,0,0,12.4,3,1.674,5.572,21,0,1.5,2.46,15,0,0.6,-4.3
9.499,0,0,0.83,26.28,1,123.4,125.6,0.92,0,1,48.73,8.2,1.5,0,0,25.859,0,0,0,0,1,0,19.5,18,14.54,0.985,14.1,48.2,35,1958,13.58,1,0,0,12.4,3,1.674,5.62,20.9,0,1.5,2.44,14.7,0,0.4,-4.3
9.524,0,0,0.82,26.47,1,124.1,125.8,0.91,0,1,48.71,8.6,1.5,0,0,24.813,0,0,0,0,1,0,19.5,18,14.54,0.985,14.1,48.2,35,2060,13.58,1,0,0,12.4,3,1.691,5.62,20.9,0,1.4,2.45,14.6,0,0.6,-4
9.549,0,0,0.82,27.11,1,125.1,123.8,0.9,0,1,48.73,9.4,1.4,0,0,23.172,0,0,0,0,1,0,18.4,19.73,14.54,0.985,14.2,48.2,35,2090,13.5,1,0,0,13.6,3,1.691,5.484,20.9,0,1.3,2.44,13.4,0,0.5,-4.4
9.573,0,0,0.81,25.98,1,125.6,118.1,0.89,0,1,48.75,9.4,1.2,0,0,23.172,0,0,0,0,1,0,14.9,19.73,14.54,0.985,14.2,48.2,35,2194,13.5,1,0,0,13.6,3,1.659,5.484,20.9,0,1.1,2.43,12.7,0,0.7,-3.9
9.600,0,0,0.79,25.58,1,127.3,64.9,0.87,0,1,48.44,9.8,1,0,0,21.625,0,0,0,0,1,0,6.2,19.78,14.55,0.985,14.2,48.2,35,2222,13.5,1,0,0,13.6,3,1.659,5.484,20.9,0,0.9,2.33,9.6,0,0.6,-4.3
9.624,0,0,0.76,19.02,1,127.4,2.1,0.81,0,1,48.14,9.8,0.7,0,0,21.625,0,0,0,0,1,0,0,19.78,14.55,0.985,14.1,48.2,35,2272,13.58,1,0,0,15.8,3,1.499,4.868,20.8,0,0.7,2.12,4.4,0,0.8,-3.9
9.649,0,0,0.74,13.36,1,127.6,-14.4,0.78,0,1,46.31,9,0.4,0,0,20.391,0,0,0,0,1,0,0,18.58,14.55,0.985,14.1,48.2,35,2316,13.58,1,0,0,15.8,3,1.499,4.868,20.8,0,0.1,1.82,2.4,0,0.7,-4.4
9.673,0,0,0.68,9.47,1,123.9,-14.5,0.7,0,1,43.9,9,0,0,0,20.391,0,0,0,0,1,0,0,18.58,14.55,0.985,14.1,48.2,35,2368,13.54,1,0,0,20.9,3,1.11,3.25,20.8,0,0,1.7,1.6,0,0.9,-3.8
9.699,0,0,0.62,8.66,1,119.8,-14.6,0.63,0,1,42.41,6.3,0,0,0,19.656,0,0,0,0,1,0,0,17.66,14.6,0.985,14.1,48.2,35,2398,13.54,1,0,0,20.9,3,1.11,3.25,20.8,0,0,1.66,0.7,0,0.7,-4.4
9.723,0,0,0.56,7.58,1,109.9,-14.7,0.57,0,1,39.79,6.3,0,0,0,19.656,0,0,0,0,1,0,0,17.66,14.6,0.985,14.1,48.2,35,2428,13.54,1,0,0,20.9,3,0.94,2.386,20.8,0,0,1.62,0.4,0,0.9,-3.8
9.749,0,0,0.51,7.46,1,98.8,-14.8,0.53,0,1,100,6.3,0,0,0,19.656,0,0,0,0,1,0,0,16.84,14.65,0.985,14.1,48.2,35.1,2444,13.66,1,0,0,17.9,3,0.94,2.386,20.8,0,0,1.61,0,0,0.6,-4.3
9.773,0,0,0.47,7.33,1,88.7,-14.8,0.47,0,1,100,4.7,0,0,0,19.594,0,0,0,0,1,0,0,16.84,14.65,0.985,14.1,48.2,35.1,2448,13.66,1,0,0,17.9,3,0,4.54,20.8,0,0,1.61,0,0,0.7,-3.6
9.798,0,0,0.42,7.09,1,79.4,-14.9,0.42,0,1,100,9,0,0,0,20.484,0,0,0,0,1,0,0,16.34,14.65,0.985,14.1,48.2,35.1,2448,13.66,1,0,0,17.9,1,0,4.54,20.8,0,0,1.59,0,0,0.6,-4.3
9.823,0,0,0.4,6.9,1,71.5,-14.8,0.4,0,1,100,9,0,0,0,20.484,0,0,0,0,1,0,0,16.34,14.65,0.985,14.1,48.2,35.1,2432,13.61,1,0,0,17,1,0,0,20.8,0,0,1.58,0,0,0.8,-3.7
9.848,0,0,0.37,6.92,1,65,-14.7,0.38,0,1,100,9,0,0,0,20.484,0,0,0,0,1,0,0,16.09,14.64,0.985,14.1,48.2,35.1,2404,13.61,1,0,0,17,1,0,0,20.8,0,0,1.56,0,0,0.6,-4.3
9.873,0,0,0.35,6.55,1,59.6,-14.6,0.35,0,1,100,0,0,0,0,20.828,0,0,0,0,1,0,0,16.09,14.64,0.985,14.1,48.2,35.1,2350,13.7,1,0,0,19.1,1,0,0,20.7,0,0,1.55,0,0,0.7,-3.5
9.899,0,0,0.32,6.53,1,54.2,-14.4,0.35,0,1,100,0,0,0,0,21.609,0,0,0,0,1,0,0,15.8,14.68,0.985,14.1,48.2,35.1,2292,13.7,1,0,0,19.1,1,0,0,20.7,0,0,1.55,0,0,0.6,-4.2
9.923,0,0,0.3,6.39,1,49.8,-14.2,0.33,0,1,100,0,0,0,0,21.609,0,0,0,0,1,0,1.9,15.8,14.68,0.985,14.1,48.2,35.1,2234,13.7,1,0,0,19.1,1,0,0,20.7,0,0,1.54,0,0,0.6,-3.4
9.950,0,0,0.29,6.37,1,45.9,0.7,0.33,0,1,100,0,0,0,0,21.609,0,0,0,0,1,0,6,15.7,14.7,0.985,14.1,48.2,35.1,2172,13.54,1,0,0,24,1,0,0,20.7,0,0,1.55,0.2,0,0.5,-4
9.976,0,0,0.27,6.94,1,44.1,7.2,0.32,0,1,100,0,0,0,0,22.406,0,0,0,0,1,0,8.9,15.7,14.7,0.985,14.1,48.2,35.1,2110,13.54,1,0,0,24,1,0,4.244,20.7,0,0,1.61,1,0,0.5,-3.3
10.001,0,0,0.27,8.04,1,40.6,31.3,0.32,0,1,0,7.1,0,0,0,23.734,0,0,0,0,1,0,11.2,15.58,14.7,0.985,14.2,48.1,35.2,2078,13.7,1,0,0,16.8,1,0,4.244,20.7,0,0,1.67,2.3,0,0.5,-3.3
10.023,0,0,0.26,8.84,1,40.2,55.5,0.32,0,1,0,7.1,0,0,0,23.734,0,0,0,0,1,0,13.5,15.58,14.7,0.985,14.2,48.1,35.2,2031,13.7,1,0,0,16.8,1,0,0,20.7,0,0,1.77,3.5,0,0.5,-4.1
10.051,0,0,0.27,11.06,1,40.2,72.5,0.33,0,1,0,7.1,0,0,0,23.734,0,0,0,0,1,0,15.7,15.48,14.7,0.985,14.2,48.1,35.2,2026,13.7,1,0,0,16.8,2,1.131,0,20.7,0,0,1.98,5.7,0,0.6,-3.5
10.075,0,0,0.28,17.23,1,44.1,99.9,0.37,0,1,0,0,0,0,0,23.781,0,0,0,0,1,0,17.4,15.48,14.7,0.985,14.1,48.1,35.2,1983,13.58,1,0,0,6.7,2,1.131,0,20.7,0,0,2.25,8.5,0,0.5,-4.1
10.099,0,0,0.3,24.45,1,47.8,114.6,0.4,0,1,0,0,0,0,0,25.188,0,0,0,0,1,0,18.8,15.98,14.7,0.985,14.1,48.1,35.2,1974,13.58,1,0,0,6.7,2,1.607,0,20.7,0,0,2.5,10.9,0,0.6,-3.5
10.123,0,0,0.36,30.94,1,61.5,122.2,0.5,0,1,0,0,0,0,0,25.188,0,0,0,0,1,0,19.6,15.98,14.7,0.985,14.2,48.2,35.2,1947,13.72,1,0,0,8.6,2,1.607,0,20.7,0,0,2.63,12.6,0,0.6,-4.2
