#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
12.722,0,0,0.36,9.92,1,59.8,28,0.39,0,1,0,0,0,0,0,38.188,0,0,0,0,1,0,7,16.03,14.63,0.992,14.2,22.7,17.3,1221,15.86,2,15.6,0,22.6,2,0.758,0,17.1,0,0,1.78,2.9,0,1.4,-3.4,20.3
12.752,0,0,0.37,9.81,1,62,29.7,0.4,0,1,0,0,0,0,0,39.844,0,0,0,0,1,0,7,16.03,14.63,0.992,14.2,22.7,17.3,1169,15.73,2,15.9,0,21.7,2,0.758,0,17.1,0,0,1.75,3,0,1.1,-3.9,20.3
12.784,0,0,0.38,9.26,1,64.1,31.4,0.41,0,1,0,0,0,0,0,43.938,0,0,0,0,1,0,7.3,16.03,14.64,0.992,14.2,22.7,17.3,1076,15.73,2,15.9,0,21.7,2,0.758,0,17.1,0,0,1.74,3.1,0,1.1,-3.2,20.3
12.818,0,0,0.39,9.73,1,65.8,33.2,0.44,0,1,0,0,0,0,0,43.938,0,0,0,0,1,0,7.4,16.03,14.64,0.992,14.2,22.8,17.3,1030,15.87,2,16.8,0,19,2,1.423,0,17.1,0,0,1.75,3.1,0,1.1,-3.2,20.3
12.850,0,0,0.4,9.8,1,68.3,34,0.44,0,1,0,0,0,0,0,47.25,0,0,0,0,1,0,7.3,15.98,14.64,0.992,14.2,22.8,17.3,965,15.87,2,16.8,0,19,2,1.423,0,17.1,0,0,1.76,3,0,1.1,-3.4,20.3
12.881,0,0,0.41,9.99,1,70.7,32.2,0.47,0,1,0,0,0,0,0,51,0,0,0,0,1,0,7.4,16.14,14.95,0.992,14.2,22.8,17.3,895,15.71,2,17.4,0,16.5,2,1.423,0,17.1,0,0,1.77,3,0,0.5,-3.4,20.3
12.912,0,0,0.43,10.01,1,73.9,33.9,0.49,0,1,0,0,0,0,0,51,0,0,0,0,1,0,7.5,16.14,14.95,0.992,14.2,22.8,17.3,833,15.71,2,17.4,0,16.5,2,1.423,0,17.1,0,0,1.77,2.9,0,0.5,-3.4,20.3
12.944,0,0,0.45,9.9,1,77.4,36.5,0.51,0,1,0,0,0,0,0,60.156,0,0,0,0,1,0,7.7,16.23,14.96,0.992,14.1,22.8,17.3,833,15.83,2,18.4,0,12.5,2,1.829,0,17.1,0,0,1.76,2.9,0,0.1,-2.4,20.3
12.975,0,0,0.47,9.73,1,81.9,37.3,0.53,0,1,0,0,0,0,0,60.156,0,0,0,0,1,0,8,16.3,14.96,0.992,14.1,22.8,17.3,765,15.83,2,18.4,0,12.5,2,1.829,0,17.1,0,0,1.76,2.9,0,0.1,-2.4,20.3
13.008,0,0,0.47,9.8,1,81.9,44.3,0.53,0,1,0,0,0,0,0,65.25,0,0,0,0,1,0,9.7,16.3,14.96,0.992,13.9,22.8,17.3,677,15.71,2,19,0,10.9,2,1.829,0,17.1,0,0,1.76,2.9,0,0.1,-2.3,20.3
13.039,0,0,0.5,9.68,1,88.4,68.6,0.56,0,1,30.15,0,0,0,0,74.25,0,0,0,0,1,0,12.2,16.47,14.96,0.992,13.9,22.8,17.3,677,15.71,2,19,0,10.9,2,1.829,0,17.1,0,0,1.75,3.1,0,-1,-2.3,20.3
13.072,0,0,0.54,9.95,1,95.2,90.3,0.6,0,1,31.54,0,0,0,0,74.25,0,0,0,0,1,0,14.8,16.61,14.96,0.992,13.5,22.8,17.3,583,15.86,2,19.5,0,9.6,3,1.829,0,17.1,0,0,1.82,4.5,0,-1,-2.3,20.3
13.105,0,0,0.54,13.5,1,95.2,109.3,0.6,0,1,34.13,0,0,0,0,86.938,0,0,0,0,1,0,17.6,16.61,14.96,0.992,13.5,22.8,17.3,583,15.86,2,19.5,0,9.6,3,1.829,0,17.1,0,0,2.07,8.2,0,-1,-2.3,20.3
13.139,0,0,0.61,22.17,1,106.8,118.7,0.71,0,1,37.35,0,0,0,0,104.625,0,0,0,0,1,0,19.3,16.7,14.67,0.992,12.8,22.8,17.3,500,15.66,2,21.1,0,0.5,3,2.326,0,17.1,0,0,2.47,15.5,0,-1,-0.7,20.3
13.170,0,0,0.61,29.5,1,106.8,118.8,0.71,0,1,40.16,0,0,0,0,104.625,0,0,0,0,1,0,19.4,16.72,14.67,0.992,12.8,22.8,17.3,500,15.66,2,21.1,0,0.5,3,2.326,0,17.1,0,0,2.45,18.6,0,-1,-0.7,20.3
13.202,0,0,0.8,16.84,1,109.9,118.8,0.99,0,1,44.43,0,0.9,0,0,104.125,0,0,0,0,1,0,19.9,16.72,14.67,0.992,12.7,22.9,17.3,421,15.79,2,21.1,0,0.5,3,2.326,0,17.1,0,0.9,1.88,19.4,0,-1,-0.7,20.3
13.232,0,0,0.8,5.78,1,109.9,118.9,0.99,0,1,48.61,0,0.9,0,0,124.313,0,0,0,0,1,0,20.7,16.77,14.67,0.992,12.7,22.9,17.3,421,15.79,2,21.1,0,0.5,3,2.326,0,17.1,0,0.9,1.52,20,0,-1,-0.7,20.3
13.262,0,0,0.8,8.72,1,109.9,119.1,0.99,0,1,49.22,0,0.9,0,0,124.313,0,0,0,0,1,0,21.1,16.77,14.67,0.992,12.6,22.9,17.3,421,15.73,2,21.9,0,-2.1,3,2.326,0,17.1,0,0.9,1.7,20.6,0,-1,-0.7,20.3
13.293,0,0,0.89,6.42,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,125.313,0,0,0,0,1,0,21.1,16.77,14.67,0.992,12.6,22.9,17.3,332,15.73,2,21.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.44,20.8,0,-1,1,20.3
13.325,0,0,0.89,3.99,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,125.313,0,0,0,0,1,0,21.1,16.89,14.46,0.992,12.6,22.9,17.3,332,15.87,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.34,20.9,0,-1,1,20.3
13.355,0,0,0.89,3.85,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,159.375,0,0,0,0,1,0,21.2,16.89,14.46,0.992,12.6,22.9,17.3,332,15.87,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.42,21,0,-1,1,20.3
13.384,0,0,0.89,5.5,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,159.375,0,0,0,0,1,0,21.2,16.78,14.46,0.992,12.6,22.9,17.3,332,15.74,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.47,20.9,0,-1,1,20.3
13.415,0,0,0.89,4.05,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,159.375,0,0,0,0,1,0,21.2,16.78,14.46,0.992,12.6,22.9,17.3,332,15.74,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.34,20.9,0,-1,1,20.3
13.444,0,0,0.89,3.18,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,159.375,0,0,0,0,1,0,21.4,16.73,14.46,0.992,12.4,22.9,17.3,332,15.87,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.24,20.9,0,-1,1,20.3
13.475,0,0,0.89,2.19,1,114.8,119.1,1,0,1,49.22,0,1.4,0,0,159.375,0,0,0,0,1,0,22.2,16.64,14.46,0.992,12.4,22.9,17.3,332,15.87,2,22.9,0,-2.1,3,2.326,0,17.1,0,1.4,1.09,21,0,-1,1,20.3
13.508,0,0,0.49,1.46,1,85.1,119.1,0.99,0,1,100,0,0,0,0,159.375,0,0,0,0,1,0,22.5,16.64,14.46,0.992,12.3,22.9,17.3,141,15.54,2,25.6,0,-2.1,3,2.326,0,17.1,0,0,1.04,10,0,-1,1,20.3
13.542,0,0,0.49,1.87,1,85.1,119.2,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,23.1,14.7,14.2,0.992,12.3,22.9,17.3,141,15.54,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,1.11,18,0,-1,1,20.3
13.575,0,0,0.49,1.71,1,85.1,119.2,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,24.1,14.7,13.69,0.992,12.6,23,17.3,141,15.86,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,1.09,20.7,0,-1,1,20.3
13.605,0,0,0.49,1.87,1,85.1,119.3,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,24.4,14.7,13.69,0.992,12.6,23,17.3,141,15.86,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,1.05,21.8,0,-1,1,20.3
13.635,0,0,0.49,1.36,1,85.1,119.3,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,24.4,14.7,13.69,0.992,12.5,23,17.3,141,15.86,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,1.02,22,0,-1,1,20.3
13.666,0,0,0.49,1.44,1,85.1,119.3,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,24.1,14.7,13.69,0.992,12.5,23,17.3,141,15.86,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.98,22.1,0,-1,1,20.3
13.699,0,0,0.49,1.09,1,85.1,119.3,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,22,14.7,13.69,0.992,12.5,23,17.3,141,15.88,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.95,22.1,0,-1,1,20.3
13.729,0,0,0.49,1,1,85.1,119.1,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,19,14.7,13.69,0.992,12.5,23,17.3,141,15.88,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.9,21.6,0,-1,1,20.3
13.759,0,0,0.49,0.98,1,85.1,112.1,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,13.2,14.7,13.69,0.992,12.5,23,17.3,141,15.82,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.91,17.5,0,-1,1,20.3
13.789,0,0,0.49,0.93,1,85.1,69.8,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,7.4,14.7,13.69,0.992,12.5,23,17.3,141,15.82,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.88,8.4,0,-1,1,20.3
13.822,0,0,0.49,0.93,1,85.1,26.4,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0.6,14.7,13.7,0.992,12.5,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.89,3.7,0,-1,1,20.3
13.852,0,0,0.49,0.93,1,85.1,0,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.5,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.89,1.1,0,-1,1,20.3
13.883,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.5,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.89,0.3,0,-1,1,20.3
13.915,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.5,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.1,0,0,0.87,0,0,-1,1,20.3
13.944,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.2,0,0,0.83,0,0,-1,1,20.3
13.978,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.2,0,0,0.81,0,0,-1,1,20.3
14.009,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.2,0,0,0.79,0,0,-1,1,20.3
14.040,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.1,17.3,141,15.9,4,25.6,0,-2.1,3,2.326,0,17.2,0,0,0.78,0,0,-1,1,20.3
14.072,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,377.5,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.88,1,25.6,0,-2.1,2,2.326,0,17.2,0,0,0.78,0,0,0,0,20.3
14.103,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.88,1,25.6,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.133,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.164,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.193,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.224,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.88,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.253,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.88,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.78,0,0,0,0,20.3
14.283,0,0,0.49,0.93,1,85.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.78,0,0,0,0,20.3
14.315,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.4,23.2,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.78,0,0,0,0,20.3
14.345,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.7,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.375,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.405,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.438,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.2,0,0,0.77,0,0,0,0,20.3
14.469,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.77,0,0,0,0,20.3
14.500,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.3,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.77,0,0,0,0,20.3
14.532,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.5,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.78,0,0,0,0,20.3
14.563,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.5,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.79,0,0,0,0,20.3
14.593,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.71,0.992,12.5,23.3,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.79,0,0,0,0,20.3
14.623,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,12.5,23.3,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.79,0,0,0,0,20.3
14.652,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,12.5,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.79,0,0,0,0,20.3
14.683,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,12.5,23.3,17.3,0,15.9,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.79,0,0,0,0,20.3
14.712,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.1,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.77,0,0,0,0,20.3
14.741,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.1,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.82,0,0,0,0,20.3
14.771,0,0,0.49,0.93,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.1,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,0.89,0,0,0,0,20.3
14.805,0,0,0.49,1.32,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.2,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,1.04,0,0,0,0,20.3
14.835,0,0,0.49,1.87,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.2,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,1.1,0,0,0,0,20.3
14.864,0,0,0.49,1.9,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.72,0.992,9.9,23.4,17.3,0,15.91,1,0,0,-2.1,2,2.326,0,17.3,0,0,1.08,0,0,0,0,20.3
14.896,0,0,0.49,1.62,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.73,0.992,9.9,23.4,17.3,110,15.91,1,0,0,-2.1,2,0,0,17.3,0,0,1.03,0,0,0,0,20.3
14.925,0,0,0.49,1.28,1,85,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,13.73,0.992,9.8,23.4,17.3,110,15.84,1,0,0,10.7,1,0,0,17.3,0,0,0.96,0,0,0,0,20.3
14.955,0,0,0.49,1.05,1,85,-14,0.99,0,1,100,0,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,9.8,23.4,17.3,110,15.84,1,0,0,10.7,1,0,30.576,17.3,0,0,0.93,0,0,0,0,20.3
14.987,0,0,0.49,1.09,1,85,-14,0.99,0,1,100,2.7,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,10.3,23.4,17.3,110,15.9,1,0,0,10.7,1,0,30.576,17.4,0,0,0.95,0,0,0,0,20.3
15.019,0,0,0.49,1.31,1,85,-14,0.99,0,1,100,2.7,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,10.3,23.4,17.3,110,15.9,1,0,0,10.7,1,0,30.576,17.4,0,0,1.02,0,0,0,0,20.3
15.049,0,0,0.49,1.74,1,85,-14,0.99,0,1,100,2.7,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,10.5,23.4,17.3,110,15.91,1,0,0,10.7,1,0,30.576,17.4,0,0,1.1,0,0,0,0,20.3
15.079,0,0,0.49,2.16,1,85,-14,0.99,0,1,100,2.7,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,10.5,23.4,17.3,110,15.91,1,0,0,10.7,1,0,30.576,17.4,0,0,1.15,0,0,0,0,20.3
15.110,0,0,0.49,2.29,1,85,-14,0.97,0,1,100,2.7,0,0,0,468.5,0,0,0,0,1,0,0,14.7,13.73,0.992,10.2,23.4,17.3,151,15.9,1,0,0,10.7,1,0,30.576,17.4,0,0,1.16,0,0,0,0,20.3
15.144,0,0,0.49,2.18,1,85,-14,0.97,0,1,100,3.5,0,0,0,342.25,0,0,0,0,1,0,0,14.7,13.73,0.992,10.2,23.4,17.3,151,15.9,1,0,0,10.7,1,0,30.576,17.4,0,0,1.14,0,0,0,0,20.3
15.173,0,0,0.49,2.45,1,85,-14,0.97,0,1,100,3.5,0,0,0,342.25,0,0,0,0,1,0,0,14.7,13.73,0.992,10.5,23.4,17.3,151,15.91,1,0,0,10.7,1,0,30.576,17.4,0,0,1.21,0,0,0,0,20.3
15.204,0,0,0.49,3.16,1,85,-14,0.94,0,1,100,3.5,0,0,0,342.25,0,0,0,0,1,0,0,14.7,13.73,0.992,10.5,23.4,17.3,326,15.91,1,0,0,10.7,1,0,30.576,17.4,0,0,1.3,0,0,0,0,20.3
15.235,0,0,0.49,3.63,1,85,-14,0.94,0,1,100,8.2,0,0,0,158.25,0,0,0,0,1,0,0,14.7,13.73,0.992,10.6,23.4,17.2,326,15.94,1,0,0,10.7,1,0,30.576,17.4,0,0,1.34,0,0,0,0,20.3
15.267,0,0,0.49,4.15,1,85,-14,0.94,0,1,100,8.2,0,0,0,158.25,0,0,0,0,1,0,0,14.7,13.73,0.992,10.6,23.4,17.2,372,15.94,1,0,0,10.7,1,0,30.576,17.4,0,0,1.38,0,0,0,0,20.3
15.299,0,0,0.49,4.27,1,85,-14,0.92,0,1,100,9.4,0,0,0,138.75,0,0,0,0,1,0,0,14.7,13.73,0.992,10.7,23.4,17.2,372,15.88,1,0,0,10.7,1,0,30.576,17.4,0,0,1.39,0,0,0,0,20.3
15.332,0,0,0.49,4.59,1,85,-14,0.92,0,1,100,9.4,0,0,0,138.75,0,0,0,0,1,0,0,14.7,13.73,0.992,10.7,23.4,17.2,473,15.88,1,0,0,10.7,1,0,30.576,17.4,0,0,1.43,0,0,0,0,20.3
15.363,0,0,0.49,5.08,1,84.9,-14,0.9,0,1,100,9.4,0,0,0,138.75,0,0,0,0,1,0,0,14.7,13.73,0.992,10.8,23.5,17.2,473,15.88,1,0,0,10.7,1,0,19.744,17.4,0,0,1.46,0,0,0,0,20.3
15.395,0,0,0.49,5.18,1,84.9,-14,0.87,0,1,100,7.5,0,0,0,109,0,0,0,0,1,0,0,14.7,13.73,0.992,10.8,23.5,17.2,660,15.88,1,0,0,10.7,1,0,19.744,17.4,0,0,1.47,0,0,0,0,20.3
15.426,0,0,0.49,5.78,1,84.9,-14,0.85,0,1,100,7.5,0,0,0,109,0,0,0,0,1,0,0,14.7,13.73,0.992,11.4,23.5,17.2,748,15.91,1,0,0,10.7,1,0,19.744,17.4,0,0,1.51,0,0,0,0,20.3
15.459,0,0,0.49,6.09,1,84.9,-14,0.85,0,1,100,12.2,0,0,0,68.938,0,0,0,0,1,0,0,14.7,13.73,0.992,11.4,23.5,17.2,727,15.91,1,0,0,10.7,1,0,19.744,17.4,0,0,1.52,0,0,0,-29,20.3
15.490,0,0,0.53,6.23,1,92.7,-14,0.85,0,1,100,11.8,0,0,0,70.938,0,0,0,0,1,0,0,20.16,13.73,0.992,12.4,23.5,17.2,727,15.91,1,0,0,10.7,1,0,19.744,17.5,0,0,1.53,0,0,-1,-29,20.3
15.522,0,0,0.52,6.37,1,91.9,-14,0.82,0,1,100,11.8,0,0,0,70.938,0,0,0,0,1,0,0,20.33,13.61,0.992,12.4,23.5,17.2,756,15.91,1,0,0,10.7,1,0,16.992,17.5,0,0,1.54,0,0,-1,-29,20.3
15.554,0,0,0.52,6.27,1,91.1,-13.9,0.8,0,1,100,10.6,0,0,0,68.188,0,0,0,0,1,0,0,20.33,13.61,0.992,12.9,23.5,17.2,823,15.91,1,0,0,15.7,1,0,16.992,17.5,0,0,1.54,0,0,-1,-17.8,20.3
15.586,0,0,0.51,6.32,1,90.3,-13.6,0.78,0,1,100,12.2,0,0,0,57.781,0,0,0,0,1,0,0,20.33,13.63,0.992,12.9,23.5,17.2,878,15.91,1,0,0,15.7,1,0,16.992,17.5,0,0,1.54,0,0,-1,-17.8,20.3
15.619,0,0,0.51,6.53,1,89.2,-13.8,0.77,0,1,100,12.2,0,0,0,57.781,0,0,0,0,1,0,0,20.33,13.63,0.992,13,23.5,17.2,846,15.9,1,0,0,15.7,1,0,16.992,17.5,0,0,1.57,0,0,-1,-10.4,20.3
15.650,0,0,0.5,6.92,1,89.2,-13.8,0.78,0,1,100,11.8,0,0,0,59.969,0,0,0,0,1,0,0,20.33,13.66,0.992,13,23.5,17.2,843,15.9,1,0,0,15.7,1,0,16.992,17.5,0,0,1.58,0,0,-1,-10.4,20.3
15.682,0,0,0.5,6.76,1,88.7,-13.8,0.77,0,1,100,11,0,0,0,57.063,0,0,0,0,1,0,0,18.77,13.66,0.992,13.2,23.5,17.2,889,15.88,1,0,0,15.7,1,0,14.96,17.5,0,0,1.56,0,0,-1,-7,20.3
15.714,0,0,0.49,6.61,1,88.4,-13.6,0.74,0,1,100,11,0,0,0,57.063,0,0,0,0,1,0,0,18.77,13.66,0.992,13.2,23.5,17.2,931,15.88,1,0,0,15.7,1,0,14.96,17.5,0,0,1.58,0,0,-1,-7,20.3
