#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
16.046,0,0,0.52,8.32,1,92.5,-13.3,0.59,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,15.11,14.94,0.992,14.1,51.8,26.6,941,16.09,4,3,0,6.1,1,0,6.316,17.4,0,0,1.64,0,0,0.1,-3.4,20.3
16.078,0,0,0.52,8.13,1,92.4,-13.4,0.59,0,1,100,4.7,0,0,0,54.844,0,0,0,0,0,0,0,15.11,14.94,0.992,14.1,51.8,26.6,957,16.22,4,3.1,0,7,1,0,6.264,17.4,0,0,1.66,0,0,0.1,-3.1,20.3
16.110,0,0,0.52,8.32,1,92.4,-13.3,0.59,0,1,100,4.7,0,0,0,54.5,0,0,0,0,0,0,0,15.12,14.95,0.992,14.2,51.8,26.6,977,16.1,4,3.2,0,6.1,1,0,6.264,17.4,0,0,1.66,0,0,0.4,-3.1,20.3
16.141,0,0,0.52,8.51,1,92.4,-13.2,0.59,0,1,100,4.7,0,0,0,54.5,0,0,0,0,0,0,0,15.12,14.94,0.992,14.2,51.8,26.6,947,16.1,4,3.2,0,6.1,1,0,6.264,17.4,0,0,1.68,0,0,0.4,-3.4,20.3
16.173,0,0,0.52,8.76,1,92.3,-13.3,0.59,0,1,100,4.7,0,0,0,55.219,0,0,0,0,0,0,0,15.12,14.94,0.992,14.2,51.8,26.6,932,16.1,4,3.2,0,6.1,1,0,6.264,17.4,0,0,1.69,0,0,0.1,-3.4,20.3
16.201,0,0,0.52,8.71,1,92.8,-13.4,0.59,0,1,100,4.7,0,0,0,55.875,0,0,0,0,0,0,0,15.09,14.95,0.992,14.2,51.8,26.6,955,16.26,4,3.2,0,7.6,1,0,6.288,17.4,0,0,1.69,0,0,0.1,-3.2,20.3
16.235,0,0,0.52,8.67,1,93.3,-13.3,0.59,0,1,100,4.7,0,0,0,55.875,0,0,0,0,0,0,0,15.09,14.95,0.992,14.2,51.8,26.6,978,16.26,4,3.2,0,7.6,1,0,6.288,17.4,0,0,1.68,0,0,0.4,-3.2,20.3
16.267,0,0,0.52,8.51,1,93.7,-13.2,0.59,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,15.04,14.95,0.992,14.2,51.8,26.6,948,16.12,4,3.2,0,6.2,1,0,6.288,17.4,0,0,1.69,0,0,0.4,-3.4,20.3
16.301,0,0,0.52,8.43,1,93.6,-13.3,0.59,0,1,100,4.7,0,0,0,55.188,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,51.8,26.6,938,16.12,4,3.2,0,6.2,1,0,6.288,17.4,0,0,1.67,0,0,0.2,-3.4,20.3
16.332,0,0,0.52,8.36,1,93.8,-13.4,0.59,0,1,100,4.7,0,0,0,55.188,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,51.8,26.6,960,16.25,4,3.2,0,7.2,1,0,6.356,17.4,0,0,1.67,0,0,0.2,-3.2,20.3
16.363,0,0,0.52,8.34,1,94,-13.3,0.59,0,1,100,4.7,0,0,0,54.313,0,0,0,0,0,0,0,14.98,14.95,0.992,14.2,51.8,26.6,984,16.25,4,3.2,0,7.2,1,0,6.356,17.4,0,0,1.67,0,0,0.5,-3.2,20.3
16.395,0,0,0.52,8.27,1,94.1,-13.2,0.59,0,1,100,4.7,0,0,0,54.313,0,0,0,0,0,0,0,14.99,14.94,0.992,14.1,51.8,26.6,955,16.08,4,3.2,0,6.1,1,0,6.356,17.4,0,0,1.65,0,0,0.5,-3.5,20.3
16.427,0,0,0.52,8.02,1,93.7,-13.3,0.59,0,1,100,5.1,0,0,0,53.156,0,0,0,0,0,0,0,14.99,14.94,0.992,14.1,51.8,26.6,947,16.08,4,3.2,0,6.1,1,0,6.356,17.4,0,0,1.65,0,0,0.3,-3.5,20.3
16.458,0,0,0.52,8.06,1,93.4,-13.3,0.59,0,1,100,4.7,0,0,0,55.156,0,0,0,0,0,0,0,14.98,14.94,0.992,14.1,51.8,26.6,969,16.22,4,3.3,0,6.6,1,0,6.376,17.4,0,0,1.65,0,0,0.3,-1.6,20.3
16.489,0,0,0.52,8.06,1,93.3,-13.2,0.59,0,1,100,4.7,0,0,0,55.156,0,0,0,0,0,0,0,14.97,14.94,0.992,14.1,51.8,26.6,992,16.22,4,3.3,0,6.6,1,0,6.376,17.4,0,0,1.65,0,0,0.3,-1.6,20.3
16.526,0,0,0.52,8.2,1,93.1,-13.1,0.59,0,1,100,5.1,0,0,0,52.688,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,51.8,26.6,963,16.12,4,3.3,0,5.9,1,0,6.376,17.4,0,0,1.66,0,0,0.0,-0.9,20.3
16.557,0,0,0.52,8,1,92.4,-13.3,0.59,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,51.8,26.6,954,16.26,4,3.3,0,6.4,1,0,6.376,17.4,0,0,1.64,0,0,0.0,-0.9,20.3
16.587,0,0,0.51,7.85,1,92.4,-13.3,0.59,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,51.8,26.6,973,16.26,4,3.3,0,6.4,1,0,6.404,17.4,0,0,1.64,0,0,0.2,-0.2,20.3
16.617,0,0,0.51,8.32,1,92.1,-13.2,0.59,0,1,100,5.1,0,0,0,53.75,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,51.8,26.6,990,16.26,4,3.3,0,6.4,1,0,6.404,17.4,0,0,1.67,0,0,0.2,-0.2,20.3
16.647,0,0,0.51,8.26,1,91.9,-13.1,0.58,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,51.8,26.6,961,16.1,4,3.3,0,6,1,0,6.404,17.4,0,0,1.66,0,0,0.0,-0.4,20.3
16.679,0,0,0.51,7.91,1,91.6,-13.3,0.58,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,51.8,26.6,949,16.1,4,3.3,0,6,1,0,6.404,17.4,0,0,1.64,0,0,0.0,-0.4,20.3
16.709,0,0,0.51,8.02,1,91.4,-13.2,0.59,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,51.8,26.6,969,16.22,4,3.3,0,6.6,1,0,6.372,17.4,0,0,1.63,0,0,0.2,0.1,20.3
16.737,0,0,0.51,7.88,1,91.4,-13.2,0.58,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,51.8,26.6,988,16.22,4,3.3,0,6.6,1,0,6.372,17.4,0,0,1.63,0,0,0.2,0.1,20.3
16.771,0,0,0.51,8,1,91.2,-13.1,0.58,0,1,100,5.1,0,0,0,52.875,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,51.8,26.6,959,16.09,4,3.3,0,6,1,0,6.372,17.4,0,0,1.66,0,0,0.2,-0.2,20.3
16.801,0,0,0.51,8.45,1,90.6,-13.3,0.58,0,1,100,4.7,0,0,0,54.594,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,51.8,26.6,948,16.09,4,3.3,0,6,1,0,6.372,17.4,0,0,1.67,0,0,-0.1,-0.2,20.3
16.833,0,0,0.51,8.32,1,90.7,-13.3,0.58,0,1,100,4.7,0,0,0,54.594,0,0,0,0,0,0,0,14.94,14.94,0.992,14.3,51.9,26.6,966,16.24,4,3.3,0,6.7,1,0,6.292,17.4,0,0,1.66,0,0,-0.1,0.0,20.3
16.861,0,0,0.51,8.17,1,91.1,-13.3,0.58,0,1,100,4.7,0,0,0,54.094,0,0,0,0,0,0,0,14.98,14.95,0.992,14.3,51.9,26.6,985,16.24,4,3.3,0,6.7,1,0,6.292,17.4,0,0,1.65,0,0,0.2,0.0,20.3
16.891,0,0,0.51,8.32,1,91.2,-13.2,0.58,0,1,100,4.7,0,0,0,54.094,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,51.9,26.6,956,16.05,4,3.3,0,6.1,1,0,6.292,17.4,0,0,1.66,0,0,0.2,-0.2,20.3
16.923,0,0,0.51,8.04,1,90.9,-13.3,0.58,0,1,100,4.7,0,0,0,54.75,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,51.9,26.6,939,16.05,4,3.3,0,6.1,1,0,6.292,17.4,0,0,1.64,0,0,-0.1,-0.2,20.3
16.953,0,0,0.51,7.98,1,90.9,-13.4,0.58,0,1,100,4.7,0,0,0,55.75,0,0,0,0,0,0,0,14.96,14.94,0.992,14.3,51.9,26.7,954,16.2,4,3.3,0,7.2,1,0,6.276,17.4,0,0,1.65,0,0,-0.1,0.2,20.3
16.983,0,0,0.51,8,1,90.9,-13.3,0.58,0,1,100,4.7,0,0,0,55.75,0,0,0,0,0,0,0,14.96,14.94,0.992,14.3,51.9,26.7,976,16.2,4,3.3,0,7.2,1,0,6.276,17.4,0,0,1.66,0,0,0.1,0.2,20.3
17.014,0,0,0.51,8.41,1,90.9,-13.2,0.58,0,1,100,5.1,0,0,0,53.438,0,0,0,0,0,0,0,14.91,14.95,0.992,14.1,51.9,26.7,946,16.02,4,3.3,0,6.2,1,0,6.276,17.4,0,0,1.67,0,0,0.1,-0.1,20.3
17.046,0,0,0.51,8.38,1,90.8,-13.3,0.58,0,1,100,5.1,0,0,0,53.438,0,0,0,0,0,0,0,14.84,14.94,0.992,14.1,51.9,26.7,933,16.02,4,3.3,0,6.2,1,0,6.276,17.4,0,0,1.66,0,0,-0.2,-0.1,20.3
17.079,0,0,0.51,7.94,1,91.1,-13.4,0.58,0,1,100,4.7,0,0,0,55.281,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,51.9,26.7,955,16.17,4,3.2,0,7.6,1,0,6.24,17.4,0,0,1.64,0,0,-0.2,0.1,20.3
17.108,0,0,0.51,8.06,1,91.3,-13.3,0.58,0,1,100,4.7,0,0,0,54.531,0,0,0,0,0,0,0,14.82,14.95,0.992,14.2,51.9,26.7,973,16.17,4,3.2,0,7.6,1,0,6.24,17.4,0,0,1.65,0,0,0.2,0.1,20.3
17.139,0,0,0.51,8.17,1,91.2,-13.2,0.58,0,1,100,4.7,0,0,0,54.531,0,0,0,0,0,0,0,14.74,14.94,0.992,14.2,51.9,26.7,941,16.08,4,3.2,0,6.3,1,0,6.24,17.4,0,0,1.65,0,0,0.2,-0.1,20.3
17.167,0,0,0.51,8.23,1,91,-13.4,0.58,0,1,100,4.7,0,0,0,55.563,0,0,0,0,0,0,0,14.74,14.94,0.992,14.2,51.9,26.7,941,16.08,4,3.2,0,6.3,1,0,6.24,17.4,0,0,1.66,0,0,-0.1,-0.1,20.3
17.200,0,0,0.51,8.49,1,91.1,-13.4,0.58,0,1,100,4.7,0,0,0,56.5,0,0,0,0,0,0,0,14.7,14.94,0.992,14.2,51.9,26.7,926,16.19,4,3.1,0,8,1,0,6.228,17.4,0,0,1.67,0,0,-0.1,-0.1,20.3
17.229,0,0,0.51,8.32,1,91.6,-13.4,0.58,0,1,100,4.7,0,0,0,56.5,0,0,0,0,0,0,0,14.7,14.94,0.992,14.2,51.9,26.7,944,16.19,4,3.1,0,8,1,0,6.228,17.4,0,0,1.67,0,0,0.1,0.1,20.3
17.257,0,0,0.51,8.13,1,91.9,-13.2,0.59,0,1,100,4.7,0,0,0,53.813,0,0,0,0,0,0,0,14.67,14.95,0.992,14.2,51.9,26.7,967,16.19,4,3.1,0,8,1,0,6.228,17.4,0,0,1.66,0,0,0.1,0.1,20.3
17.289,0,0,0.51,8.47,1,91.8,-13.4,0.58,0,1,100,4.7,0,0,0,53.813,0,0,0,0,0,0,0,14.66,14.94,0.992,14.1,51.9,26.7,938,16.09,4,3,0,6.3,1,0,6.228,17.4,0,0,1.68,0,0,-0.1,-0.2,20.3
17.318,0,0,0.52,8.45,1,92.1,-13.4,0.59,0,1,100,4.7,0,0,0,55.781,0,0,0,0,0,0,0,14.66,14.94,0.992,14.1,51.9,26.7,925,16.09,4,3,0,6.3,1,0,6.244,17.4,0,0,1.67,0,0,-0.1,-0.2,20.3
17.347,0,0,0.52,8.15,1,92.5,-13.3,0.59,0,1,100,4.7,0,0,0,54.781,0,0,0,0,0,0,0,14.64,14.95,0.992,14.2,52,26.7,949,16.19,4,2.8,0,8.1,1,0,6.244,17.4,0,0,1.64,0,0,0.1,0.1,20.3
17.379,0,0,0.52,8.13,1,92.5,-13.2,0.59,0,1,100,4.7,0,0,0,54.781,0,0,0,0,0,0,0,14.64,14.95,0.992,14.2,52,26.7,975,16.19,4,2.8,0,8.1,1,0,6.244,17.4,0,0,1.66,0,0,0.1,0.1,20.3
17.409,0,0,0.52,8.3,1,92.2,-13.3,0.59,0,1,100,4.7,0,0,0,53.313,0,0,0,0,0,0,0,14.62,14.95,0.992,14.2,52,26.7,946,16.09,4,2.7,0,6.2,1,0,6.244,17.4,0,0,1.66,0,0,-0.1,-0.1,20.3
17.437,0,0,0.52,8.26,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,53.313,0,0,0,0,0,0,0,14.61,14.94,0.992,14.2,52,26.7,937,16.09,4,2.7,0,6.2,1,0,6.244,17.4,0,0,1.67,0,0,-0.1,-0.1,20.3
17.467,0,0,0.52,8.23,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,55.813,0,0,0,0,0,0,0,14.61,14.94,0.992,14.2,52,26.7,958,16.24,4,2.6,0,7.2,1,0,6.264,17.4,0,0,1.65,0,0,0.1,0.2,20.3
17.499,0,0,0.52,8.26,1,92.6,-13.3,0.59,0,1,100,5.1,0,0,0,53.031,0,0,0,0,0,0,0,14.6,14.95,0.992,14.2,52,26.7,983,16.24,4,2.6,0,7.2,1,0,6.264,17.4,0,0,1.67,0,0,0.1,0.2,20.3
17.529,0,0,0.52,8.27,1,92.5,-13.2,0.59,0,1,100,5.1,0,0,0,53.031,0,0,0,0,0,0,0,14.6,14.95,0.992,14.1,52,26.7,954,16.1,4,2.4,0,6.3,1,0,6.264,17.4,0,0,1.66,0,0,-0.1,-0.1,20.3
17.558,0,0,0.52,8.38,1,92.3,-13.3,0.59,0,1,100,4.7,0,0,0,54.813,0,0,0,0,0,0,0,14.63,14.94,0.992,14.1,52,26.7,943,16.1,4,2.4,0,6.3,1,0,6.264,17.4,0,0,1.67,0,0,-0.1,-0.1,20.3
17.590,0,0,0.52,8.17,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,54.813,0,0,0,0,0,0,0,14.62,14.94,0.992,14.1,52,26.7,962,16.24,4,2.3,0,6.3,1,0,6.252,17.5,0,0,1.66,0,0,0.1,0.1,20.3
17.619,0,0,0.52,8.38,1,92.4,-13.3,0.59,0,1,100,4.7,0,0,0,54.344,0,0,0,0,0,0,0,14.62,14.94,0.992,14.1,52,26.7,981,16.24,4,2.3,0,6.3,1,0,6.252,17.5,0,0,1.66,0,0,0.1,0.1,20.3
17.649,0,0,0.52,8.32,1,92.4,-13.2,0.59,0,1,100,5.1,0,0,0,53.281,0,0,0,1,0,0,0,14.61,14.94,0.992,14.2,52,26.7,952,16.06,4,2.2,0,6.4,1,0,6.252,17.5,0,0,1.66,0,0,0.1,-0.1,20.3
17.679,0,0,0.52,8,1,92.3,-13.3,0.59,0,1,100,5.1,0,0,0,53.281,0,0,0,1,0,0,0,14.61,14.94,0.992,14.2,52,26.7,939,16.06,4,2.2,0,6.4,1,0,6.252,17.5,0,0,1.65,0,0,-0.1,-0.1,20.3
17.709,0,0,0.52,8.26,1,92.2,-13.4,0.59,0,1,100,4.7,0,0,0,55.656,0,0,0,1,0,0,0,14.61,14.94,0.992,14.2,52,26.7,960,16.16,4,2.1,0,6.4,1,0,6.228,17.4,0,0,1.66,0,0,-0.1,0.0,20.3
17.739,0,0,0.52,8.41,1,92.3,-13.3,0.59,0,1,100,4.7,0,0,0,55.656,0,0,0,1,0,0,0,14.63,14.94,0.992,14.2,52,26.7,978,16.16,4,2.1,0,6.4,1,0,6.228,17.4,0,0,1.67,0,0,0.2,0.0,20.3
17.767,0,0,0.52,8.58,1,92.4,-13.2,0.59,0,1,100,4.7,0,0,0,53.469,0,0,0,1,0,0,0,14.63,14.94,0.992,14.2,52,26.7,948,16.16,4,2.1,0,6.4,1,0,6.228,17.4,0,0,1.68,0,0,0.2,-12.3,20.3
17.798,0,0,0.52,8.32,1,92.4,-13.3,0.59,0,1,100,4.7,0,0,0,55.094,0,0,0,1,0,0,0,14.66,14.94,0.992,14.2,52,26.7,931,16.09,4,2,0,6.5,1,0,6.228,17.4,0,0,1.65,0,0,0.0,-12.3,20.3
17.829,0,0,0.52,8.11,1,92.4,-13.4,0.59,0,1,100,4.7,0,0,0,55.094,0,0,0,1,0,0,0,14.66,14.94,0.992,14.2,52,26.7,931,16.09,4,2,0,6.5,1,0,6.212,17.4,0,0,1.66,0,0,0.0,-12.3,20.3
17.857,0,0,0.52,7.98,1,92.4,-13.4,0.6,0,1,100,4.7,0,0,0,55.813,0,0,0,1,0,0,0,14.69,14.94,0.992,14.3,52.1,26.8,936,16.24,4,1.9,0,7.4,1,0,6.212,17.4,0,0,1.64,0,0,0.1,-18.7,20.3
17.891,0,0,0.52,7.91,1,92.4,-13.3,0.61,0,1,100,4.7,0,0,0,55.813,0,0,0,1,0,0,0,14.71,14.95,0.992,14.3,52.1,26.8,946,16.24,4,1.9,0,7.4,1,0,6.212,17.4,0,0,1.63,0,0,0.1,-18.7,20.3
17.923,0,0,0.52,7.54,1,92.1,-13.5,0.61,0,1,100,4.7,0,0,0,55.063,0,0,0,1,0,0,0,14.71,14.95,0.992,14.2,52.1,26.8,915,16.06,4,1.9,0,8.9,1,0,6.212,17.4,0,0,1.63,0,0,-0.3,-21.8,20.3
17.951,0,0,0.52,7.67,1,91.8,-13.6,0.62,0,1,100,4.3,0,0,0,58.156,0,0,0,1,0,0,0,14.77,14.95,0.992,14.2,52.1,26.8,892,16.06,4,1.9,0,8.9,1,0,6.848,17.4,0,0,1.61,0,0,-0.3,-21.8,20.3
17.983,0,0,0.52,7.61,1,91.6,-13.5,0.63,0,1,100,4.3,0,0,0,58.156,0,0,0,1,0,0,0,14.77,14.95,0.992,14.2,52.1,26.8,901,16.17,4,1.8,0,10.2,1,0,6.848,17.4,0,0,1.63,0,0,0.2,-23.2,20.3
18.011,0,0,0.51,7.79,1,91.5,-13.5,0.63,0,1,100,5.1,0,0,0,57.344,0,0,0,1,0,0,0,14.79,14.95,0.992,14.2,52.1,26.8,919,16.17,4,1.8,0,10.2,1,0,6.848,17.4,0,0,1.64,0,0,0.2,-23.2,20.3
18.039,0,0,0.51,7.73,1,91.5,-13.5,0.64,0,1,100,5.1,0,0,0,57.344,0,0,0,1,0,0,0,14.84,14.95,0.992,14.1,52.1,26.8,886,16.02,4,1.8,0,11.4,1,0,6.848,17.4,0,0,1.62,0,0,-0.2,-22.3,20.3
18.069,0,0,0.51,7.88,1,91.3,-13.6,0.64,0,1,100,4.7,0,0,0,58.063,0,0,0,1,0,0,0,14.84,14.95,0.992,14.1,52.1,26.8,867,16.02,4,1.8,0,11.4,1,0,6.848,17.4,0,0,1.63,0,0,-0.2,-22.3,20.3
18.099,0,0,0.52,7.75,1,91.4,-13.7,0.64,0,1,100,4.3,0,0,0,59.313,0,0,0,1,0,0,0,14.91,14.95,0.992,14.3,52.1,26.8,884,16.14,4,1.8,0,13,1,0,6.484,17.4,0,0,1.64,0,0,-0.2,-18.8,20.3
18.131,0,0,0.52,8.02,1,91.7,-13.6,0.65,0,1,100,4.3,0,0,0,59.313,0,0,0,1,0,0,0,14.91,14.95,0.992,14.3,52.1,26.8,909,16.14,4,1.8,0,13,1,0,6.484,17.4,0,0,1.63,0,0,0.1,-18.8,20.3
18.158,0,0,0.52,7.81,1,91.9,-13.5,0.65,0,1,100,4.7,0,0,0,56.313,0,0,0,1,0,0,0,14.95,14.95,0.992,14.1,52.1,26.8,909,16.03,4,1.9,0,9.5,1,0,6.484,17.4,0,0,1.64,0,0,0.1,-18.8,20.3
18.192,0,0,0.52,7.98,1,91.8,-13.7,0.65,0,1,100,4.7,0,0,0,56.313,0,0,0,1,0,0,0,15,14.95,0.992,14.1,52.1,26.8,875,16.03,4,1.9,0,9.5,1,0,6.484,17.4,0,0,1.65,0,0,-0.2,-14.6,20.3
18.223,0,0,0.52,8.06,1,92.1,-13.7,0.65,0,1,100,4.7,0,0,0,59.156,0,0,0,1,0,0,0,15,14.95,0.992,14.2,52.1,26.8,866,16.23,4,1.9,0,13.1,1,0,5.96,17.4,0,0,1.66,0,0,-0.2,-14.6,20.3
18.252,0,0,0.52,8.21,1,92.7,-13.5,0.65,0,1,100,4.3,0,0,0,56.563,0,0,0,1,0,0,0,15.01,14.95,0.992,14.2,52.1,26.8,905,16.23,4,1.9,0,13.1,1,0,5.96,17.4,0,0,1.66,0,0,0.1,-8.7,20.3
18.284,0,0,0.52,8.02,1,92.9,-13.4,0.65,0,1,100,4.3,0,0,0,56.563,0,0,0,1,0,0,0,15.01,14.95,0.992,14.2,52.1,26.8,933,16.23,4,1.9,0,13.1,1,0,5.96,17.4,0,0,1.64,0,0,0.1,-8.7,20.3
18.313,0,0,0.52,8.06,1,92.8,-13.6,0.65,0,1,100,4.3,0,0,0,55.844,0,0,0,1,0,0,0,15,14.95,0.992,14.1,52.1,26.8,900,16.03,4,1.9,0,7.4,1,0,5.96,17.4,0,0,1.65,0,0,-0.2,-2.9,20.3
18.342,0,0,0.52,7.89,1,92.8,-13.6,0.65,0,1,100,4.3,0,0,0,55.844,0,0,0,1,0,0,0,14.9,14.95,0.992,14.1,52.1,26.8,898,16.03,4,1.9,0,7.4,1,0,5.96,17.4,0,0,1.65,0,0,-0.2,-2.9,20.3
18.373,0,0,0.52,7.98,1,92.9,-13.6,0.65,0,1,100,4.3,0,0,0,58.031,0,0,0,1,0,0,0,14.9,14.95,0.992,14.1,52.1,26.8,944,16.16,4,1.9,0,10.2,1,0,6.444,17.4,0,0,1.64,0,0,-0.2,3.1,20.3
18.403,0,0,0.52,8.13,1,93.1,-13.4,0.64,0,1,100,4.7,0,0,0,54.688,0,0,0,1,0,0,0,14.74,14.95,0.992,14.1,52.1,26.8,975,16.16,4,1.9,0,10.2,1,0,6.444,17.4,0,0,1.65,0,0,0.1,3.1,20.3
18.433,0,0,0.52,8.11,1,93,-13.2,0.64,0,1,100,4.7,0,0,0,54.688,0,0,0,1,0,0,0,14.74,14.95,0.992,14.2,52.1,26.8,944,16.06,4,1.8,0,5.9,1,0,6.444,17.4,0,0,1.66,0,0,0.1,8,20.3
18.463,0,0,0.52,8.06,1,92.6,-13.4,0.64,0,1,100,4.7,0,0,0,55.469,0,0,0,1,0,0,0,14.38,14.94,0.992,14.2,52.1,26.8,941,16.06,4,1.8,0,5.9,1,0,6.444,17.4,0,0,1.64,0,0,-0.1,8,20.3
18.493,0,0,0.52,7.69,1,92.5,-13.4,0.63,0,1,100,4.7,0,0,0,55.469,0,0,0,1,0,0,0,14.12,14.95,0.992,14.2,52.1,26.8,978,16.24,4,1.4,0,6.7,1,0,6.68,17.4,0,0,1.63,0,0,-0.1,10.8,20.3
18.523,0,0,0.52,7.85,1,92.3,-13.2,0.63,0,1,100,5.1,0,0,0,55.5,0,0,0,1,0,0,0,14.12,14.95,0.992,14.2,52.1,26.8,1002,16.24,4,1.4,0,6.7,1,0,6.68,17.4,0,0,1.65,0,0,0.3,10.8,20.3
18.553,0,0,0.51,7.94,1,91.9,-13.1,0.63,0,1,100,5.5,0,0,0,52.094,0,0,0,1,0,0,0,13.88,14.95,0.992,14.2,52.1,26.8,971,16.03,4,1,0,5.5,1,0,6.68,17.4,0,0,1.63,0,0,0.3,13,20.3
18.583,0,0,0.51,7.61,1,91.3,-13.2,0.62,0,1,100,5.5,0,0,0,52.094,0,0,0,1,0,0,0,13.88,14.95,0.992,14.2,52.1,26.8,966,16.03,4,1,0,5.5,1,0,6.68,17.4,0,0,1.62,0,0,0.0,13,20.3
18.613,0,0,0.51,7.67,1,90.8,-13.3,0.62,0,1,100,5.1,0,0,0,54.281,0,0,0,1,0,0,0,13.68,14.93,0.992,14.2,52.1,26.8,997,16.13,4,0.4,0,6,1,0,6.592,17.4,0,0,1.63,0,0,0.0,13.3,20.3
18.643,0,0,0.5,7.61,1,90.4,-13.1,0.61,0,1,100,5.1,0,0,0,54.281,0,0,0,1,0,0,0,13.75,14.94,0.992,14.2,52.1,26.8,1015,16.13,4,0.4,0,6,1,0,6.592,17.4,0,0,1.62,0,0,0.2,13.3,20.3
18.674,0,0,0.5,7.48,1,89.9,-13,0.61,0,1,100,5.1,0,0,0,52.5,0,0,0,1,0,0,0,13.75,14.94,0.992,14.2,52.1,26.8,985,16.02,4,0,0,5.4,1,0,6.592,17.4,0,0,1.62,0,0,0.2,11.6,20.3
18.707,0,0,0.5,7.69,1,88.9,-13.2,0.61,0,1,100,5.1,0,0,0,53.25,0,0,0,1,0,0,0,13.98,14.93,0.992,14.2,52.1,26.8,974,16.02,4,0,0,5.4,1,0,6.592,17.4,0,0,1.61,0,0,-0.1,11.6,20.3
18.741,0,0,0.5,7.54,1,88.3,-13.2,0.6,0,1,100,5.1,0,0,0,53.25,0,0,0,1,0,0,0,14.1,14.94,0.992,14.2,52.2,26.8,994,16.21,4,-0.3,0,5.8,1,0,6.272,17.4,0,0,1.61,0,0,-0.1,10.2,20.3
18.772,0,0,0.49,7.46,1,87.8,-13.1,0.59,0,1,100,5.1,0,0,0,52.719,0,0,0,1,0,0,0,14.1,14.94,0.992,14.2,52.2,26.8,1013,16.21,4,-0.3,0,5.8,1,0,6.272,17.4,0,0,1.62,0,0,0.2,10.2,20.3
18.801,0,0,0.49,7.81,1,87.3,-13,0.59,0,1,100,5.1,0,0,0,51.688,0,0,0,1,0,0,0,14.36,14.94,0.992,14.2,52.2,26.8,985,16.1,4,-0.4,0,5.9,1,0,6.272,17.4,0,0,1.64,0,0,0.2,3,20.3
18.832,0,0,0.49,8.13,1,86.6,-13.2,0.59,0,1,100,5.1,0,0,0,51.688,0,0,0,1,0,0,0,14.36,14.94,0.992,14.2,52.2,26.8,969,16.1,4,-0.4,0,5.9,1,0,6.272,17.4,0,0,1.64,0,0,-0.1,3,20.3
18.861,0,0,0.49,7.5,1,86.6,-13.2,0.59,0,1,100,4.7,0,0,0,54.031,0,0,0,1,0,0,0,14.55,14.94,0.992,14.2,52.2,26.8,986,16.24,4,-0.5,0,6,1,0,6.012,17.4,0,0,1.62,0,0,-0.1,-1.2,20.3
