#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
12.717,0,0,0.54,9.28,1,98.3,-13,0.62,0,1,100,5.5,0,0,0,51.406,0,0,0,0,0,0,0,14.78,14.93,0.992,14.3,35.2,20.2,1009,16.17,4,5.8,0,6.6,1,0,6.916,17.1,0,0,1.74,0,0,0.4,-3.6,20.3
12.749,0,0,0.54,9.18,1,98.3,-13.1,0.62,0,1,100,5.5,0,0,0,51.781,0,0,0,0,0,0,0,14.78,14.93,0.992,14.3,35.2,20.2,1000,16.17,4,5.8,0,6.6,1,0,6.916,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
12.777,0,0,0.54,9.1,1,98.4,-13,0.63,0,1,100,5.9,0,0,0,51.188,0,0,0,0,0,0,0,14.77,14.93,0.992,14.2,35.2,20.2,1021,16.02,4,5.8,0,6.5,1,0,6.92,17.1,0,0,1.74,0,0,0.6,-3.4,20.3
12.806,0,0,0.54,9.13,1,98.3,-12.9,0.63,0,1,100,5.9,0,0,0,51.188,0,0,0,0,0,0,0,14.77,14.93,0.992,14.2,35.2,20.2,1034,16.02,4,5.8,0,6.5,1,0,6.92,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
12.837,0,0,0.54,8.87,1,98,-13.1,0.62,0,1,100,5.9,0,0,0,50.531,0,0,0,0,0,0,0,14.79,14.92,0.992,14.2,35.2,20.2,1005,16.02,4,5.8,0,6.5,1,0,6.92,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
12.867,0,0,0.54,9.18,1,97.8,-13.1,0.62,0,1,100,5.9,0,0,0,50.531,0,0,0,0,0,0,0,14.77,14.93,0.992,14.2,35.2,20.2,996,16.14,4,5.7,0,6.6,1,0,6.9,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
12.897,0,0,0.54,8.97,1,97.8,-13,0.63,0,1,100,5.5,0,0,0,52.438,0,0,0,0,0,0,0,14.77,14.93,0.992,14.2,35.2,20.2,1017,16.14,4,5.7,0,6.6,1,0,6.9,17.1,0,0,1.74,0,0,0.6,-3.4,20.3
12.926,0,0,0.54,9.6,1,97.8,-12.9,0.63,0,1,100,5.9,0,0,0,50.688,0,0,0,0,0,0,0,14.76,14.93,0.992,14.2,35.2,20.2,1031,16.05,4,5.7,0,6.5,1,0,6.9,17.1,0,0,1.75,0,0,0.6,-3.4,20.3
12.956,0,0,0.54,9.2,1,97.9,-13.1,0.62,0,1,100,5.9,0,0,0,50.688,0,0,0,0,0,0,0,14.76,14.93,0.992,14.2,35.2,20.2,1001,16.05,4,5.7,0,6.5,1,0,6.9,17.1,0,0,1.73,0,0,0.4,-3.7,20.3
12.987,0,0,0.54,9.26,1,98,-13.1,0.62,0,1,100,5.5,0,0,0,52.219,0,0,0,0,0,0,0,14.76,14.93,0.992,14.2,35.2,20.3,988,16.19,4,5.6,0,7.4,1,0,6.872,17.1,0,0,1.73,0,0,0.4,-3.7,20.3
13.016,0,0,0.54,8.99,1,98.2,-13.1,0.63,0,1,100,5.5,0,0,0,52.219,0,0,0,0,0,0,0,14.75,14.93,0.992,14.2,35.2,20.3,1005,16.19,4,5.6,0,7.4,1,0,6.872,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
13.046,0,0,0.54,8.97,1,98.1,-13,0.63,0,1,100,5.5,0,0,0,51.844,0,0,0,0,0,0,0,14.75,14.93,0.992,14.2,35.2,20.3,1029,16.03,4,5.5,0,6.4,1,0,6.872,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
13.077,0,0,0.54,8.87,1,97.8,-13.1,0.63,0,1,100,5.5,0,0,0,52.344,0,0,0,0,0,0,0,14.7,14.92,0.992,14.2,35.2,20.3,999,16.03,4,5.5,0,6.4,1,0,6.872,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
13.104,0,0,0.54,9.02,1,97.6,-13.1,0.63,0,1,100,5.5,0,0,0,52.344,0,0,0,0,0,0,0,14.7,14.92,0.992,14.1,35.3,20.3,993,16.16,4,5.4,0,7.1,1,0,6.868,17.1,0,0,1.71,0,0,0.5,-3.6,20.3
13.134,0,0,0.54,8.91,1,97.8,-13,0.63,0,1,100,5.5,0,0,0,52.531,0,0,0,0,0,0,0,14.7,14.93,0.992,14.1,35.3,20.3,1018,16.16,4,5.4,0,7.1,1,0,6.868,17.1,0,0,1.71,0,0,0.6,-3.3,20.3
13.166,0,0,0.54,9.26,1,97.6,-12.9,0.63,0,1,100,5.5,0,0,0,52.531,0,0,0,0,0,0,0,14.65,14.92,0.992,14.2,35.3,20.3,1041,16.03,4,5.3,0,6.2,1,0,6.868,17.1,0,0,1.73,0,0,0.6,-3.3,20.3
13.197,0,0,0.54,9.28,1,97.4,-13,0.63,0,1,100,5.9,0,0,0,50.25,0,0,0,0,0,0,0,14.65,14.92,0.992,14.2,35.3,20.3,1011,16.03,4,5.3,0,6.2,1,0,6.868,17.1,0,0,1.73,0,0,0.4,-3.6,20.3
13.225,0,0,0.54,9.52,1,97.4,-13.1,0.62,0,1,100,5.5,0,0,0,52.188,0,0,0,0,0,0,0,14.63,14.92,0.992,14.3,35.3,20.3,1003,16.14,4,5.2,0,6.6,1,0,6.828,17.1,0,0,1.74,0,0,0.4,-3.6,20.3
13.255,0,0,0.54,9.15,1,97.8,-13,0.63,0,1,100,5.5,0,0,0,52.188,0,0,0,0,0,0,0,14.63,14.92,0.992,14.3,35.3,20.3,1021,16.14,4,5.2,0,6.6,1,0,6.828,17.1,0,0,1.71,0,0,0.7,-3.4,20.3
13.283,0,0,0.54,8.86,1,97.7,-12.9,0.63,0,1,100,5.9,0,0,0,50.188,0,0,0,0,0,0,0,14.64,14.93,0.992,14.3,35.3,20.3,1041,16.14,4,5.2,0,6.6,1,0,6.828,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
13.313,0,0,0.54,8.99,1,97.2,-13,0.62,0,1,100,5.9,0,0,0,50.188,0,0,0,0,0,0,0,14.63,14.92,0.992,14.2,35.3,20.3,1012,16.03,4,5.1,0,6.2,1,0,6.828,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
13.343,0,0,0.54,9.52,1,97.2,-13.1,0.62,0,1,100,5.5,0,0,0,51.688,0,0,0,0,0,0,0,14.63,14.92,0.992,14.2,35.3,20.3,1001,16.03,4,5.1,0,6.2,1,0,6.804,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
13.374,0,0,0.54,9.2,1,97.7,-13,0.63,0,1,100,5.5,0,0,0,51.156,0,0,0,0,0,0,0,14.67,14.93,0.992,14.2,35.3,20.3,1022,16.17,4,5,0,6.5,1,0,6.804,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
13.403,0,0,0.54,8.97,1,97.7,-12.9,0.63,0,1,100,5.5,0,0,0,51.156,0,0,0,0,0,0,0,14.67,14.93,0.992,14.2,35.3,20.3,1039,16.17,4,5,0,6.5,1,0,6.804,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
13.433,0,0,0.54,9.1,1,97.3,-13,0.62,0,1,100,5.5,0,0,0,51.75,0,0,0,0,0,0,0,14.7,14.93,0.992,14.2,35.3,20.3,1010,16.02,4,4.9,0,6.5,1,0,6.804,17.1,0,0,1.72,0,0,0.4,-3.7,20.3
13.463,0,0,0.54,9.18,1,97.1,-13.1,0.62,0,1,100,5.5,0,0,0,51.75,0,0,0,0,0,0,0,14.75,14.93,0.992,14.2,35.3,20.3,998,16.02,4,4.9,0,6.5,1,0,6.792,17.1,0,0,1.72,0,0,0.4,-3.7,20.3
13.493,0,0,0.54,9.41,1,97.3,-13,0.62,0,1,100,5.5,0,0,0,52.344,0,0,0,0,0,0,0,14.75,14.93,0.992,14.2,35.3,20.3,1024,16.18,4,4.9,0,6.4,1,0,6.792,17.1,0,0,1.75,0,0,0.6,-3.4,20.3
13.521,0,0,0.54,9.39,1,97.4,-12.9,0.63,0,1,100,5.9,0,0,0,50.094,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,35.3,20.3,1043,16.18,4,4.9,0,6.4,1,0,6.792,17.1,0,0,1.75,0,0,0.6,-3.4,20.3
13.553,0,0,0.54,9.49,1,97.4,-13,0.62,0,1,100,5.9,0,0,0,50.094,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,35.3,20.3,1014,16.05,4,4.8,0,6.5,1,0,6.792,17.1,0,0,1.75,0,0,0.4,-3.6,20.3
13.585,0,0,0.54,8.94,1,97.7,-13.1,0.62,0,1,100,5.5,0,0,0,52.125,0,0,0,0,0,0,0,14.77,14.93,0.992,14.2,35.3,20.3,1003,16.05,4,4.8,0,6.5,1,0,6.788,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
13.613,0,0,0.54,9.23,1,97.8,-13,0.62,0,1,100,5.5,0,0,0,52.125,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,35.4,20.3,1041,16.14,4,4.8,0,6.5,1,0,6.788,17.1,0,0,1.75,0,0,0.6,-3.4,20.3
13.643,0,0,0.54,9.36,1,97.8,-12.9,0.62,0,1,100,5.5,0,0,0,51.125,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,35.4,20.3,1012,16.14,4,4.8,0,6.5,1,0,6.788,17.1,0,0,1.73,0,0,0.6,-3.4,20.3
13.673,0,0,0.54,8.8,1,97.6,-13,0.62,0,1,100,5.5,0,0,0,51.656,0,0,0,0,0,0,0,14.8,14.92,0.992,14.2,35.4,20.3,1005,16.02,4,4.7,0,6.5,1,0,6.788,17.1,0,0,1.7,0,0,0.5,-3.7,20.3
13.702,0,0,0.54,8.83,1,97.4,-13.1,0.62,0,1,100,5.5,0,0,0,51.656,0,0,0,0,0,0,0,14.8,14.92,0.992,14.2,35.4,20.3,1005,16.02,4,4.7,0,6.5,1,0,6.796,17.1,0,0,1.71,0,0,0.5,-3.7,20.3
13.732,0,0,0.54,8.97,1,97.3,-13,0.62,0,1,100,5.5,0,0,0,50.906,0,0,0,0,0,0,0,14.8,14.93,0.992,14.2,35.4,20.3,1050,16.02,4,4.7,0,6.5,1,0,6.796,17.1,0,0,1.72,0,0,0.8,-3.4,20.3
13.763,0,0,0.54,8.81,1,97.1,-12.9,0.62,0,1,100,5.5,0,0,0,50.906,0,0,0,0,0,0,0,14.8,14.92,0.992,14.2,35.4,20.3,1021,16.16,4,4.7,0,6.1,1,0,6.796,17.1,0,0,1.71,0,0,0.8,-3.7,20.3
13.791,0,0,0.53,8.89,1,96.6,-13,0.62,0,1,100,5.5,0,0,0,51.219,0,0,0,0,0,0,0,14.8,14.92,0.992,14.2,35.4,20.3,1012,16.16,4,4.7,0,6.1,1,0,6.796,17.1,0,0,1.72,0,0,0.5,-3.7,20.3
13.821,0,0,0.53,8.99,1,96.3,-13,0.62,0,1,100,5.5,0,0,0,51.219,0,0,0,0,0,0,0,14.8,14.93,0.992,14.1,35.4,20.3,1034,16.03,4,4.6,0,6.5,1,0,6.732,17.1,0,0,1.74,0,0,0.5,-3.5,20.3
13.853,0,0,0.53,9.31,1,96.4,-12.9,0.62,0,1,100,5.5,0,0,0,51.625,0,0,0,0,0,0,0,14.8,14.93,0.992,14.1,35.4,20.3,1054,16.03,4,4.6,0,6.5,1,0,6.732,17.1,0,0,1.74,0,0,0.7,-3.5,20.3
13.883,0,0,0.53,9.13,1,96.6,-12.8,0.62,0,1,100,5.9,0,0,0,49.563,0,0,0,0,0,0,0,14.8,14.93,0.992,14.2,35.4,20.3,1026,16.19,4,4.6,0,6,1,0,6.732,17.1,0,0,1.73,0,0,0.7,-3.7,20.3
13.913,0,0,0.53,9.02,1,96.3,-13,0.62,0,1,100,5.9,0,0,0,49.563,0,0,0,0,0,0,0,14.79,14.92,0.992,14.2,35.4,20.3,1015,16.19,4,4.6,0,6,1,0,6.732,17.1,0,0,1.73,0,0,0.5,-3.7,20.3
13.941,0,0,0.53,8.84,1,96.3,-13,0.62,0,1,100,5.5,0,0,0,51.563,0,0,0,0,0,0,0,14.79,14.92,0.992,14.2,35.4,20.3,1033,16.02,4,4.5,0,6.5,1,0,6.7,17.1,0,0,1.72,0,0,0.5,-3.4,20.3
13.971,0,0,0.53,8.91,1,96.2,-12.9,0.62,0,1,100,5.5,0,0,0,51.563,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,35.4,20.3,1054,16.02,4,4.5,0,6.5,1,0,6.7,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
14.001,0,0,0.53,9.13,1,96.1,-12.8,0.62,0,1,100,5.5,0,0,0,50.563,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,35.5,20.3,1026,16.16,4,4.5,0,6,1,0,6.7,17.1,0,0,1.73,0,0,0.7,-3.7,20.3
14.031,0,0,0.53,9.39,1,95.7,-13,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,35.5,20.3,1019,16.16,4,4.5,0,6,1,0,6.7,17.1,0,0,1.75,0,0,0.5,-3.7,20.3
14.063,0,0,0.53,9.49,1,95.8,-13,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.79,14.92,0.992,14.1,35.5,20.3,1035,16.02,4,4.4,0,6.3,1,0,6.656,17.1,0,0,1.75,0,0,0.8,-3.4,20.3
14.094,0,0,0.53,9.31,1,96.2,-12.9,0.62,0,1,100,5.5,0,0,0,50.531,0,0,0,0,0,0,0,14.79,14.92,0.992,14.1,35.5,20.3,1054,16.02,4,4.4,0,6.3,1,0,6.656,17.1,0,0,1.74,0,0,0.8,-3.4,20.3
14.123,0,0,0.53,9.55,1,96.2,-13,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,35.5,20.3,1026,16.17,4,4.4,0,6.4,1,0,6.656,17.1,0,0,1.75,0,0,0.6,-3.7,20.3
14.153,0,0,0.54,9.39,1,96.6,-13,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,35.5,20.3,1015,16.17,4,4.4,0,6.4,1,0,6.656,17.1,0,0,1.73,0,0,0.6,-3.7,20.3
14.182,0,0,0.54,9.2,1,96.6,-13,0.62,0,1,100,5.5,0,0,0,51.5,0,0,0,0,0,0,0,14.8,14.93,0.992,14.2,35.5,20.3,1036,16.17,4,4.4,0,6.4,1,0,6.676,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
14.214,0,0,0.53,9.26,1,96.8,-12.9,0.62,0,1,100,5.5,0,0,0,51.5,0,0,0,0,0,0,0,14.82,14.92,0.992,14.2,35.5,20.3,1052,16.03,4,4.3,0,6.3,1,0,6.676,17.1,0,0,1.71,0,0,0.7,-3.4,20.3
14.242,0,0,0.53,9.02,1,96.4,-13,0.62,0,1,100,5.5,0,0,0,49.688,0,0,0,0,0,0,0,14.82,14.92,0.992,14.2,35.5,20.3,1023,16.03,4,4.3,0,6.3,1,0,6.676,17.1,0,0,1.71,0,0,0.5,-3.7,20.3
14.271,0,0,0.53,8.99,1,96.2,-13,0.62,0,1,100,5.5,0,0,0,51.75,0,0,0,0,0,0,0,14.77,14.93,0.992,14.3,35.5,20.3,1010,16.16,4,4.3,0,6.4,1,0,6.676,17.1,0,0,1.73,0,0,0.5,-3.7,20.3
14.301,0,0,0.53,9.07,1,96.4,-12.9,0.62,0,1,100,5.5,0,0,0,51.75,0,0,0,0,0,0,0,14.77,14.93,0.992,14.3,35.5,20.3,1032,16.16,4,4.3,0,6.4,1,0,6.592,17.1,0,0,1.71,0,0,0.6,-3.4,20.3
14.331,0,0,0.53,9.23,1,96.3,-12.9,0.62,0,1,100,5.5,0,0,0,50.656,0,0,0,0,0,0,0,14.79,14.92,0.992,14.2,35.5,20.3,1050,16.01,4,4.2,0,6.4,1,0,6.592,17.1,0,0,1.73,0,0,0.6,-3.4,20.3
14.361,0,0,0.53,9.15,1,95.9,-13,0.62,0,1,100,5.5,0,0,0,50.656,0,0,0,0,0,0,0,14.79,14.92,0.992,14.2,35.5,20.3,1021,16.01,4,4.2,0,6.4,1,0,6.592,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
14.393,0,0,0.53,8.8,1,95.9,-13.1,0.62,0,1,100,5.5,0,0,0,51.219,0,0,0,0,0,0,0,14.79,14.92,0.992,14.1,35.6,20.3,1007,16.14,4,4.1,0,6.7,1,0,6.644,17.1,0,0,1.69,0,0,0.4,-3.6,20.3
14.423,0,0,0.53,8.83,1,95.8,-13,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.8,14.93,0.992,14.1,35.6,20.3,1025,16.14,4,4.1,0,6.7,1,0,6.644,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
14.451,0,0,0.53,8.89,1,95.6,-12.9,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.8,14.93,0.992,14.2,35.6,20.3,1043,16.02,4,4.1,0,6.2,1,0,6.644,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
14.481,0,0,0.53,8.89,1,95.3,-13,0.62,0,1,100,5.5,0,0,0,51.625,0,0,0,0,0,0,0,14.82,14.92,0.992,14.2,35.6,20.3,1013,16.02,4,4.1,0,6.2,1,0,6.644,17.1,0,0,1.72,0,0,0.5,-3.7,20.3
14.511,0,0,0.53,8.94,1,95.3,-13.1,0.62,0,1,100,5.5,0,0,0,51.625,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,35.6,20.3,1001,16.2,4,4.1,0,6.8,1,0,6.604,17.1,0,0,1.72,0,0,0.5,-3.7,20.3
14.541,0,0,0.53,9.05,1,95.4,-13,0.62,0,1,100,5.5,0,0,0,52.156,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,35.6,20.3,1020,16.2,4,4.1,0,6.8,1,0,6.604,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
14.571,0,0,0.53,8.88,1,95.4,-12.9,0.62,0,1,100,5.5,0,0,0,50.25,0,0,0,0,0,0,0,14.76,14.93,0.992,14.2,35.6,20.3,1039,16.06,4,4,0,6.3,1,0,6.604,17.1,0,0,1.7,0,0,0.7,-3.4,20.3
14.601,0,0,0.53,8.81,1,95,-13,0.62,0,1,100,5.5,0,0,0,50.25,0,0,0,0,0,0,0,14.76,14.93,0.992,14.2,35.6,20.3,1009,16.06,4,4,0,6.3,1,0,6.604,17.1,0,0,1.71,0,0,0.5,-3.6,20.3
14.631,0,0,0.53,8.88,1,94.9,-13.1,0.62,0,1,100,5.5,0,0,0,52.281,0,0,0,0,0,0,0,14.7,14.92,0.992,14.2,35.6,20.3,1000,16.12,4,3.9,0,6.8,1,0,6.584,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
14.662,0,0,0.53,9.15,1,95.1,-13,0.62,0,1,100,5.5,0,0,0,52.281,0,0,0,0,0,0,0,14.7,14.93,0.992,14.2,35.6,20.3,1018,16.12,4,3.9,0,6.8,1,0,6.584,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
14.693,0,0,0.53,8.91,1,95.2,-12.9,0.62,0,1,100,5.5,0,0,0,51.281,0,0,0,0,0,0,0,14.7,14.93,0.992,14.2,35.6,20.3,1037,16.12,4,3.9,0,6.8,1,0,6.584,17.1,0,0,1.74,0,0,0.7,-3.4,20.3
14.721,0,0,0.53,9.49,1,95.1,-13.1,0.62,0,1,100,5.5,0,0,0,51.875,0,0,0,0,0,0,0,14.7,14.92,0.992,14.1,35.6,20.3,1008,16.02,4,3.8,0,6.3,1,0,6.584,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
14.753,0,0,0.53,9.26,1,95.5,-13.1,0.62,0,1,100,5.5,0,0,0,51.875,0,0,0,0,0,0,0,14.7,14.92,0.992,14.1,35.6,20.3,996,16.02,4,3.8,0,6.3,1,0,6.564,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
14.782,0,0,0.53,9.36,1,95.9,-13,0.62,0,1,100,5.5,0,0,0,51.438,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,35.6,20.4,1016,16.19,4,3.8,0,6.6,1,0,6.564,17.1,0,0,1.73,0,0,0.6,-3.3,20.3
14.811,0,0,0.53,9.05,1,96.2,-13,0.62,0,1,100,5.5,0,0,0,51.438,0,0,0,0,0,0,0,14.81,14.93,0.992,14.2,35.6,20.4,1029,16.19,4,3.8,0,6.6,1,0,6.564,17.1,0,0,1.72,0,0,0.6,-3.3,20.3
14.841,0,0,0.53,8.73,1,95.9,-13.1,0.62,0,1,100,5.5,0,0,0,50.75,0,0,0,0,0,0,0,14.81,14.93,0.992,14.2,35.6,20.4,998,16.06,4,3.7,0,6.7,1,0,6.564,17.1,0,0,1.71,0,0,0.3,-3.5,20.3
14.871,0,0,0.53,8.94,1,95.9,-13.1,0.62,0,1,100,5.5,0,0,0,50.75,0,0,0,0,0,0,0,14.72,14.93,0.992,14.2,35.6,20.4,988,16.06,4,3.7,0,6.7,1,0,6.616,17.1,0,0,1.72,0,0,0.3,-3.5,20.3
14.901,0,0,0.53,9.31,1,96.1,-13,0.62,0,1,100,5.1,0,0,0,52.875,0,0,0,0,0,0,0,14.72,14.93,0.992,14.3,35.7,20.4,1009,16.21,4,3.6,0,6.7,1,0,6.616,17.1,0,0,1.73,0,0,0.6,-3.3,20.3
14.931,0,0,0.53,9.31,1,96.4,-12.9,0.62,0,1,100,5.5,0,0,0,50.594,0,0,0,0,0,0,0,14.8,14.93,0.992,14.3,35.7,20.4,1032,16.21,4,3.6,0,6.7,1,0,6.616,17.1,0,0,1.73,0,0,0.6,-3.3,20.3
14.964,0,0,0.53,9.15,1,96.4,-13.1,0.62,0,1,100,5.5,0,0,0,50.594,0,0,0,0,0,0,0,14.86,14.93,0.992,14.2,35.7,20.4,1003,16.03,4,3.6,0,6.6,1,0,6.616,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
14.992,0,0,0.54,8.86,1,96.4,-13.1,0.62,0,1,100,5.5,0,0,0,52.094,0,0,0,0,0,0,0,14.86,14.93,0.992,14.2,35.7,20.4,993,16.03,4,3.6,0,6.6,1,0,6.624,17.1,0,0,1.72,0,0,0.5,-3.6,20.3
15.021,0,0,0.54,9.18,1,96.5,-13,0.62,0,1,100,5.5,0,0,0,51.688,0,0,0,0,0,0,0,14.86,14.93,0.992,14.2,35.7,20.4,1011,16.13,4,3.6,0,6.6,1,0,6.624,17.1,0,0,1.72,0,0,0.6,-3.4,20.3
15.053,0,0,0.53,9.02,1,96.6,-13,0.62,0,1,100,5.5,0,0,0,51.688,0,0,0,0,0,0,0,14.86,14.93,0.992,14.2,35.7,20.4,1027,16.13,4,3.6,0,6.6,1,0,6.624,17.1,0,0,1.74,0,0,0.6,-3.4,20.3
15.083,0,0,0.54,8.91,1,96.4,-13.1,0.62,0,1,100,5.5,0,0,0,52.438,0,0,0,0,0,0,0,14.83,14.93,0.992,14.2,35.7,20.4,996,15.98,4,3.6,0,6.7,1,0,6.624,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
15.113,0,0,0.54,9.13,1,96.5,-13.1,0.62,0,1,100,5.5,0,0,0,52.438,0,0,0,0,0,0,0,14.84,14.93,0.992,14.2,35.7,20.4,989,15.98,4,3.6,0,6.7,1,0,6.628,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
15.142,0,0,0.54,9.13,1,96.8,-13.1,0.62,0,1,100,5.1,0,0,0,52.813,0,0,0,0,0,0,0,14.84,14.93,0.992,14.2,35.7,20.4,1006,15.98,4,3.6,0,6.7,1,0,6.628,17.1,0,0,1.74,0,0,0.7,-3.4,20.3
15.172,0,0,0.54,9.23,1,96.9,-13,0.62,0,1,100,5.5,0,0,0,50.813,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,35.7,20.4,1029,16.19,4,3.5,0,6.3,1,0,6.628,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
15.203,0,0,0.54,8.88,1,96.8,-13.1,0.62,0,1,100,5.5,0,0,0,50.813,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,35.7,20.4,1000,16.19,4,3.5,0,6.3,1,0,6.628,17.1,0,0,1.71,0,0,0.4,-3.6,20.3
15.232,0,0,0.54,8.82,1,96.7,-13.2,0.62,0,1,100,5.1,0,0,0,52.906,0,0,0,0,0,0,0,14.91,14.93,0.992,14.2,35.7,20.4,986,16.06,4,3.5,0,7.2,1,0,6.644,17.1,0,0,1.71,0,0,0.4,-3.6,20.3
15.262,0,0,0.54,9.07,1,96.7,-13.1,0.62,0,1,100,5.1,0,0,0,52.906,0,0,0,0,0,0,0,14.94,14.93,0.992,14.2,35.7,20.4,1020,16.06,4,3.5,0,7.2,1,0,6.644,17.1,0,0,1.73,0,0,0.5,-3.3,20.3
15.292,0,0,0.54,8.9,1,96.8,-13,0.62,0,1,100,5.5,0,0,0,51.938,0,0,0,0,0,0,0,14.94,14.93,0.992,14.2,35.8,20.4,1020,16.19,4,3.5,0,6.4,1,0,6.644,17.1,0,0,1.7,0,0,0.5,-3.3,20.3
15.323,0,0,0.54,8.58,1,96.4,-13.1,0.62,0,1,100,5.1,0,0,0,52.813,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,35.8,20.4,990,16.19,4,3.5,0,6.4,1,0,6.644,17.1,0,0,1.69,0,0,0.4,-3.6,20.3
15.353,0,0,0.54,8.78,1,96.3,-13.2,0.62,0,1,100,5.1,0,0,0,52.813,0,0,0,0,0,0,0,14.93,14.93,0.992,14.1,35.8,20.4,981,16.03,4,3.5,0,7.5,1,0,6.644,17.1,0,0,1.7,0,0,0.4,-3.6,20.3
15.382,0,0,0.53,8.87,1,96.3,-13.1,0.62,0,1,100,5.5,0,0,0,51.813,0,0,0,0,0,0,0,15.01,14.93,0.992,14.1,35.8,20.4,1026,16.03,4,3.5,0,7.5,1,0,6.644,17.1,0,0,1.71,0,0,0.6,-3.4,20.3
15.412,0,0,0.53,8.86,1,96.2,-13,0.62,0,1,100,5.5,0,0,0,51.813,0,0,0,0,0,0,0,15.01,14.93,0.992,14.2,35.8,20.4,997,16.19,4,3.6,0,6.3,1,0,6.644,17.1,0,0,1.71,0,0,0.6,-3.6,20.3
15.443,0,0,0.53,9.13,1,95.8,-13.1,0.62,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,15.01,14.93,0.992,14.2,35.8,20.4,997,16.19,4,3.6,0,6.3,1,0,6.644,17.1,0,0,1.72,0,0,0.4,-3.6,20.3
