﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
193.783,14.3,91.3,10.8,11.4,13.3,4,0,0,0,0,0,0,3,20,13.32,13.54,157.4,173.3,0,2432.9,2889,-6.4,-6.8,81,4.5,4.5,590.8,0,41.8,41.8,0
193.868,14.3,95.7,12.5,13.3,14.1,4,0,-2.7,0,0,0,0,3,20,13.28,13.49,170.1,180.3,0,2451.5,2932,-7.8,-7.2,81.1,2.2,2.2,621.4,0,34.5,34.5,0
193.960,14.3,99.6,14.1,14.6,15,4,0,-2.7,0,0,0,0,3,20,13.49,13.42,182.2,189.5,0,2422.5,3028,-8.3,-8.1,81.1,2.2,2.2,626.7,0,33.3,33.3,0
194.059,14.3,99.6,14.1,14.6,15,4,0,-2.7,0,0,0,0,3,20,13.77,13.52,182.4,189.5,0,2299,3116,-6.1,-6.9,81.1,3,3,648.4,0,31.9,31.9,0
194.150,14.3,99.6,13.9,14,15,4,0,-2.7,0,0,0,0,3,20,13.48,13.44,181.4,189.4,0,2232.1,3172,-5.9,-6.4,81.1,3,3,648.3,0,36,36,0
194.240,14.3,99.6,13.7,13.9,15,4,0,-2.7,0,0,-2.7,0,3,20,13.21,13.19,179.9,189.3,0,2211.7,3254,-7.6,-7.8,81,4.1,4.1,651.6,0,36.4,36.4,0
194.325,14.3,99.6,13.8,14.2,15,4,0,-2.7,0,0,-2.7,0,3,20,13.09,12.92,180.5,189.6,0,2153,3314,-8.2,-10.1,81,3.8,3.8,653,0,35.9,35.9,0
194.419,14.3,99.6,13.8,14.3,15,4,0,-2.7,0,0,-2.7,0,3,20,13.28,13.05,180.6,189.6,0,2158.2,3389,-8.4,-10.6,81,3.4,3.4,654.6,0,34.5,34.5,0
194.510,14.3,99.6,13.8,14.3,15,4,0,-2.7,0,0,-2.7,0,3,20,13.04,13.08,179.4,189.6,0,2146.6,3462,-9.2,-10.8,81,3.4,3.4,652.3,0,34.7,34.7,0
194.600,14.3,99.6,13.8,14.1,15,4,0,-2.3,0,0,-2.7,0,3,20,13.15,13.05,177.6,189,0,2175.4,3557,-9.9,-11.4,81,4.5,4.5,654.9,0,36.9,36.9,0
194.689,14.3,99.6,13.8,14.2,15,4,0,-2.3,0,0,-2.3,0,3,20,13.06,12.99,175.3,188,0,2223.9,3651,-10.5,-12,81,13.5,13.5,689.1,0,37.2,37.2,0
194.778,14.3,99.6,13.8,14.4,15,4,0,-2,0,0,-2,0,3,20,13.02,13.08,173.9,187.6,0,2266.5,3682,-11,-12.2,81,13.5,13.5,686.2,0,37.3,37.3,0
194.863,14.3,99.6,14.5,14.7,15,4,0,-2,0,0,-2,0,3,20,13.11,13.04,176,187.6,0,2239.6,3771,-10.7,-12.6,81,12.8,12.8,693.1,0,36.2,36.2,0
194.959,14.3,99.6,14.6,14.7,15,4,0,-1.7,0,0,-2,0,3,20,13.19,13.06,174.8,186.9,0,2241.4,3851,-10.4,-12.2,81,12.8,12.8,693.2,0,36.6,36.6,0
195.049,14.3,99.6,14.4,14.6,15,4,0,-1.7,0,0,-1.7,0,3,20,13.19,13.12,173.1,186.4,0,2264.1,3934,-10.4,-11.6,81,12.8,12.8,691.6,0,37.3,37.3,0
195.138,14.3,99.6,14.5,14.8,15,4,0,-1.3,0,0,-1.3,0,3,20,13.11,12.91,172.6,185.8,0,2267.5,4014,-10.3,-12,81,12.4,12.4,696.1,0,37.9,37.9,0
195.229,14.3,99.6,14.5,15.1,15,4,0,-1.3,0,0,-1.3,0,3,20,13.16,12.92,172.6,184.9,0,2268.5,4080,-10.4,-11.6,81,12.4,12.4,695.1,0,36.2,36.2,0
195.319,14.3,99.6,14.5,15.1,15,4,0,-1,0,0,-1,0,3,20,13.16,12.94,171.9,183.9,0,2265,4158,-9.2,-11.3,81,12.4,12.4,697.5,0,36.3,36.3,0
195.405,14.3,99.6,14.5,14.6,15,4,0,-1,0,0,-1,0,3,20,12.98,12.91,171.8,183.3,0,2287.9,4213,-9.8,-11.2,81,12.4,12.4,699.3,0,40.1,40.1,0
195.498,14.3,99.6,14.1,14.1,15,4,0,-0.7,0,0,-0.7,0,3,20,12.68,12.65,167.1,182.4,0,2232.5,4294,-11.5,-12.6,81,12.4,12.4,684.3,0,41.6,41.6,0
195.588,14.3,99.6,14,14.5,15,4,0,-0.7,0,0,-0.7,0,3,20,13.01,12.96,166.5,181.3,0,2298.1,4384,-10.2,-11.3,81,12.4,12.4,685.3,0,40.1,40.1,0
195.678,14.3,99.6,14.6,14.6,15,4,0,-0.3,0,0,-0.3,0,3,20,12.94,12.92,169.4,180.8,0,2318.7,4447,-9.7,-10.4,81,12.4,12.4,699,0,39.7,39.7,0
195.770,14.3,99.6,14.5,14.6,15,4,0,-0.3,0,0,-0.3,0,3,20,12.69,12.59,167.9,179.7,0,2312.9,4517,-11,-11.7,81,12,12,695,0,40.2,40.2,0
195.978,14.3,99.6,14.4,14.5,15,4,0,0,0,0,0,0,3,20,12.69,12.69,166.3,176.8,0,2370.7,4686,-11.6,-11.5,81,12,12,692.5,0,41.3,41.3,0
196.069,14.3,99.6,14.4,14.5,15,4,0,0,0,0,0,0,3,20,12.68,12.73,166.3,175.8,0,2351.1,4767,-11.3,-11.1,81,12,12,696.9,0,42.4,42.4,0
196.159,14.3,99.6,14.4,14.6,15,4,0,0,0,0,0,0,3,20,12.63,12.65,166.3,174.5,0,2340.3,4835,-11.5,-11.4,81,12,12,696.6,0,42.5,42.5,0
196.245,14.3,99.6,14.4,14.6,15,4,0,0,0,0,0,0,3,21,12.69,12.62,166.9,173.3,0,2340.6,4886,-11.5,-11.4,81,12,12,700.2,0,42.7,42.7,0
196.338,14.3,99.6,14.4,14.6,15,4,0,0,0,0,0,0,3,21,12.61,12.55,166.7,172.2,0,2333.7,4974,-11.5,-11.8,81,12,12,703.9,0,43.2,43.2,0
196.429,14.3,99.6,14.4,14.6,15,4,0,0,0,0,0,0,3,21,12.39,12.48,167,171.1,0,2332.6,5038,-12.2,-12,81,12,12,704.7,0,43.4,43.4,0
196.519,14.3,99.6,14.4,14.4,15,4,0,0,0,0,0,0,3,21,12.53,12.5,167.5,170.2,0,2277.2,5082,-12.2,-12.2,81,12,12,707,0,44,44,0
196.609,14.3,99.6,14.4,14.5,15,4,0,0,0,0,0,0,3,21,12.53,12.52,167.8,169.1,0,2277.1,5161,-13.3,-12.4,81,12,12,709.7,0,43.4,43.4,0
196.695,14.3,99.6,14.3,14.5,15,4,0,0,0,0,0,0,3,21,12.59,12.62,168.1,167.6,0,2255.2,5252,-12.3,-11.9,81,12,12,712.8,0,45.4,45.4,0
196.789,14.3,99.6,14.3,14.5,15,4,0,0,0,0,0,0,3,21,12.55,12.62,167.9,166.8,0,2232.4,5291,-12.6,-11.6,81,12,12,711.9,0,45.2,45.2,0
196.878,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,22,12.58,12.62,167.9,165.8,0,2235.8,5356,-12.2,-10.9,81,12,12,713.4,0,45,45,0
196.964,14.3,99.6,14.2,14.4,15,4,0,0,0,0,0,0,3,22,12.66,12.59,168.2,165.1,0,2181.3,5422,-11.2,-10.6,81,12,12,716.8,0,45.8,45.8,0
197.059,14.3,99.6,13.9,14.1,15,4,0,0,0,0,0,0,3,22,12.65,12.65,166.2,164,0,2229.4,5502,-10.5,-9.7,81,12,12,711.6,0,46.7,46.7,0
197.148,14.3,99.6,13.9,14.1,15,4,0,0,0,0,0,0,3,22,12.72,12.66,166.4,162.9,0,2037.6,5562,-10,-9.3,81,12.4,12.4,713.9,0,47.3,47.3,0
197.238,14.3,99.6,13.9,14.3,15,4,0,0,0,0,0,0,3,22,12.61,12.58,166.1,162,0,2160.6,5638,-9.7,-9,81,12.4,12.4,713.6,0,46.6,46.6,0
197.328,14.3,99.6,13.9,14.1,15,4,0,0,0,0,0,0,3,22,12.58,12.5,166.3,161.2,0,2144.4,5688,-9.1,-8.7,81,12.4,12.4,716,0,46.7,46.7,0
197.413,14.3,99.6,13.9,14,15,4,0,0,0,0,0,0,3,22,12.5,12.48,166.9,160,0,2162.8,5734,-9.6,-9.1,81,12.4,12.4,717,0,47.5,47.5,0
197.505,14.3,99.6,13.6,13.9,15,4,0,0,0,0,0,0,3,22,12.58,12.58,164.7,159.3,0,2082.2,5804,-9.6,-8.3,81,12.4,12.4,709.3,0,48.9,48.9,0
197.599,14.3,99.6,13.6,13.7,15,4,0,0,0,0,0,0,3,22,12.66,12.55,164.6,158.6,0,2113,5869,-8.6,-8.1,81,12.4,12.4,711.7,0,49,49,0
197.688,14.3,99.6,13.6,13.8,12.7,4,0,0,0,0,0,0,3,22,12.55,12.48,164.8,157.7,0,2097,5913,-8.5,-8.1,81,12.4,12.4,711.3,0,45.5,45.5,0
197.778,14.3,99.6,12.6,14.3,12.2,4,0,0,0,0,0,0,3,23,12.62,12.52,159.2,156.2,0,2052.9,5983,-8,-8,43.8,12.4,12.4,689.2,0,42.1,42.1,0
197.868,14.3,99.6,12.2,14.3,12.1,4,0,0,0,0,0,0,3,23,12.83,12.81,156.7,156.1,0,1716.8,6024,-6.2,-6,41.2,12.4,12.4,679.2,0,41.3,41.3,0
197.953,14.3,99.6,11.9,13.7,12,4,0,0,0,0,0,0,3,23,12.58,12.59,154.5,155,0,1890.6,6077,-6.4,-5.9,43.8,12.4,12.4,671,0,41.4,41.4,0
198.038,14.3,99.6,11.8,12.7,11.8,4,0,0,0,0,0,0,3,23,12.65,12.55,154.1,154.7,0,1973.7,6141,-5.9,-6.3,49.1,12.8,12.8,671.5,0,43.7,43.7,0
198.124,14.3,99.6,11.6,12.2,11.7,4,0,0,0,0,0,0,3,23,12.53,12.5,153.6,153.9,0,1986.8,6178,-7,-6.5,55.7,12.8,12.8,668.5,0,42.2,42.2,0
198.213,14.3,99.6,11.6,11.8,11.6,4,0,0,0,0,0,0,3,23,12.58,12.48,152.8,153,0,1944.6,6236,-7.4,-7.4,76.4,12.8,12.8,665.7,0,42.9,42.9,0
198.294,14.3,99.6,11.5,11.7,11.6,4,0,0,0,0,0,0,3,24,12.65,12.52,152.3,152.5,0,1901.1,6292,-7.1,-7.4,79.9,12.8,12.8,664.6,0,41.9,41.9,0
198.378,14.3,99.6,11.4,11.9,11.4,4,0,0,0,0,0,0,3,24,12.62,12.55,151.7,151.9,0,1961.3,6348,-7.1,-7.3,77.3,13.5,13.5,666.4,0,41.8,41.8,0
198.463,14.3,99.6,11.4,12.1,11.4,4,0,0,0,0,0,0,3,24,12.58,12.52,151.4,151.6,0,1905.9,6365,-7.5,-7.2,58.3,13.5,13.5,664.4,0,42,42,0
198.550,14.3,99.6,11.3,12.3,11.2,4,0,0,0,0,0,0,3,25,12.62,12.55,150.8,150.8,0,1870.5,6429,-7.5,-7.7,51,13.5,13.5,662.7,0,41.8,41.8,0
198.639,14.3,99.6,11.2,12.5,11.1,4,0,0,0,0,0,0,3,25,12.62,12.59,150.3,149.6,0,1838.5,6502,-7.5,-7.5,49.2,13.9,13.9,659.1,0,42.3,42.3,0
198.724,14.3,99.6,11.1,12.4,11.1,4,0,0,0,0,0,0,3,25,12.58,12.62,149.4,149.7,0,1853.5,6505,-6.8,-7,48.8,13.9,13.9,653.4,0,42.8,42.8,0
198.809,14.3,99.6,11.1,12.4,11.2,4,0,0,0,0,0,0,4,25,12.62,12.62,149,150.2,0,1879.4,6477,-7.9,-6.6,49.9,13.9,13.9,656.1,0,42.7,42.7,0
198.899,14.3,99.6,11.1,12.5,11.9,4,0,0,0,0,0,0,4,25,12.66,12.55,148.7,157.3,0,1809.8,5855,-7.1,-7.1,50,-10.9,-10.9,403,0,40,40,0
198.989,14.3,99.6,13.6,14.2,14.9,4,0,0,0,0,0,0,4,26,13.01,12.99,161.8,169.8,0,1456.2,5105,0,0,76.9,-0.8,-0.8,565.8,0,45.1,45.2,0
199.080,14.3,0.8,15,15.1,13.8,4,0,0,0,0,0,0,4,26,11.97,11.82,170.6,163,0,1686,5246,0,-3,68.9,-1.1,-1.1,611.4,0,44.8,44.8,0
199.164,14.3,0,12.3,17.4,0,4,0,0,0,0,0,0,4,26,11.63,11.89,153.9,76.3,0,1834.4,5191,-8.2,-4.6,26.6,-9.4,-9.4,456.2,0,46,46,0
199.258,14.3,0,-2.5,22,0,4,0,0,0,0,0,0,4,26,13.01,13.32,64.1,38.5,0,1949.6,5089,-7.6,-3.3,9.3,0.8,0.8,177.3,0,44.8,44.8,0
199.348,14.3,0,-9.4,18,0,4,0,0,0,0,0,0,4,26,15.77,15.67,22.2,14.7,0,1406.2,5163,3.8,-3.4,3.2,13.9,13.9,46.5,0,55.3,55.3,0
199.440,14.3,0,-11.1,11,0,4,0,0,0,0,0,0,4,26,15.44,15.3,11.8,11.6,0,1300.6,5071,7.2,8.1,3.4,11.2,11.2,28.8,0,56.1,56.1,0
199.523,14.3,0,-11.2,6.8,0,4,0,0,0,0,0,0,4,26,14.4,14.9,11,11.5,0,1296.4,4972,-6.7,2.8,4.7,10.5,10.5,23.7,0,55.9,55.9,0
199.638,14.3,0,-11.2,4.1,0,4,0,0,0,0,0,0,4,26,14.3,14.87,11.1,11.6,0,1246.1,4985,-7.5,1.6,5.7,10.9,10.9,24.1,0,56.2,56.2,0
199.729,14.3,0,-11.2,3,0,4,0,0,0,0,0,0,4,26,14.71,15.09,11.3,11.5,0,1184.1,4896,-2.4,3.8,6.2,10.1,10.1,24.1,0,55.9,55.9,0
199.818,14.3,0,-11.2,2.4,0,4,0,0,0,0,0,0,4,26,15.37,15.47,11.3,11.5,0,1086.1,4844,5.2,8.5,6.5,9.8,9.8,23.3,0,56,56,0
199.909,14.3,0,-11.2,1.9,0,4,0,0,0,0,0,0,4,25,16.19,15.69,11.3,11.4,0,992.5,4742,13.3,10.6,6.6,9,9,22.7,0,56.1,56.1,0
199.998,14.3,0,-11.2,1.6,0,4,0,0,0,0,0,0,4,25,16.52,15.69,11.2,11.4,0,882.5,4708,16.3,10.5,6.6,8.6,8.6,22.1,0,57.1,57.1,0
200.088,14.3,0,-11.2,1.4,0,4,0,0,0,0,0,0,4,25,16,15.26,11.2,11.3,0,764.9,4659,11.7,5.7,6.6,8.2,8.2,21.7,0,56.2,56.2,0
200.178,14.3,0,-11.2,1.2,0,4,0,0,0,0,0,0,4,25,15.13,14.93,11.3,11.3,0,683.2,4600,2,2.3,6.6,7.9,7.9,21.4,0,56.2,56.2,0
200.269,14.3,0,-11.1,1.1,0,4,0,0,0,0,0,0,4,25,14.9,15.19,11.3,11.5,0,624,4510,0.7,4.9,6.6,7.1,7.1,21.1,0,56.2,56.2,0
200.358,14.3,0,-11.1,1,0,4,0,0,0,0,0,0,4,25,14.94,15.47,11.5,11.6,0,594.4,4385,1.6,8.8,6.6,6.4,6.4,19.9,0,56,56,0
200.450,14.3,0,-11.1,0.9,0,4,0,0,0,0,0,0,4,25,15.23,15.69,11.5,11.6,0,585.7,4416,4,10.6,6.6,6.8,6.8,19.9,0,57,57,0
200.538,14.3,0,-11.1,0.8,0,4,0,0,0,0,0,0,4,25,15.59,15.69,11.6,11.7,0,600.5,4317,8.1,11.1,6.7,6,6,19.7,0,56.9,56.9,0
200.630,14.3,0,-11.1,0.8,0,4,0,0,0,0,0,0,4,25,15.73,15.57,11.8,11.9,0,620.5,4223,9.3,10.1,6.6,5.2,5.2,19.6,0,56.6,56.6,0
200.718,14.3,0,-11.1,0.7,0,4,0,0,0,0,0,0,4,25,15.73,15.36,11.9,11.9,0,635.4,4185,10,8,6.5,4.9,4.9,19.2,0,56.6,56.6,0
200.805,14.3,0,-11.1,0.7,0,4,0,0,0,0,0,0,4,25,15.62,15.03,12,12.1,0,661.5,4109,8.9,5,6.5,4.1,4.1,19.7,0,56.4,56.4,0
200.899,14.3,0,-11.1,0.7,0,4,0,0,0,0,0,0,4,25,15.52,15.03,12.1,12.2,0,673.6,4018,8.2,5.2,6.4,3.8,3.8,19.6,0,56.2,56.2,0
200.984,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,4,25,15.33,15.14,12.1,12.2,0,682.3,3992,6,6.2,6.4,3.4,3.4,19.4,0,56,56,0
201.075,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,4,25,15.23,15.29,12.1,12,0,699.8,3918,5.7,8.4,6.3,3.4,3.4,19,0,55.4,55.4,0
201.170,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,4,25,15.16,15.22,11.8,11.7,0,749.4,3865,0,0,6.1,7.1,7.1,0,0,54.7,54.7,0
201.259,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,4,25,16.65,19.59,11.6,11.6,0,771.1,3824,0,0,5.9,6.8,6.8,0,0,54.3,54.3,0
201.350,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,4,25,28.55,40.01,11.4,11.4,0,789.1,3767,0,0,5.6,6.8,6.8,0,0,53.9,53.9,0
201.438,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,25,36.91,109.33,11.5,11.3,0,810.2,3718,0,0,5.4,6.4,6.4,0,0,53.5,53.5,0
201.529,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,25,71.82,205.23,11.3,11.2,-0.8,832.2,3674,0,0,5.3,6.4,6.4,0,0,53.2,53.2,0
201.618,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,25,116.11,234.95,11.2,11.1,-0.8,844.4,3630,0,0,5.2,5.6,5.6,0,0,52.8,52.8,0
201.704,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,25,179.94,234.95,11,11,-0.8,861,3605,0,0,5,4.9,4.9,0,0,52.6,52.6,0
201.795,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,25,206.99,234.95,11,11,-0.8,867,3564,0,0,5,4.5,4.5,0,0,51.5,51.5,0
201.885,14.3,0,-11.3,0.6,0,4,0,0,0,0,0,0,4,24,234.95,234.95,10.9,11,-0.8,874.9,3528,0,0,4.9,4.1,4.1,0,0,52.3,52.3,0
201.979,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,24,234.95,234.95,11,11,-0.8,874,3499,0,0,4.8,4.1,4.1,0,0,52.2,52.2,0
202.069,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,24,234.95,234.95,10.9,11.1,-0.8,879.3,3467,0,0,4.8,3,3,0,0,51.8,51.8,0
202.155,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,4,24,234.95,234.95,11.1,11.1,-0.8,876.5,3431,0,0,4.8,3,3,0,0,51.1,51.1,0
