﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1480.488,14.4,3.7,-11.1,0.2,0,3,0,0,0,0,0,0,3,18,15.47,15.62,11.7,11.8,10.1,8.02,726.9,2127,3,3.8,3.4,0.8,21.2,0,45.7,45.7,0
1480.578,14.4,5,-11.1,0.2,0,3,0,0,0,0,0,0,3,19,15.34,15.19,11.6,11.8,10.1,7.94,744.3,2109,1.8,1.1,3.4,0.8,21.5,0,44.8,44.8,0
1480.668,14.4,6.3,-11.1,0.2,0,3,0,0,0,0,0,0,3,19,15.16,14.66,11.6,11.8,10.1,7.92,764.9,2111,0,-4.7,3.3,0.8,21.1,0,44.8,44.8,0
1480.758,14.4,7.5,-11.1,0.2,0,3,0,0,0,0,0,0,3,18,14.94,14.27,11.5,11.8,10.1,7.86,771.5,2117,-1.7,-7.1,3.4,9.4,27.5,0,44.8,44.8,0
1480.847,14.4,7.5,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.74,14.02,11.6,12.4,10.1,7.87,752.4,2109,-4.2,-10.1,3.4,16.9,31.5,0,44.8,44.8,0
1480.939,14.4,7.5,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.53,13.8,12.2,12.9,10.1,8.28,721,2112,-5.8,-12.2,3.7,16.9,34.3,0,45.2,45.2,0
1481.029,14.4,7.5,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.38,13.8,12.5,13,10.1,8.52,722.9,2113,-7.3,-12.3,3.8,16.9,35.9,0,45.3,45.3,0
1481.117,14.4,7.5,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.3,13.92,12.8,13.2,10.1,8.76,737.1,2117,-8.2,-11,3.8,16.9,37.6,0,46.3,46.3,0
1481.208,14.4,7.5,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.28,14.17,12.9,13.4,10.1,8.84,729.7,2115,-8.4,-8.4,3.8,16.9,38.2,0,45.6,45.6,0
1481.298,14.4,7.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.31,14.48,13.1,13.7,10.1,8.92,729,2116,-8.1,-5.5,3.9,16.9,38.7,0,45.8,45.8,0
1481.388,14.4,7.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.4,14.77,13.3,13.9,10.1,9.08,732.6,2117,-7.4,-2.9,3.9,17.2,39.7,0,45.9,45.9,0
1481.479,14.4,6.9,-10.7,0.1,0,3,0,0,0,0,0,0,3,19,14.47,14.96,13.6,13.9,10.1,9.3,745.3,2121,-6.9,-1.5,4,18.4,41.5,0,46,46,0
1481.567,14.4,6.9,-10.7,0.1,0,3,0,0,0,0,0,0,3,19,14.58,14.96,13.7,14.1,10.1,9.43,733.5,2126,-5.7,-1.4,4,18.4,42.2,0,46.1,46.1,0
1481.653,14.4,6.9,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.68,14.9,13.8,14.2,10.1,9.49,733.8,2131,-5.1,-2,4,18.8,42.8,0,46.3,46.3,0
1481.748,14.4,6.9,-10.6,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.73,14.2,14.4,10.1,9.66,739.9,2115,-4.4,-3.8,4.1,19.9,44.6,0,46.3,46.3,0
1481.833,14.4,6.9,-10.6,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.57,14.3,14.6,10.1,9.79,751.8,2125,-3.9,-4.4,4.1,19.9,45.4,0,46.3,46.3,0
1481.917,14.4,6.9,-10.5,0.1,0,3,0,0,0,0,0,0,3,18,14.91,14.47,14.5,14.6,10.1,9.97,736,2126,-3.3,-5.4,4.2,21,46.7,0,46.5,46.5,0
1482.007,14.4,6.3,-10.5,0.1,0,3,0,0,0,0,0,0,3,18,14.91,14.43,14.6,14.9,10.1,10.04,742.5,2123,-3.3,-5.9,4.2,21.4,47.3,0,46.7,46.7,0
1482.097,14.4,6.3,-10.5,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.44,14.7,15.1,10.1,10.12,738.5,2128,-3.7,-5.9,4.2,21.4,47.8,0,46.9,46.9,0
1482.189,14.4,5.9,-10.5,0.1,0,3,0,0,0,0,0,0,3,18,14.84,14.43,14.7,15.3,10.1,10.17,729.1,2127,-3.8,-5.8,4.3,21.4,47.8,0,47,47,0
1482.272,14.4,5.6,-10.4,0.1,0,3,0,0,0,0,0,0,3,18,14.76,14.44,15,15.1,10.1,10.33,732.1,2133,-4.3,-6,4.3,21.8,49,0,46.9,46.9,0
1482.353,14.4,5.6,-10.4,0.1,0,3,0,0,0,0,0,0,3,18,14.68,14.54,15,15,10.1,10.36,736.3,2134,-4.9,-5.2,4.3,22.5,49.1,0,46.9,46.9,0
1482.448,14.4,5.6,-10.4,0.1,0,3,0,0,0,0,0,0,3,18,14.63,14.68,15,15,10.1,10.34,742.8,2134,-5.1,-4.2,4.2,21.8,48.9,0,46.6,46.6,0
1482.537,14.4,5.6,-10.4,0.1,0,3,0,0,0,0,0,0,3,18,14.6,14.77,14.9,15,10.1,10.34,722.9,2141,-5,-3.8,4.2,21.8,48.7,0,46.9,46.9,0
1482.628,14.4,4.7,-10.5,0.1,0,3,0,0,0,0,0,0,3,18,14.58,14.77,14.7,13.2,10.1,10.22,729.7,2139,-5.1,-4,3.9,12,43.1,0,46.5,46.5,0
1482.729,14.4,4.4,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.58,14.73,13.7,12.9,10.1,9.51,727.3,2140,-5,-4.6,3.6,13.5,40.3,0,46.3,46.3,0
1482.817,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.58,14.68,13.2,13,10.1,9.13,725.3,2140,-4.9,-5,3.6,13.9,38.1,0,45.4,45.4,0
1482.999,14.4,4.1,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.38,12.9,12.8,10.1,8.91,706.2,2134,-6.2,-8.2,3.7,16.9,38,0,46.1,46.1,0
1483.088,14.4,4.1,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.35,12.8,12.4,10.1,8.84,708.5,2147,-6.4,-8.7,3.6,13.1,35.6,0,45,45,0
1483.173,14.4,3.7,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.4,14.4,12.7,11.9,10.1,8.85,714.2,2153,-6.8,-8.2,3.5,11.6,35.4,0,45.7,45.7,0
1483.259,14.4,3.7,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.38,14.43,12.3,11.8,10.1,8.54,719.3,2136,-6.7,-8,3.3,10.9,32.5,0,44.8,44.8,0
1483.348,14.4,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.38,14.48,12,11.9,10.1,8.39,708.3,2149,-6.9,-7.6,3.3,13.9,33,0,45.7,45.7,0
1483.433,14.4,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.35,14.53,11.7,11.8,10.1,8.18,703.9,2156,-7.1,-7.3,3.3,16.9,32.5,0,44.7,44.7,0
1483.517,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.33,14.54,11.7,11.8,10.1,8.1,711.3,2144,-7.6,-7.3,3.3,16.9,32.2,0,44.7,44.7,0
1483.608,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.31,14.57,11.7,11.9,10.1,8.11,701.1,2156,-7.8,-7,3.4,16.9,32.4,0,45.7,45.7,0
1483.693,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.33,14.61,11.6,11.8,10.1,8.11,706.4,2154,-7.7,-6.8,3.4,16.9,32.1,0,44.7,44.7,0
1483.789,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.38,14.73,11.7,11.8,10.1,8.13,705.1,2151,-7.2,-5.5,3.4,16.9,32.5,0,44.7,44.7,0
1483.887,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.44,14.9,11.7,11.8,10.1,8.14,707.6,2155,-6.7,-3.6,3.4,16.9,32.3,0,44.7,44.7,0
1483.974,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.51,14.93,11.7,11.9,10.1,8.11,712.7,2151,-6.1,-3.9,3.4,16.9,32.4,0,44.7,44.7,0
1484.068,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.58,14.93,11.7,11.9,10.1,8.13,720.3,2154,-5.5,-3.9,3.4,16.9,32.3,0,44.7,44.7,0
1484.158,14.4,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.67,14.9,11.7,11.9,10.1,8.15,708.3,2155,-4.9,-4.2,3.4,16.9,32.3,0,44.7,44.7,0
1484.248,14.4,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.71,14.84,11.8,12.5,10.1,8.23,706.9,2154,-4.4,-4.5,3.6,16.9,32.9,0,45,45,0
1484.333,14.4,4.1,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.68,12.1,12.5,10.1,8.46,713.8,2156,-4,-5.8,3.4,16.9,33.8,0,46,46,0
1484.418,14.4,3.7,-10.9,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.64,12.3,12.4,10.1,8.53,721.9,2155,-4,-5.8,3.6,16.9,34.8,0,45,45,0
1484.508,14.5,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.84,14.68,12.1,11.9,10.1,8.45,714.2,2152,-3.4,-5.3,3.4,14.2,33.1,0,45.7,45.7,0
1484.594,14.5,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.84,14.68,11.9,11.8,10.1,8.35,715.4,2161,-3.3,-5.6,3.4,16.9,33.2,0,44.7,44.7,0
1484.689,14.5,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.76,11.7,11.9,10.1,8.25,720.7,2161,-3.7,-4.4,3.4,16.9,32.5,0,44.7,44.7,0
1484.774,14.5,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.81,14.73,11.8,11.9,10.1,8.2,724.7,2160,-4.2,-4.8,3.4,16.9,32.6,0,44.7,44.7,0
1484.868,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.68,11.6,11.8,10.1,8.13,713.3,2162,-4.3,-5,3.4,16.9,32.1,0,44.7,44.7,0
1484.953,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.73,11.7,11.8,10.1,8.17,715.4,2156,-5,-4.8,3.4,12.4,30.9,0,44.7,44.7,0
1485.038,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.74,14.73,11.7,11.7,10.1,8.19,716.1,2169,-4.8,-4.5,3.4,13.5,30.6,0,44.7,44.7,0
1485.127,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.77,11.7,11.8,10.1,8.12,723.3,2151,-4.7,-3.9,3.4,8.2,28.4,0,44.7,44.7,0
1485.213,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.81,11.6,11.7,10.1,8.1,712.4,2162,-4.4,-3.6,3.4,5.2,25.5,0,44.7,44.7,0
1485.309,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.81,14.87,11.5,11.7,10.1,8.05,711.6,2161,-4.2,-2.9,3.4,4.9,24.9,0,44.7,44.7,0
1485.393,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.9,11.6,11.8,10.1,8.07,717.2,2153,-3.5,-2.6,3.4,4.9,25,0,44.7,44.7,0
1485.487,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.91,14.93,11.5,11.7,10.1,8.07,714.7,2166,-3.2,-2.4,3.4,5.2,25,0,44.7,44.7,0
1485.574,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,14.93,11.4,11.8,10.1,8,721.5,2152,-2.9,-2.1,3.4,4.9,24.9,0,45.7,45.7,0
1485.658,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.97,14.84,11.5,11.7,10.1,8.03,712.3,2165,-2.4,-3,3.4,9.4,27.8,0,45.7,45.7,0
1485.748,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15,14.77,11.4,11.8,10.1,7.97,716.8,2147,-2.1,-3.4,3.4,5.2,24.7,0,44.5,44.5,0
1485.833,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.06,14.87,11.6,11.8,10.1,8.08,713.8,2160,-2,-2.5,3.4,8.6,28,0,44.7,44.7,0
1485.918,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.1,14.9,11.6,11.8,10.1,8.09,710.4,2157,-1.3,-2.1,3.5,8.6,27.5,0,44.7,44.7,0
1486.008,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.1,15.03,11.8,11.8,10.1,8.16,712,2147,-1.2,-0.7,3.5,4.5,25.1,0,44.8,44.8,0
1486.093,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.1,15.06,11.7,11.7,10.1,8.21,717.6,2168,-0.7,-0.5,3.5,7.9,27.8,0,44.7,44.7,0
1486.178,14.5,2.8,-11,0.1,0,3,0,0,0,0,0,0,3,19,15.16,15.03,11.7,11.8,10.1,8.18,721.9,2150,-0.3,-0.6,3.5,4.1,28.1,0,44.7,44.7,0
1486.268,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.16,15.06,11.7,11.8,10.1,8.14,715,2150,-0.4,-0.2,3.4,4.1,24.7,0,44.5,44.5,0
1486.353,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.13,14.96,11.5,11.7,10.1,8.1,713.8,2161,-0.7,-1.3,3.5,8.6,27.5,0,44.7,44.7,0
1486.438,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.13,14.93,11.7,11.8,10.1,8.1,716.1,2144,-0.4,-1.2,3.5,7.9,27.8,0,44.8,44.8,0
1486.528,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.1,14.84,11.5,11.8,10.1,8.09,712.4,2160,-0.6,-1.8,3.5,8.2,27.8,0,44.5,44.5,0
1486.614,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.06,14.84,11.7,11.8,10.1,8.05,713.3,2145,-0.9,-1.6,3.4,8.2,27.7,0,44.8,44.8,0
1486.707,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.81,11.6,11.8,10.1,8.1,707.2,2154,-1.2,-2,3.4,9,28,0,44.5,44.5,0
1486.794,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.87,11.6,11.8,10.1,8.11,712.3,2158,-1,-1.2,3.4,8.6,28.3,0,44.7,44.7,0
1486.888,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.93,11.6,11.8,10.1,8.06,718.4,2146,-0.9,-0.6,3.4,8.2,27.8,0,44.8,44.8,0
1486.978,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.99,11.6,11.7,10.1,8.06,709.4,2161,-1,0,3.5,8.6,27.8,0,44.7,44.7,0
1487.068,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15,15.06,11.7,11.8,10.1,8.08,711.3,2143,-1,0.6,3.5,7.9,28.2,0,44.8,44.8,0
1487.153,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.99,11.6,11.8,10.1,8.09,717,2157,-0.5,0.4,3.5,8.6,28,0,44.7,44.7,0
1487.238,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15,14.93,11.6,11.8,10.1,8.09,722.4,2148,-0.6,-0.1,3.5,8.2,27.7,0,44.8,44.8,0
1487.328,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.87,11.6,11.8,10.1,8.06,714.2,2148,-0.5,-1,3.5,8.6,28,0,44.8,44.8,0
1487.414,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.84,11.6,11.8,10.1,8.11,710.6,2153,-0.4,-1.2,3.4,8.2,27.4,0,44.7,44.7,0
1487.507,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.84,11.7,11.8,10.1,8.09,717.6,2146,-0.3,-0.9,3.4,7.9,28.1,0,44.8,44.8,0
1487.594,14.5,2.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.81,11.6,11.8,10.1,8.06,721.9,2156,-0.2,-1.3,3.5,8.2,27.6,0,44.7,44.7,0
1487.688,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15.03,14.81,11.7,11.8,10.1,8.06,708.9,2140,-0.2,-1,3.4,7.9,25,0,45.5,45.5,0
1487.837,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15,14.84,11.6,11.8,10.1,8.07,709.4,2154,-0.4,-0.7,3.4,8.2,28,0,44.5,44.5,0
1487.929,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,15,14.93,11.6,11.8,10.1,8.01,705.4,2142,0,0.1,3.4,7.9,27.7,0,44.8,44.8,0
1488.014,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,14.93,11.6,11.8,10.1,8.04,709.9,2143,-0.5,-0.1,3.4,8.2,27.8,0,44.8,44.8,0
1488.108,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,15,11.6,11.8,10.1,7.99,712.7,2131,-0.1,0.8,3.4,8.6,27.7,0,44.8,44.8,0
1488.198,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,14.99,11.6,11.8,10.1,8.04,719,2141,0,0.3,3.4,7.9,27.3,0,45.7,45.7,0
1488.315,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,14.93,11.7,11.8,10.1,7.99,710.4,2130,0.2,-0.1,3.4,8.2,27.9,0,44.8,44.8,0
1488.468,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.94,14.93,11.6,11.8,10.1,8.01,715,2131,0.5,0,3.4,7.9,27.8,0,44.8,44.8,0
1488.553,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.91,14.93,11.6,11.8,10.1,7.98,721,2126,0.3,-0.1,3.4,8.2,27.6,0,44.5,44.5,0
1488.648,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.91,14.9,11.6,11.8,10.1,8,707.2,2134,0.6,-0.3,3.4,7.9,27.5,0,44.8,44.8,0
1488.733,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.9,11.6,11.8,10.1,7.99,709.9,2132,0.3,-0.3,3.4,7.9,27.9,0,44.5,44.5,0
1488.818,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.9,11.6,11.8,10.1,7.99,712.4,2134,0.4,-0.3,3.4,8.6,28,0,44.8,44.8,0
1488.908,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.87,11.6,11.8,10.1,7.99,708,2135,0.5,-0.6,3.4,7.9,27.7,0,44.8,44.8,0
1488.993,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.84,11.6,11.8,10.1,7.97,712.7,2129,-0.1,-0.8,3.4,7.9,27.6,0,44.8,44.8,0
1489.088,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.81,11.6,11.8,10.1,7.99,712.3,2130,0.3,-1.2,3.4,7.9,27.8,0,44.8,44.8,0
1489.174,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.87,11.6,11.8,10.1,7.97,719,2131,1,-0.3,3.4,8.2,27.7,0,44.8,44.8,0
1489.258,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.89,14.87,11.6,11.8,10.1,8.02,706,2135,1.1,-0.5,3.4,8.2,27.8,0,44.8,44.8,0
1489.348,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.9,11.6,11.8,10.1,7.96,713.8,2128,0.5,-0.2,3.4,8.2,27.8,0,44.8,44.8,0
1489.440,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.96,11.5,11.8,10.1,8.01,719.7,2138,0.6,0.5,3.4,7.9,27.5,0,44.8,44.8,0
1489.528,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.81,14.96,11.6,11.8,10.1,7.96,719.3,2126,0.2,0.4,3.4,8.2,27.7,0,44.8,44.8,0
1489.614,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.84,14.93,11.5,11.8,10.1,7.96,708.5,2135,0.9,0.3,3.4,8.2,27.4,0,44.8,44.8,0
1489.708,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.87,11.5,11.8,10.1,7.97,713.8,2126,0,-0.4,3.4,8.2,27.8,0,44.8,44.8,0
1489.793,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.87,11.6,11.8,10.1,7.95,718.1,2132,0,-0.5,3.4,8.6,27.6,0,44.8,44.8,0
1489.888,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.9,11.5,11.8,10.1,7.97,716.6,2129,-0.4,0.1,3.4,8.2,27.7,0,44.5,44.5,0
1489.975,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.93,11.6,11.8,10.1,7.95,704.6,2132,0.1,0.6,3.4,8.2,27.8,0,44.8,44.8,0
1490.069,14.5,3.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.76,14.9,11.6,11.8,10.1,7.93,707.9,2125,0.1,0.2,3.4,8.2,27.6,0,44.8,44.8,0
1490.158,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.9,11.6,11.8,10.1,7.97,707.9,2130,0.6,0.2,3.4,8.2,27.7,0,44.8,44.8,0
1490.249,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.93,11.5,11.8,10.1,7.95,717.6,2131,0.5,0.6,3.4,13.1,30.4,0,44.8,44.8,0
1490.337,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.81,14.9,11.6,11.8,10.1,7.97,723.7,2124,0.8,0.2,3.4,12.8,30.4,0,44.8,44.8,0
1490.423,14.5,4.1,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.84,11.7,12.4,10.1,8.05,713.3,2136,0.4,-0.3,3.6,16.9,32.3,0,44.9,44.9,0
1490.520,14.5,3.7,-11,0.1,0,3,0,0,0,0,0,0,3,19,14.81,14.81,11.8,11.9,10.1,8.12,712.3,2123,1.1,-0.8,3.4,16.9,32.5,0,45.7,45.7,0
1490.608,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.81,11.8,11.9,10.1,8.1,718.5,2126,0.5,-0.1,3.4,16.9,32.8,0,45.7,45.7,0
1490.693,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.77,11.7,11.9,10.1,8.06,721.3,2134,0.7,0,3.4,16.9,32.3,0,44.7,44.7,0
1490.777,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.77,11.7,11.9,10.1,8.08,714.2,2127,0.8,-0.7,3.4,16.9,32.5,0,44.5,44.5,0
1490.890,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.81,11.7,11.8,10.1,8.08,716.8,2129,0.8,-0.3,3.4,16.9,32.5,0,44.5,44.5,0
1490.987,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.9,11.7,11.8,10.1,8.07,712.1,2130,1.1,0.3,3.4,16.9,32.4,0,44.7,44.7,0
1491.195,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.93,11.8,11.8,10.1,8.07,712.8,2125,0.9,0.9,3.3,16.9,32.5,0,44.8,44.8,0
1491.402,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.73,14.76,11.6,11.9,10.1,7.99,716.1,2130,0.3,-0.5,3.3,16.9,32,0,45.7,45.7,0
1491.507,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.67,14.53,11.6,11.9,10.1,8.01,715.2,2122,-0.5,-2.4,3.3,16.9,32.1,0,45.7,45.7,0
1491.598,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.48,11.7,11.8,10.1,7.97,719.7,2120,-0.8,-2.8,3.3,16.9,32.1,0,44.8,44.8,0
1491.699,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.5,11.7,11.8,10.1,8.03,722,2126,-1,-2.5,3.3,16.9,32.4,0,44.8,44.8,0
1491.809,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.53,11.7,11.8,10.1,8.07,711.7,2130,-1.3,-2.2,3.4,16.9,32.4,0,44.7,44.7,0
1491.918,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.56,11.7,11.8,10.1,8.03,721.6,2124,-1.2,-1.6,3.3,16.9,32.3,0,44.5,44.5,0
1492.003,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.63,14.64,11.6,11.8,10.1,7.97,715.2,2123,-1.4,-0.9,3.3,12.8,30.4,0,44.8,44.8,0
1492.116,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.66,11.7,11.9,10.1,7.99,713.3,2118,-1.3,-0.9,3.3,16.9,32.1,0,45.4,45.4,0
1492.208,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.64,14.61,11.6,11.9,10.1,7.95,713.8,2118,-1.4,-1.4,3.3,16.9,31.9,0,45.7,45.7,0
1492.292,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.67,14.61,11.7,11.9,10.1,7.99,718.1,2116,-1.5,-1.2,3.3,12,30.5,0,45.7,45.7,0
1492.378,14.5,3.7,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.67,14.6,11.7,11.8,10.1,8.06,724.7,2131,-1.1,-1.1,3.4,16.9,32.3,0,44.7,44.7,0
1492.468,14.5,3.4,-11.1,0.1,0,3,0,0,0,0,0,0,3,19,14.68,14.57,11.8,11.8,10.1,7.99,715.2,2109,-1.2,-1.6,3.4,12,30.6,0,44.8,44.8,0
