﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
156.082,14.3,99.6,10.3,11.1,10.5,4,0,0,0,0,0,0,4,20,14.41,14.34,156.6,158.1,0,2361.1,2613,-6.7,-7.4,39.1,12,12,568.9,0,33.3,33.3,0
156.171,14.3,99.6,10.8,11.6,10.8,4,0,0,0,0,0,0,4,20,14,13.98,160,160.8,0,2409.3,2642,-7.6,-7.8,38.6,1.9,1.9,566.9,0,30.5,30.5,0
156.255,14.3,99.6,11.3,11.8,11.5,4,0,-2.7,0,0,0,0,4,20,13.81,13.72,162.8,164.9,0,2471.4,2685,-7.3,-8.2,42.1,1.9,1.9,579.1,0,33.6,33.6,0
156.346,14.3,99.6,11.8,12.1,11.9,4,0,-2.7,0,0,0,0,4,20,13.78,13.7,166.9,167.6,0,2504.1,2714,-6.8,-7.6,70.1,1.1,1.1,585.9,0,31.5,31.5,0
156.431,14.3,99.6,12.2,12.3,12.7,4,0,-2.3,0,0,0,0,4,20,13.54,13.67,168.4,172.1,0,2470.1,2766,-7.9,-7.5,76.6,2.2,2.2,594.4,0,34.7,34.7,0
156.526,14.3,99.6,12.5,12.6,13.2,4,0,-2.3,0,0,0,0,4,20,13.67,13.65,169.9,175,0,2480.2,2805,-6.8,-7.6,78.9,2.2,2.2,603.8,0,33.2,33.2,0
156.615,14.3,99.6,12.8,12.9,13.5,4,0,-2,0,0,0,0,4,20,13.64,13.75,173.2,178.2,0,2460.4,2851,-6.8,-6,80.4,2.2,2.2,613.9,0,32.7,32.7,0
156.706,14.3,99.6,12.9,13,13.9,4,0,-2,0,0,0,0,4,20,13.57,13.65,174.6,181.3,0,2438.6,2895,-6.9,-6.5,80.8,3.4,3.4,618.7,0,33.7,33.7,0
156.795,14.3,99.6,13,13.2,14.3,4,0,-1.7,0,0,0,0,4,19,13.65,13.59,175.8,184.6,0,2408.3,2940,-6,-6.1,81,3.8,3.8,630.4,0,34.1,34.1,0
156.881,14.3,99.6,13,13.4,14.8,4,0,-1.3,0,0,0,0,4,19,13.68,13.42,175.9,187.9,0,2370.4,2989,-5.9,-6,81,4.9,4.9,636.8,0,34.8,34.8,0
156.976,14.3,99.6,13,13.7,14.9,4,0,-1.3,0,0,0,0,4,19,13.55,13.57,176,188.6,0,2377.1,3035,-5.7,-5.5,81,6.4,6.4,644.6,0,35.4,35.4,0
157.061,14.3,99.6,13.6,14,15,4,0,-1,0,0,0,0,4,19,13.38,13.45,180.3,189.3,0,2306.2,3075,-5.4,-5.5,81,4.1,4.1,647.4,0,35.1,35.1,0
157.146,14.3,99.6,13.6,14.1,15,4,0,-1,0,0,0,0,4,19,13.35,13.19,180.3,189.3,0,2267.2,3145,-6.4,-7.2,81.1,12.8,12.8,682.9,0,35.4,35.3,0
157.238,14.3,99.6,13.6,14.2,15,4,0,-0.7,0,0,0,0,4,19,13.34,13.16,180.3,189.3,0,2257.5,3175,-6.4,-7.6,81,12.8,12.8,684.3,0,35.5,35.5,0
157.333,14.3,99.6,13.6,14.2,15,4,0,-0.7,0,0,0,0,4,19,13.18,13.34,180.4,189.2,0,2264.6,3212,-7.1,-7.8,81,12.8,12.8,686.3,0,35.3,35.2,0
157.476,14.3,99.6,13.6,14.3,15,4,0,-0.3,0,0,0,0,4,19,13.11,13.11,180.4,189.2,0,2230.5,3294,-9,-9.3,81,12.8,12.8,689.5,0,35.7,35.7,0
157.566,14.3,99.6,13.6,14.2,15,4,0,0,0,0,0,0,4,19,13.21,13.16,180.5,189.2,0,2253,3355,-9.7,-9.5,81,12.8,12.8,693.3,0,36.4,36.4,0
157.656,14.3,99.6,13.6,14.3,15,4,0,0,0,0,0,0,4,19,13.05,13.01,179.8,189.2,0,2242.9,3393,-10.5,-11.2,81,13.5,13.5,692.9,0,36.9,36.9,0
157.742,14.3,99.6,14.3,14.6,15,4,0,0,0,0,0,0,4,19,13.05,12.98,184.3,189.2,0,2224.1,3435,-11.1,-11.3,81,12.8,12.8,710,0,35.9,35.9,0
157.836,14.3,99.6,14.3,14.6,15,4,0,0,0,0,0,0,4,19,13.06,13.02,183.1,189.1,0,2229.3,3489,-12.4,-12.7,81,12.8,12.8,708.5,0,35.9,35.9,0
157.927,14.3,99.6,14.3,14.6,15,4,0,0,0,0,0,0,4,19,13.15,13.12,182,189,0,2227.8,3529,-11.9,-12.6,81,12.8,12.8,705.4,0,36.3,36.3,0
158.016,14.3,99.6,14.3,14.8,15,4,0,0,0,0,0,0,4,19,13.21,13.04,180.3,188.6,0,2262.5,3590,-12.3,-13.1,81.1,12.8,12.8,705.4,0,36.2,36.2,0
158.106,14.3,99.6,14.3,15,15,4,0,0,0,0,0,0,4,19,13.14,13.21,179.4,188.1,0,2291.4,3637,-13,-13,81,13.5,13.5,704.7,0,36.8,36.8,0
158.191,14.3,99.6,14.8,14.9,15,4,0,0,0,0,0,0,4,19,12.98,13.04,181.6,187.7,0,2271.2,3680,-13.1,-13,81,12.8,12.8,713,0,35.6,35.6,0
158.287,14.3,99.6,14.6,14.8,15,4,0,0,0,0,0,0,4,19,13.02,12.99,178.9,187.4,0,2264.8,3712,-12.9,-13.5,81,12.8,12.8,707.6,0,37.3,37.3,0
158.375,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,4,19,13.21,13.02,177.6,187.1,0,2291,3765,-12.3,-13.3,81,12.8,12.8,703.5,0,38.2,38.2,0
158.467,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,4,20,13.15,13.09,177.2,186.8,0,2326.3,3791,-13.1,-13.1,81,12.8,12.8,702.3,0,37.5,37.5,0
158.552,14.3,99.6,14.6,15.1,15,4,0,0,0,0,0,0,4,20,13.22,13.15,175.4,186.4,0,2318,3861,-11.7,-12.2,81,12.8,12.8,699.4,0,36.3,36.3,0
158.647,14.3,99.6,14.6,15.1,15,4,0,0,0,0,0,0,4,20,13.15,13.21,174.7,186,0,2313.6,3922,-11.2,-11.3,81,12.8,12.8,699.7,0,37.3,37.3,0
158.731,14.3,99.6,14.6,15.2,15,4,0,0,0,0,0,0,4,20,12.99,13.14,174.8,185.8,0,2320.7,3937,-11.4,-10.6,81,12.8,12.8,700.9,0,36.5,36.5,0
158.826,14.3,99.6,14.6,15.1,15,4,0,0,0,0,0,0,4,20,13.04,13.02,174.4,185.4,0,2315.2,3983,-10.5,-10.8,81,12.8,12.8,702.3,0,36.5,36.5,0
158.911,14.3,99.6,14.6,15.2,15,4,0,0,0,0,0,0,4,20,12.85,12.99,172.6,184.8,0,2309.3,4040,-11.4,-10.6,81,12.4,12.4,695.9,0,36.8,36.8,0
159.001,14.3,99.6,15.2,15.3,15,4,0,0,0,0,0,0,4,20,12.85,12.96,176.1,184.3,0,2301.6,4078,-10.9,-10.2,80,12.4,12.4,708.5,0,37,37,0
159.096,14.3,99.6,15.1,15.3,15,4,0,0,0,0,0,0,4,20,12.72,12.73,175.8,183.7,0,2302.3,4136,-11.9,-11.9,78.1,12.4,12.4,710.3,0,37.1,37.1,0
159.186,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,4,20,12.91,12.89,173.2,183.2,0,2288.6,4153,-12.7,-11.3,80.4,12.4,12.4,700.2,0,39.5,39.5,0
159.272,14.3,99.6,14.4,14.5,15,4,0,0,0,0,0,0,4,20,12.92,12.82,171.5,183,0,2328.6,4195,-11.8,-12.1,81,12.4,12.4,697.4,0,40.4,40.4,0
159.361,14.3,99.6,14.4,14.7,15,4,0,0,0,0,0,0,4,20,12.91,12.89,170.3,182.3,0,2378.8,4256,-12.4,-12.2,81.1,12.4,12.4,695.6,0,39.6,39.6,0
159.456,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,20,12.92,12.94,170,181.7,0,2394.5,4315,-11.9,-11.5,81.1,12.4,12.4,699.8,0,39.7,39.7,0
159.542,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,4,20,12.89,12.91,171.1,181.3,0,2381.8,4341,-11.3,-11.2,81,12.4,12.4,702.2,0,40,40,0
159.636,14.3,99.6,14.6,14.8,15,4,0,0,0,0,0,0,4,20,12.73,12.86,170.6,180.8,0,2395.6,4371,-12,-10.9,81,12.4,12.4,701.8,0,40,40,0
159.726,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,4,20,12.83,12.78,170.1,180.3,0,2401.6,4421,-11.9,-11,81,12.4,12.4,701.4,0,39.9,39.9,0
159.816,14.3,99.6,14.6,14.5,15,4,0,0,0,0,0,0,4,20,12.69,12.68,168.6,179.8,0,2391.4,4476,-12.2,-11.7,81,12.4,12.4,699.3,0,41.3,41.3,0
159.906,14.3,99.6,14.5,14.5,15,4,0,0,0,0,0,0,4,20,12.65,12.66,168.4,178.9,0,2413.7,4535,-12.7,-12,81,12,12,695.5,0,41.6,41.6,0
159.996,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,4,20,12.81,12.72,168,178.7,0,2389.5,4556,-12.3,-11.9,81,12,12,692.4,0,41.8,41.8,0
160.086,14.3,99.6,14.5,14.9,15,4,0,0,0,0,0,0,4,20,12.72,12.79,167.7,177.9,0,2382.5,4592,-12.1,-11.4,81,12,12,694.5,0,41,41,0
160.176,14.3,99.6,14.5,14.9,15,4,0,0,0,0,0,0,5,20,12.88,12.79,167.8,177.6,0,2402.2,4599,-11.2,-10.8,81,12,12,695.2,0,40.5,40.5,0
160.266,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,5,21,12.72,12.73,166.9,176.5,0,2371.3,4686,-11.3,-10.6,81,12,12,695.6,0,41.6,41.6,0
160.356,14.3,99.6,14.5,14.8,15,4,0,0,0,0,0,0,5,21,12.73,12.62,167.5,177.3,0,2357.7,4616,-11.6,-11.1,81,12,12,692.6,0,41.8,41.8,0
160.445,14.3,99.6,15.1,15.6,15,4,0,0,0,0,0,0,5,21,12.82,12.75,170.9,182.8,0,2376.3,4175,-11.6,-10.8,81,-5.2,-5.2,482.8,0,37.2,37.2,0
160.536,14.3,99.6,15.8,17.3,15,4,0,0,0,0,0,0,5,21,12.92,12.98,177.1,185.3,0,2370.8,3975,-11.3,-9.8,39.6,0.8,0.8,640.4,0,35.7,35.7,0
160.626,14.3,95.8,15.2,18.2,15,4,0,0,0,0,0,-3,5,21,12.86,12.85,175.7,185.3,0,2349.7,3976,-10.1,-10.8,29.6,3,3,651.2,0,33.2,33.2,0
160.716,14.3,41,14.6,17.3,15,4,0,0,0,0,0,-3,5,22,12.63,12.62,172.9,165.4,0,2376.2,3969,-13.3,-13,29.8,4.5,4.5,655.2,0,44.9,44.9,0
160.806,14.3,0,15.3,19.1,15,4,0,0,0,0,0,-2.7,5,22,12.86,12.88,177.4,95.7,0,2360.5,4022,-12.7,-13.1,29.2,0.4,0.4,647.7,0,35.3,35.3,0
160.896,14.3,0,7.6,22,0,4,0,0,0,0,0,-2.7,5,22,13.02,13.14,118.4,70,0,2556.4,3988,-13.2,-12.4,10.6,3.4,3.4,440.5,0,45.2,45.2,0
160.986,14.3,0,-3.5,18.2,0,4,0,0,0,0,0,-2.3,5,22,14.28,14.66,55,50.2,0,2154.5,3940,-11.3,-9,6.8,24,21,213.4,0,44.9,44.9,0
161.120,14.3,0,-6.9,12,0,4,0,0,0,0,0,-2.3,5,22,14.57,14.38,36,28.9,0,1964.3,3998,-11.9,-10.5,6.1,31.5,28.9,133.3,0,40.6,40.6,0
161.256,14.3,0,-11.1,5.3,0,4,0,0,0,0,0,0,5,22,14.5,14.3,11.9,11.9,0,2191.4,3904,-14.5,-13.5,4.4,5.6,5.6,24.5,0,55.6,55.6,0
161.343,14.3,0,-11.2,3.7,0,4,0,0,0,0,0,0,5,21,14.79,14.9,11.4,12,0,2184.7,3929,-12.1,-7.8,4.9,3.4,3.4,16.9,0,54.9,54.9,0
161.435,14.3,0,-11.2,2.8,0,4,0,0,0,0,0,0,5,21,15.87,17.07,11.8,11.9,0,2114.5,3865,0.1,13,5.3,3,3,18.6,0,55.3,55.3,0
161.522,14.3,0,-11.2,2.2,0,4,0,0,0,0,0,0,5,21,16.79,17.5,11.7,11.8,0,2037.6,3836,8.8,15.6,5.5,3,3,18.3,0,55.1,55.1,0
161.610,14.3,0,-11.2,1.8,0,4,0,0,0,0,0,0,5,21,17.15,16.85,11.8,11.6,0,1954.9,3758,11.1,10.6,5.5,2.6,2.6,17.7,0,54.4,54.4,0
161.702,14.3,0,-11.2,1.5,0,4,0,0,0,0,0,0,5,21,16.89,16.08,11.7,11.5,0,1859.1,3720,8.5,4.7,5.5,2.6,2.6,17.6,0,54.1,54.1,0
161.796,14.3,0,-11.3,1.3,0,4,0,0,0,0,0,0,5,21,16.48,15.4,11.5,11.2,-0.8,1770.5,3672,6.1,-1,5.5,2.6,2.6,16.9,0,53.4,53.4,0
161.883,14.3,0,-11.3,1.1,0,4,0,0,0,0,0,0,5,21,16,15.26,11.2,11,-0.8,1771.2,3613,0,0,5.3,6.4,6.4,0,0,53,53,0
161.972,14.3,0,-11.3,1,0,4,0,0,0,0,0,0,5,21,19.13,24.81,11,11,-0.8,1573.9,3561,0,0,5.1,6,6,0,0,52.8,52.8,0
162.061,14.3,0,-11.3,0.9,0,4,0,0,0,0,0,0,5,21,35.33,36.9,11,11,-0.8,1266,3509,0,0,5,6,6,0,0,52.6,52.6,0
162.156,14.3,0,-11.3,0.9,0,4,0,0,0,0,0,0,5,21,58.35,94.82,11,11.1,-0.8,1010.7,3467,0,0,4.8,6,6,0,0,52.4,52.4,0
162.241,14.3,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,21,95.08,171.87,11,11.1,-0.8,814.9,3426,0,0,4.8,5.6,5.6,0,0,52.2,52.2,0
162.336,14.3,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,21,125.87,231.74,11.2,11.1,-0.8,639.8,3381,0,0,4.6,5.6,5.6,0,0,52.1,52.1,0
162.426,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,5,21,192.69,234.95,11.1,11.1,-0.8,630.2,3335,0,0,4.5,5.6,5.6,0,0,51.9,51.9,0
162.516,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,5,21,226.67,234.95,11,11.1,-0.8,657.2,3305,0,0,4.4,5.2,5.2,0,0,50.5,50.5,0
162.601,14.3,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.1,-0.8,679.8,3269,0,0,4.3,5.2,5.2,0,0,51.6,51.6,0
162.692,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.1,-0.8,704.3,3230,0,0,4.2,5.2,5.2,0,0,51.5,51.5,0
162.785,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,21,234.95,234.95,10.9,11.2,-0.8,724.7,3173,0,0,4.2,4.9,4.9,0,0,51.3,51.3,0
162.876,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-0.8,747.1,3127,0,0,4.2,5.2,5.2,0,0,50.3,50.3,0
162.967,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,21,234.95,234.95,10.9,11.2,-0.8,768.9,3095,0,0,4.1,4.9,4.9,0,0,50.1,50.1,0
163.056,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,21,234.95,234.95,10.9,11.2,-0.8,791.5,3068,0,0,4.1,4.5,4.5,0,0,50,50,0
163.143,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-0.8,803.8,3053,0,0,4.1,4.5,4.5,0,0,50,50,0
163.232,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-1.6,821.2,3038,0,0,4.1,4.1,4.1,0,0,49,49,0
163.326,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-1.6,836.3,3017,0,0,4.1,3.8,3.8,0,0,49.8,49.8,0
163.411,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,10.9,11.2,-1.6,844.4,2995,0,0,4.1,3.4,3.4,0,0,49.2,49.2,0
163.507,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-1.6,851.2,2977,0,0,4.2,3.4,3.4,0,0,49.7,49.7,0
163.596,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-1.6,851.2,2951,0,0,4.1,2.6,2.6,0,0,49.6,49.6,0
163.681,14.3,0,-10.9,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.2,-1.6,856.1,2935,0,0,4.1,3,3,0,0,48.6,48.6,0
163.772,14.3,0,-10.9,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.3,-1.6,856,2923,0,0,4.2,2.2,2.2,0,0,48.5,48.5,0
163.862,14.3,0,-10.9,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,855.6,2905,0,0,4.2,2.2,2.2,0,0,49.4,49.4,0
163.953,14.3,0,-10.9,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,853.1,2874,0,0,4.2,1.9,1.9,0,0,48.3,48.3,0
164.041,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,853.1,2850,0,0,4.1,1.5,1.5,0,0,49.2,49.2,0
164.132,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,852.4,2837,0,0,4.2,1.5,1.5,0,0,49.1,49.1,0
164.227,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,850,2836,0,0,4.2,1.1,1.1,0,0,48.2,48.2,0
164.317,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,844.9,2831,0,0,4.2,0.8,0.8,0,0,48.1,48.1,0
164.402,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,843,2827,0,0,4.2,0.8,0.8,0,0,47.6,47.6,0
164.492,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,841.2,2817,0,0,4.2,0.8,0.8,0,0,48.5,48.5,0
164.586,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,838.7,2798,0,0,4.2,0.4,0.4,0,0,48,48,0
164.671,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11,11.3,-1.6,838.2,2790,0,0,4.2,0.4,0.4,0,0,48,48,0
164.767,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.1,11.3,-1.6,839.6,2781,0,0,4.3,0.4,0.4,0,0,47.9,47.9,0
164.865,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,835.7,2769,0,0,4.3,0,0,0,0,47.9,47.9,0
164.956,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,837.5,2758,0,0,4.2,0,0,0,0,48.8,48.8,0
165.041,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,835.7,2749,0,0,4.2,-0.4,-0.4,0,0,47.8,47.8,0
165.136,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,836.8,2741,0,0,4.3,-0.8,-0.8,0,0,48.7,48.7,0
165.222,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,835.7,2734,0,0,4.3,-0.8,-0.8,0,0,48.7,48.7,0
165.313,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,837.3,2720,0,0,4.3,-0.8,-0.8,0,0,47.7,47.7,0
165.406,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,836.3,2706,0,0,4.3,-1.1,-1.1,0,0,47.7,47.7,0
165.497,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,834.6,2701,0,0,4.3,-1.1,-1.1,0,0,47.6,47.6,0
165.581,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.3,-1.6,831.9,2701,0,0,4.3,-1.5,-1.5,0,0,48.6,48.6,0
165.670,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,228.43,234.95,11.2,11.3,-1.6,833.8,2692,0,0,4.3,-1.1,-1.1,0,0,48.6,48.6,0
165.761,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,221.49,234.95,11.3,11.3,-1.6,832.6,2681,0,0,4.3,-1.5,-1.5,0,0,48.5,48.5,0
165.856,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,221.49,234.95,11.3,11.3,-1.6,831.3,2677,0,0,4.2,-1.5,-1.5,0,0,47.5,47.5,0
165.941,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,228.21,234.95,11.2,11.3,-1.6,830.3,2670,0,0,4.3,-1.5,-1.5,0,0,47.5,47.5,0
166.031,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,221.49,234.95,11.2,11.4,-1.6,830.3,2656,0,0,4.2,-1.9,-1.9,0,0,48.4,48.4,0
166.116,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,228.43,234.95,11.3,11.4,-1.6,828.9,2656,0,0,4.3,-2.2,-2.2,0,0,46.9,46.9,0
166.205,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,215.06,234.95,11.2,11.4,-1.6,829.7,2647,0,0,4.3,-1.9,-1.9,0,0,47.4,47.4,0
166.297,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,5,21,221.69,234.95,11.2,11.4,-1.6,828.2,2644,0,0,4.2,-2.2,-2.2,0,0,46.9,46.9,0
166.385,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,5,21,221.69,234.95,11.2,11.4,-1.6,827,2641,0,0,4.2,-1.9,-1.9,0,0,46.9,46.9,0
166.471,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,221.69,234.95,11.3,11.4,-1.6,827,2633,0,0,4.2,-2.2,-2.2,0,0,47.8,47.8,0
166.562,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.4,-1.6,825.9,2628,0,0,4.2,-2.2,-2.2,0,0,47.7,47.7,0
166.656,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.75,234.95,11.3,11.4,-1.6,828.2,2623,0,0,4.2,-2.2,-2.2,0,0,47.7,47.7,0
166.746,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,825.4,2618,0,0,4.3,-2.6,-2.6,0,0,48.2,48.2,0
166.861,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,828.2,2607,0,0,4.2,-2.6,-2.6,0,0,47.3,47.3,0
166.991,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,829.2,2604,0,0,4.2,-3,-3,0,0,46.7,46.7,0
167.081,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,829.7,2598,0,0,4.2,-3,-3,0,0,47.6,47.6,0
167.176,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,827.6,2592,0,0,4.2,-3,-3,0,0,46.7,46.7,0
167.265,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,824.4,2585,0,0,4.2,-3,-3,0,0,46.6,46.6,0
167.356,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,823.2,2581,0,0,4.2,-3,-3,0,0,46.6,46.6,0
167.447,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.2,11.4,-1.6,824.3,2576,0,0,4.1,-3,-3,0,0,46.6,46.6,0
167.549,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.2,11.4,-1.6,825.4,2569,0,0,4.1,-3.4,-3.4,0,0,47.5,47.5,0
167.640,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,823.9,2563,0,0,4.1,-3.4,-3.4,0,0,47.5,47.5,0
167.726,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,825.4,2559,0,0,4.1,-3.4,-3.4,0,0,46.5,46.5,0
167.821,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,825.4,2555,0,0,4.1,-3.4,-3.4,0,0,46.5,46.5,0
167.916,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,826.5,2547,0,0,4.1,-3.8,-3.8,0,0,47.4,47.4,0
168.001,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.4,11.4,-1.6,824.3,2538,0,0,4.1,-3.4,-3.4,0,0,46.5,46.5,0
168.095,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,823.2,2533,0,0,4.1,-3.8,-3.8,0,0,46.4,46.4,0
168.184,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.4,11.4,-1.6,823.2,2530,0,0,4.1,-3.8,-3.8,0,0,46.9,46.9,0
168.276,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,823.2,2525,0,0,4,-4.1,-4.1,0,0,46.9,46.9,0
168.366,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,818.2,2519,0,0,4,-4.1,-4.1,0,0,47.8,47.8,0
168.455,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,22,234.95,234.95,11.3,11.4,-1.6,817.7,2515,0,0,4,-4.1,-4.1,0,0,46.9,46.9,0
168.541,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,816.9,2511,0,0,4,-4.1,-4.1,0,0,46.9,46.9,0
168.639,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,5,21,234.95,234.95,11.3,11.4,-1.6,817.7,2504,0,0,4,-4.5,-4.5,0,0,47.8,47.8,0
