﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1225.597,14.5,632,525.7,652.8,645.7,28.7,10.9,9.2,4,0,0,0,0,-5.3,2,12.65,146.2,138.3,0.8,230.18,2431.4,4852,-3.9,-2.1,69.4,12.8,632,0,510,30.3,0
1225.693,14.5,532.5,323.8,555.3,566.8,0,7.6,1.3,4,0,0,0,0,-5.3,2,12.58,126.9,85.8,0.8,204.11,2219.4,4889,-3.9,-3.2,25.6,13.5,532.5,0,510,22.6,0
1225.788,14.5,284.9,248.2,378.6,299.5,0,-0.8,0,4,0,0,0,0,-5,2,13.09,74.9,64.5,0,119.65,1775.6,4837,-5.2,-3.2,13.2,19.5,284.9,0,510,26.9,0
1225.893,14.5,190.4,159.3,214.8,193.7,0,-4.9,0,4,0,0,0,0,-5,2,14.41,50.3,42.6,0.8,79.42,1736.8,4841,-4.8,-3.7,12.8,24.8,190.4,0,510,25.2,0
1225.989,14.5,79.3,54.1,66.5,85.1,0,-9.5,0,4,0,0,0,0,0,2,14.5,22.5,15.7,0,36.4,1708.8,4801,-5.7,-3.6,4.4,31.9,79.3,0,510,42.8,0
1226.103,14.5,35,26.5,30.4,30.4,0,-11.2,0,4,0,0,0,0,0,2,14.17,12.3,11.4,0,19.14,1475.8,4759,-11.7,-9.8,5.5,16.1,35,0,510,48.9,0
1226.205,14.5,24.4,0.5,0.5,0.5,0,-11.4,0,4,0,0,0,0,0,2,15.09,11.5,11.5,0,17.98,1340.8,4834,0.9,15.9,6,9.8,24.4,0,510,49.8,0
1226.304,14.5,23.2,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,17.14,11.2,11.4,0,17.36,1208,4792,21.2,28.7,6.2,9,23.2,0,510,50,0
1226.402,14.5,23.3,0.2,0.2,0.2,0,-11.4,0,4,0,0,0,0,0,2,17.44,11.2,11.4,0,17.35,1069.1,4790,23.8,20.4,6.5,9,23.3,0,510,49.1,0
1226.506,14.5,22.6,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,16.89,11.2,11.4,0,17.17,906.4,4756,19.5,3.1,6.7,9,22.6,0,510,49.1,0
1226.612,14.5,23,0,0,0,0,-11.4,0,4,0,0,0,0,0,2,15.69,11.2,11.4,0,17.1,719,4736,8.8,0.7,6.8,9,23,0,510,48.9,0
1226.713,14.5,0,0.1,22.4,22.4,0,-11.4,0,4,0,0,0,0,0,2,15.2,11.1,11.2,0,16.87,684.3,4705,0,0,6.8,8.6,0,0,510,48.9,0
1226.813,14.5,0,0.1,22.4,22.4,0,-11.4,0,4,0,0,0,0,0,2,21.04,11,11.2,0,16.68,725.7,4689,0,0,6.8,8.6,0,0,510,48.9,0
1226.913,14.5,0,0,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,39.81,11.1,11.1,0,16.69,747.5,4665,0,0,6.8,8.6,0,0,510,49,0
1227.009,14.5,0,0,22.4,22.4,0,-11.3,0,4,0,0,0,0,0,2,107.67,11.2,11.1,0.8,16.66,764.3,4614,0,0,6.7,8.6,0,0,510,49.8,0
1227.112,14.5,0,0,22.6,22.6,0,-11.3,0,4,0,0,0,0,0,2,179.21,11.3,11.2,0.8,16.54,779.9,4575,0,0,6.5,8.2,0,0,510,49.7,0
1227.213,14.5,0,0,22.7,22.7,0,-11.3,0,4,0,0,0,0,0,2,212.88,11.1,11.2,0.8,16.44,791.1,4573,0,0,6.4,8.6,0,0,510,48.8,0
1227.309,14.5,0,0,22.5,22.5,0,-11.3,0,4,0,0,0,0,0,2,226.46,11.1,11.2,0.8,16.34,800.8,4549,0,0,6.3,8.2,0,0,510,50,0
1227.412,14.5,0,0,22.2,22.2,0,-11.3,0,4,0,0,0,0,0,2,234.95,11.1,11.2,0.8,16.23,803.5,4517,0,0,6.3,8.2,0,0,510,49,0
1227.514,14.5,0,0,22,22,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.2,11.3,0.8,16.3,809.5,4483,0,0,6.3,8.2,0,0,510,49.9,0
1227.613,14.5,0,0,21.8,21.8,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.2,11.3,0.8,16.15,810.7,4458,0,0,6.2,8.2,0,0,510,48.6,0
1227.713,14.5,0,0,22.1,22.1,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.2,11.4,0.8,16,806,4413,0,0,6.2,8.2,0,0,510,49.5,0
1227.814,14.5,0,0,22.4,22.4,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.4,11.4,0.8,16.21,805.2,4400,0,0,6.2,8.2,0,0,510,49.4,0
1227.913,14.5,0,0.2,22.4,22.4,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.3,11.4,0.8,15.98,801.7,4380,0,0,6.1,7.9,0,0,510,48.5,0
1228.017,14.5,0,0,22.6,22.6,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.3,11.5,0.8,15.95,800.8,4357,0,0,6.1,7.9,0,0,510,49.4,0
1228.124,14.5,0,0.1,22.7,22.7,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.3,11.6,0.8,15.79,801.9,4305,0,0,6.1,7.9,0,0,510,49.3,0
1228.225,14.5,0,0,23.1,23.1,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.5,11.6,0.8,15.95,800.8,4283,0,0,6.1,7.9,0,0,510,49.5,0
1228.326,14.5,0,0,23.4,23.4,0,-11.1,0,4,0,0,0,0,0,2,234.95,11.6,11.6,0.8,15.88,801.9,4248,0,0,6.1,7.9,0,0,510,49.5,0
1228.432,14.5,0,0,22.8,22.8,0,-11.1,0,4,0,0,0,0,0,2,234.95,11.6,11.7,0.8,15.9,801.7,4216,0,0,6.1,7.9,0,0,510,48.2,0
1228.533,14.5,0,0,22.9,22.9,0,-11.1,0,4,0,0,0,0,0,2,234.95,11.7,11.7,0.8,15.82,805.2,4189,0,0,6.1,7.9,0,0,510,49.1,0
1228.646,14.5,0,0,23,23,0,-11.1,0,4,0,0,0,0,0,2,234.95,11.7,11.8,0.8,15.7,804.3,4156,0,0,6,7.5,0,0,510,48.1,0
1228.739,14.5,0,0,23,23,0,-11.1,0,4,0,0,0,0,0,2,233.92,11.7,11.8,0.8,15.67,799.9,4130,0,0,6,7.5,0,0,510,49,0
1228.842,14.5,0,0,23.4,23.4,0,-11.1,0,4,0,0,0,0,0,2,233.41,11.8,11.9,0.8,15.55,799.9,4088,0,0,6,7.5,0,0,510,48.9,0
1228.943,14.5,0,0,23.8,23.8,0,-11.1,0,4,0,0,0,0,0,2,233.19,11.9,11.9,0.8,15.58,800.8,4054,0,0,6,7.5,0,0,510,48.8,0
1229.038,14.5,0,0,23.8,23.8,0,-11.1,0,4,0,0,0,0,0,2,232.16,11.9,11.9,0.8,15.5,799.1,4035,0,0,6,7.5,0,0,510,48.8,0
1229.143,14.5,0,0,24,24,0,-11.1,0,4,0,0,0,0,0,2,232.16,11.9,12,0.8,15.49,793.8,4014,0,0,6,7.5,0,0,510,47.8,0
1229.241,14.5,0,0,24.7,24.7,0,-11.1,0,4,0,0,0,0,0,2,225.73,12,11.9,0.8,15.38,793.8,3976,0,0,5.9,7.1,0,0,510,48.8,0
1229.337,14.5,0,0,24.1,24.1,0,-11.1,0,4,0,0,0,0,0,2,232.99,11.8,11.9,0.8,15.06,792.2,3950,0,0,5.9,7.1,0,0,510,48.6,0
1229.433,14.5,0,0,24.1,24.1,0,-11.1,0,4,0,0,0,0,0,2,226.15,11.8,11.8,0.8,14.97,799.1,3921,0,0,5.8,7.1,0,0,510,48.4,0
1229.532,14.5,0,0,23.4,23.4,0,-11.2,0,4,0,0,0,0,0,2,232.99,11.7,11.8,0.8,14.74,793.8,3900,0,0,5.9,7.5,0,0,510,47.3,0
1229.634,14.5,0,0,23.2,23.2,0,-11.2,0,4,0,0,0,0,0,2,231.64,11.6,11.7,0.8,14.55,794.8,3875,0,0,5.8,7.1,0,0,510,47.2,0
1229.729,14.5,0,0,23.5,23.5,0,-11.2,0,4,0,0,0,0,0,2,232.77,11.7,11.6,0.8,14.5,792.2,3849,0,0,5.8,7.1,0,0,510,47.7,0
1229.829,14.5,0,0,23.1,23.1,0,-11.2,0,4,0,0,0,0,0,2,233.51,11.6,11.5,0.8,14.36,792.9,3820,0,0,5.7,6.8,0,0,510,47.5,0
1229.928,14.5,0,0,22.7,22.7,0,-11.2,0,4,0,0,0,0,0,2,233.19,11.5,11.5,0.8,14.12,791.2,3802,0,0,5.7,6.8,0,0,510,47.4,0
1230.030,14.5,0,0,22.3,22.3,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.4,11.4,0.8,13.94,787.8,3778,0,0,5.6,6.8,0,0,510,46.3,0
1230.132,14.5,0,0,22.2,22.2,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.4,11.4,0.8,13.85,785.6,3756,0,0,5.6,6.8,0,0,510,47,0
1230.233,14.5,0,0,22.1,22.1,0,-11.3,0,4,0,0,0,0,0,2,234.95,11.4,11.3,0.8,13.76,785.1,3728,0,0,5.5,6.4,0,0,510,46.9,0
1230.333,14.5,0,0,21.9,21.9,0,-11.3,0,4,0,0,0,0,0,2,233.19,11.3,11.2,0.8,13.56,784.3,3697,0,0,5.4,6.4,0,0,510,46.9,0
1230.433,14.5,0,0,21.5,21.5,0,-11.3,0,4,0,0,0,0,0,2,234.95,11.2,11.2,0.8,13.36,784.3,3676,0,0,5.4,6.8,0,0,510,45.8,0
1230.532,14.5,0,0,21.2,21.2,0,-11.3,0,4,0,0,0,0,0,2,233.61,11.1,11.1,0.8,13.16,787.8,3657,0,0,5.3,6.4,0,0,510,46.7,0
1230.632,14.5,0,0,20.8,20.8,0,-11.4,0,4,0,0,0,0,0,2,234.95,11.1,11.1,0.8,13.05,790.4,3642,0,0,5.3,6.4,0,0,510,46.6,0
1230.732,14.5,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,234.95,11,11,0.8,12.9,786,3619,0,0,5.2,6.4,0,0,510,46.2,0
1230.832,14.5,0,0.1,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,232.57,11,11,0.8,12.72,782.5,3589,0,0,5.1,6.4,0,0,510,46,0
1230.932,14.5,0,0.1,21,21,0,-11.4,0,4,0,0,0,0,0,2,232.36,11,11,0.8,12.69,783.5,3573,0,0,5.1,6.4,0,0,510,45,0
1231.029,14.5,0,0.1,20.7,20.7,0,-11.4,0,4,0,0,0,0,0,2,232.36,11,11,0.8,12.55,776.1,3546,0,0,5.1,6,0,0,510,44.9,0
1231.134,14.5,0,0.1,20.7,20.7,0,-11.4,0,4,0,0,0,0,0,2,226.15,10.9,11,0.8,12.42,776.9,3517,0,0,5,6,0,0,510,44.9,0
1231.233,14.5,0,0.1,20.9,20.9,0,-11.4,0,4,0,0,0,0,0,2,233.19,11,11,0.8,12.43,775.4,3503,0,0,5,6,0,0,510,45.7,0
1231.332,14.5,0,0,21.1,21.1,0,-11.4,0,4,0,0,0,0,0,2,227.7,11,11.1,0.8,12.37,778.3,3483,0,0,4.9,6,0,0,510,45.7,0
1231.430,14.5,0,0.1,21.3,21.3,0,-11.4,0,4,0,0,0,0,0,2,234.34,11,11.1,0.8,12.32,774.7,3462,0,0,4.9,6,0,0,510,44.9,0
1231.534,14.5,0,0.1,21.1,21.1,0,-11.4,0,4,0,0,0,0,0,2,234.34,11,11.1,0.8,12.28,779.1,3445,0,0,4.8,5.6,0,0,510,44.9,0
1231.633,14.5,0,0,21.1,21.1,0,-11.4,0,4,0,0,0,0,0,2,234.02,11,11.1,0.8,12.22,777.6,3425,0,0,4.8,5.6,0,0,510,44.6,0
1231.732,14.5,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,234.12,11.1,11.1,0.8,12.17,772.6,3409,0,0,4.8,5.6,0,0,510,44.5,0
1231.863,14.5,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,232.77,11.1,11.1,0.8,12.15,767.4,3388,0,0,4.7,5.6,0,0,510,44.4,0
1231.963,14.5,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,232.77,11.1,11.1,0.8,12.07,770.4,3365,0,0,4.7,5.6,0,0,510,45.3,0
1232.063,14.5,0,0.1,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,233.41,11,11.1,0.8,11.91,766,3348,0,0,4.6,5.6,0,0,510,45.3,0
1232.163,14.5,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,234.95,11,11.1,0.8,11.82,766,3316,0,0,4.6,5.2,0,0,510,45.1,0
1232.262,14.5,0,0.1,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,226.77,11.1,11.1,0.8,11.86,768.2,3292,0,0,4.6,5.2,0,0,510,45.3,0
1232.362,14.5,0,0.1,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,226.77,11,11.1,0.8,11.67,768.2,3272,0,0,4.4,5.2,0,0,510,44.3,0
1232.460,14.5,0,0.1,21.3,21.3,0,-11.4,0,4,0,0,0,0,0,2,234.95,11,11.1,0.8,11.54,766.8,3251,0,0,4.5,5.2,0,0,510,44.3,0
1232.562,14.5,0,0,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,233.29,11,11.1,0.8,11.55,771.2,3223,0,0,4.5,5.2,0,0,510,45.1,0
1232.663,14.5,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,227.5,11,11.2,0.8,11.42,766,3202,0,0,4.4,4.9,0,0,510,43.9,0
