﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 1 93_98 - e30 100 - e50 100 - e50 90DCT
89.884,14.3,99.6,13,13.4,13.5,3,-5,-8.7,0,-10.3,0,0,4,32,12.61,12.62,156.4,159.2,0,1925.5,5722,-9.4,-7.6,81,4.5,10.1,641.5,0,41.4,40.9,0
89.970,14.3,99.6,13,13.2,13.5,3,-5,-8.7,0,-10,0,0,4,33,12.53,12.65,156.1,158.8,0,1908.3,5753,-10.1,-7.2,81,4.5,10.1,636.1,0,41.3,40.9,0
90.059,14.3,99.6,13,13.2,13.5,3,-4.7,-8.3,0,-9.7,0,0,4,33,12.69,12.58,155.8,158.3,0,1909.9,5782,-9.8,-7.1,81,4.5,9.8,632.7,0,40.8,40.4,0
90.141,14.3,99.6,12.9,13.1,13.5,3,-4.7,-8.3,0,-9.7,0,0,4,33,12.66,12.55,155.8,157.6,0,1923.3,5788,-9.3,-7.1,81,4.5,9.8,631.1,0,41.1,40.6,0
90.234,14.3,99.6,12.9,13.3,13.5,3,-4.7,-8.3,0,-9.7,0,0,4,33,12.68,12.65,155.7,156.8,0,1924.4,5856,-8.8,-6.8,81,4.5,9.8,631.6,0,42.7,42.2,0
90.325,14.3,99.6,12.8,13.1,13.5,3,-4.3,-8,0,-9.3,0,0,4,34,12.61,12.56,154.7,156.6,0,1931.7,5874,-8.5,-7.1,81,4.5,9.4,635.2,0,42.4,41.9,0
90.414,14.3,99.6,12.8,13.2,13.5,3,-4.3,-8,0,-9,0,0,4,34,12.66,12.66,155.7,156,0,1924.5,5880,-8.2,-6.5,81,4.5,9.4,630,0,42.5,42,0
90.504,14.3,99.6,12.8,13.3,13.5,3,-4.3,-8,0,-9,0,0,4,34,12.58,12.69,155.4,155.1,0,2022.9,5915,-8.3,-6.3,81,4.5,9.4,632.1,0,42.5,42.1,0
90.595,14.3,99.6,12.8,13.2,13.5,3,-4.3,-8,0,-9,0,0,4,34,12.65,12.56,154.8,155.2,0,1966.4,5944,-8,-6.8,81,4.5,9.4,630.4,0,42,41.5,0
90.686,14.3,99.6,12.8,13.2,13.5,3,-4,-7.7,0,-8.7,0,0,4,34,12.62,12.63,155.4,154.3,0,1914.2,5955,-8.4,-6.7,81,4.5,9,631.8,0,41.8,41.4,0
90.770,14.3,99.6,12.8,12.9,13.5,3,-4,-7.7,0,-8.7,0,0,4,34,12.61,12.62,155.9,154,0,1893.9,5990,-8.4,-6.6,81,4.5,9,627.8,0,43.5,43,0
90.854,14.3,99.6,12.8,12.9,13.5,3,-4,-7.7,0,-8.7,0,0,4,34,12.55,12.53,155.3,153.3,0,1944.5,6040,-8.9,-7,81,4.5,9,628.2,0,42.9,42.4,0
90.945,14.3,99.6,12.8,13,13.5,3,-3.7,-7.3,0,-8.3,0,0,4,34,12.61,12.58,155.7,152.4,0,1906.9,6044,-9.2,-7.4,81,4.9,9,629.5,0,43.7,43.2,0
91.035,14.3,99.6,12.7,12.9,13.5,3,-3.7,-7.3,0,-8.3,0,0,4,34,12.61,12.53,154.8,152.3,0,1941.8,6075,-9.1,-7.6,81,4.5,8.6,624.7,0,43.8,43.3,0
91.121,14.3,99.6,12.7,12.9,13.5,3,-3.7,-7.3,0,-8.3,0,0,4,34,12.55,12.62,155.6,151.4,0,1911.4,6081,-9.1,-7.5,81,4.9,9,623.6,0,43,42.5,0
91.217,14.3,99.6,12.7,12.9,13.5,3,-3.7,-7.3,0,-8.3,0,0,4,35,12.65,12.52,155.1,150.8,0,1923.2,6130,-8.9,-8,81,4.9,9,623.8,0,43.4,42.9,0
91.301,14.3,99.6,12.7,12.9,13.5,3,-3.3,-7,0,-8,0,0,5,35,12.49,12.61,154.7,150.8,0,1963.5,6114,-9.2,-8.1,81,4.9,8.6,629.2,0,44.5,44,0
91.396,14.3,99.6,12.7,13,13.5,3,-3.3,-7,0,-8,0,0,5,35,12.58,12.59,154.9,150.1,0,1901.3,6158,-9.3,-7.9,81,5.2,9,627.2,0,43.3,42.8,0
91.481,14.3,99.6,12.7,13,13.5,3,-3.3,-7,0,-8,0,0,5,35,12.61,12.58,155.1,153.4,0,1889.6,5860,-8.9,-8,81,-14.6,-14.6,357,0,41.9,41.9,0
91.575,14.3,99.6,14.3,15.4,13.5,3,-3,-6.7,0,-7.7,0,0,5,35,12.99,18.99,161.5,164.1,0,1172.2,5241,0,0,64.6,-2.6,-2.6,574,0,39.2,39.2,0
91.666,14.3,99.6,14.2,18,13.5,3,-3,-6.7,0,-7.7,0,0,5,36,12.13,12.35,160.6,165.6,0,1484.4,5149,4.4,5.7,32.9,0.8,0.8,606.9,0,37.2,37.1,0
91.751,14.3,99.6,13.7,18.9,13.5,3,-3,-6.7,0,-7.7,0,0,5,36,11.19,11.19,158,164.8,0,1980.9,5199,-10.1,-13.9,28.6,4.5,7.9,633.7,0,36.7,36.4,0
91.845,14.3,95.2,13.6,17.5,13.5,3,-2.7,-6.3,0,-7.3,0,0,5,37,12.07,12.43,156.9,165.1,0,1856.8,5205,-11.6,-9.8,29.9,4.5,7.5,632.5,0,37.6,37.2,0
91.932,14.3,40.6,13.5,15.9,13.5,3,-2.7,-6.3,0,-7.3,0,0,5,37,12.19,12.26,157.4,164,0,1862.3,5199,-13.9,-13.6,35.4,2.6,2.6,605.4,0,44.5,44.5,0
92.024,14.3,0,13.6,15.5,13.5,3,-2.3,-6,0,-7,0,0,5,37,12.72,12.78,157.6,88.3,0,1757.8,5204,-12.5,-11.2,40.8,-4.9,-4.9,537,0,38.8,38.8,0
92.115,14.3,0,7.3,22,0,3,-2.3,-6,0,-7,0,0,5,37,12.79,12.66,119.9,59,0,2107.2,5193,-11.9,-11.6,16.6,-10.5,-10.5,328.9,0,44.3,44.3,0
92.200,14.3,0,-5.5,22,0,3,-2.3,-6,0,-7,0,0,5,37,12.96,13.12,44.7,27.9,0,1817.7,5190,-13.1,-11.8,5,5.6,5.6,127,0,44.2,44.2,0
92.295,14.3,0,-10.4,14.7,0,3,0,0,0,0,0,0,5,37,14.43,14.48,15.8,14.1,0,1468.5,5125,-10.6,-9,2.7,26.6,26.6,53,0,54.4,54.4,0
92.384,14.3,0,-11.1,8.9,0,3,0,0,0,0,0,0,5,37,14.4,14.41,12,11.6,0,1349.5,5058,-12.4,-11.1,4.2,11.2,11.2,27.3,0,55.3,55.3,0
92.499,14.3,0,-11.2,4.9,0,3,0,0,0,0,0,0,5,36,14.83,15.06,10.9,11.6,0,1269,5108,-8.4,-2.9,5.4,11.2,11.2,24.1,0,54.9,54.9,0
92.585,14.3,0,-11.2,3.6,0,3,0,0,0,0,0,0,5,36,15.27,15.5,11.2,11.6,0,1204.8,5071,-3.2,1.2,6.1,11.2,11.2,24.6,0,55.9,55.9,0
92.670,14.3,0,-11.1,2.8,0,3,0,0,0,0,0,0,5,36,15.85,15.86,11.4,11.6,0,1108.3,5047,4.6,5.2,6.6,10.9,10.9,24.9,0,55,55,0
92.766,14.3,0,-11.1,2.2,0,3,0,0,0,0,0,0,5,35,16.09,16.1,11.4,11.6,0,996.8,4992,6.1,7.8,6.8,10.9,10.9,25.1,0,55,55,0
92.851,14.3,0,-11.1,1.8,0,3,0,0,0,0,0,0,5,35,16.38,15.96,11.4,11.5,0,883.6,4966,8.8,6.2,6.9,10.5,10.5,24.8,0,55,55,0
92.945,14.3,0,-11.1,1.6,0,3,0,0,0,0,0,0,5,35,16.02,15.47,11.4,11.5,0,758.4,4924,5.7,1.4,7,10.1,10.1,24,0,55.4,55.4,0
93.034,14.3,0,-11.1,1.3,0,3,0,0,0,0,0,0,5,34,15.49,15.09,11.1,11.3,0,748.6,4860,0,0,6.8,9,9,0,0,55.2,55.2,0
93.125,14.3,0,-11.1,1.2,0,3,0,0,0,0,0,0,5,34,23.32,35.46,11.2,11.3,0,776.9,4861,0,0,6.8,9,9,0,0,55.2,55.2,0
93.209,14.3,0,-11.1,1.1,0,3,0,0,0,0,0,0,5,34,40.68,94.56,11.1,11.2,0,797.4,4818,0,0,6.7,9,9,0,0,55.2,55.2,0
93.289,14.3,0,-11.1,1.1,0,3,0,0,0,0,0,0,5,34,109.98,197.65,11.2,11.2,0,813.9,4775,0,0,6.6,8.6,8.6,0,0,55.2,55.2,0
93.375,14.3,0,-11.1,1,0,3,0,0,0,0,0,0,5,34,167.1,234.95,11.1,11.2,0,828.1,4740,0,0,6.7,8.6,8.6,0,0,55.3,55.3,0
93.464,14.3,0,-11,1,0,3,0,0,0,0,0,0,5,34,208.32,234.95,11,11.2,0,834.6,4714,0,0,6.7,8.6,8.6,0,0,55.3,55.3,0
93.555,14.3,0,-11,1,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11,11.2,0,836.8,4682,0,0,6.6,8.6,8.6,0,0,55.3,55.3,0
93.644,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11,11.1,0,837.9,4655,0,0,6.6,8.6,8.6,0,0,55.3,55.3,0
93.735,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.1,11.1,0,836.8,4618,0,0,6.6,8.6,8.6,0,0,56.2,56.2,0
93.820,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.1,11.2,-0.8,837.3,4540,0,0,6.5,8.2,8.2,0,0,56,56,0
93.916,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.1,11.3,-0.8,837.3,4510,0,0,6.5,8.2,8.2,0,0,56,56,0
94.006,14.3,0,-11,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.2,11.3,-0.8,836.8,4458,0,0,6.4,8.2,8.2,0,0,54.3,54.3,0
94.095,14.3,0,-11,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.3,11.4,-0.8,838.3,4420,0,0,6.4,8.2,8.2,0,0,54.3,54.3,0
94.185,14.3,0,-11,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.3,11.4,-0.8,836.5,4379,0,0,6.3,8.2,8.2,0,0,54.2,54.2,0
94.276,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.3,11.5,-0.8,830.4,4341,0,0,6.3,7.9,7.9,0,0,53.2,53.2,0
94.364,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.4,11.6,-0.8,831.3,4292,0,0,6.2,7.9,7.9,0,0,54,54,0
94.455,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.6,11.6,-0.8,832.4,4241,0,0,6.3,7.9,7.9,0,0,53.9,53.9,0
94.544,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.7,11.7,-0.8,828.6,4182,0,0,6.2,7.5,7.5,0,0,53.8,53.8,0
94.630,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.7,11.8,-1.6,830.3,4130,0,0,6.2,7.5,7.5,0,0,53.7,53.7,0
94.725,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.8,11.9,-1.6,828.6,4095,0,0,6.2,7.5,7.5,0,0,53.6,53.6,0
94.816,14.3,0,-10.8,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.9,11.9,-1.6,829.2,4066,0,0,6.2,7.5,7.5,0,0,53.6,53.6,0
94.900,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.8,11.9,-1.6,826,4039,0,0,6.1,7.5,7.5,0,0,52.6,52.6,0
94.991,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.9,12,-1.6,825.3,4004,0,0,6.1,7.5,7.5,0,0,52.5,52.5,0
95.081,14.3,0,-10.8,0.7,0,3,0,0,0,0,0,0,5,34,234.95,234.95,11.9,12,-1.6,822.6,3988,0,0,6.1,7.5,7.5,0,0,53.3,53.3,0
95.170,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.9,11.9,-1.6,819.9,3965,0,0,6,7.5,7.5,0,0,52.2,52.2,0
95.265,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.9,-1.6,818.2,3964,0,0,6.1,7.1,7.1,0,0,52.2,52.2,0
95.355,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.9,-1.6,812.2,3956,0,0,6.1,7.1,7.1,0,0,52.1,52.1,0
95.449,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.8,-1.6,812.2,3941,0,0,6.1,7.1,7.1,0,0,52.9,52.9,0
95.529,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.8,-1.6,811.2,3931,0,0,6.1,7.1,7.1,0,0,52.9,52.9,0
95.615,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.8,-1.6,810.9,3925,0,0,6.1,7.1,7.1,0,0,51.9,51.9,0
95.706,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.8,-1.6,809.5,3907,0,0,6.1,7.1,7.1,0,0,52.6,52.6,0
95.791,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.8,11.7,-1.6,811.2,3882,0,0,6.1,7.1,7.1,0,0,52.5,52.5,0
95.886,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.7,11.7,-1.6,809.5,3863,0,0,6,6.8,6.8,0,0,52.4,52.4,0
95.975,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.7,11.6,-2.3,809.5,3849,0,0,6,7.1,7.1,0,0,52.2,52.2,0
96.060,14.3,0,-10.9,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.7,11.6,-2.3,809.5,3828,0,0,5.9,6.8,6.8,0,0,51.1,51.1,0
96.155,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.5,11.5,-2.3,809.5,3810,0,0,5.9,6.8,6.8,0,0,51.9,51.9,0
96.245,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.4,11.5,-2.3,808.7,3804,0,0,5.9,6.8,6.8,0,0,51.9,51.9,0
96.336,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.4,11.5,-2.3,805.2,3796,0,0,5.8,6.8,6.8,0,0,50.9,50.9,0
96.424,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,33,234.95,234.95,11.4,11.4,-2.3,808.7,3781,0,0,5.8,6.8,6.8,0,0,51.7,51.7,0
96.515,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.4,-2.3,807.8,3766,0,0,5.8,6.8,6.8,0,0,50.7,50.7,0
96.604,14.3,0,-11,0.6,0,3,0,0,0,0,0,0,5,32,234.95,234.95,11.3,11.4,-2.3,801.5,3753,0,0,5.7,6.8,6.8,0,0,51.5,51.5,0
96.696,14.3,0,-11,0.6,0,3,0,0,0,0,0,0,5,32,234.95,234.95,11.3,11.3,-2.3,804.4,3743,0,0,5.6,6.8,6.8,0,0,51.4,51.4,0
