﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 1 93_98 - e30 100 - e50 100 - e50 90DCT
747.981,14.3,41.5,3.2,3.3,3.8,3,0,0,0,0,0,0,3,22,14.27,14.17,97.9,101.8,0,1700.1,4689,-1.4,-1,75.8,17.2,17.2,389,0,26.5,26.5,0
748.074,14.3,42.3,3.3,3.5,4,3,0,0,0,0,0,0,3,22,14.23,14.27,98.5,102.8,0,1702.4,4720,-1.5,-0.4,77.9,17.2,17.2,393,0,27.8,27.8,0
748.163,14.3,43.2,3.4,3.6,4.2,3,0,0,0,0,0,0,3,22,14.11,14.17,98.7,104,0,1741.5,4770,-1.2,-0.6,79.8,17.2,17.2,396.8,0,27.6,27.6,0
748.252,14.3,43.9,3.6,3.7,4.3,3,0,0,0,0,0,0,3,22,14.17,14.17,100,104.8,0,1739.5,4801,-1.2,-0.4,80.8,17.2,17.2,404.9,0,27.2,27.2,0
748.342,14.3,44.8,3.8,3.8,4.6,3,0,0,0,0,0,0,3,22,14.04,14.07,101.4,106.1,0,1740.5,4850,-1.1,-0.5,81,17.2,17.2,411.9,0,28.6,28.6,0
748.432,14.3,46.7,4,4.1,5.1,3,0,0,0,0,0,0,3,22,14.07,13.92,102.1,109.1,0,1817.2,4888,-1,-0.8,81,16.9,16.9,418.6,0,29.8,29.8,0
748.521,14.3,49.2,4.2,4.4,5.8,3,0,0,0,0,0,0,3,22,14.01,13.95,103.5,113.4,0,1860.6,4921,-0.7,-0.2,81,16.9,16.9,428.6,0,31.5,31.5,0
748.612,14.3,51.2,4.6,4.8,6.5,3,0,0,0,0,0,0,3,22,13.78,13.8,105.4,117.3,0,1946,4966,-1.1,-0.4,81,16.5,16.5,437.7,0,33.2,33.2,0
748.702,14.3,53.8,5.2,5.5,7.2,3,0,0,0,0,0,0,3,22,13.62,13.7,109,121.5,0,2039.8,5010,-1.1,-0.3,81,16.5,16.5,458,0,33.3,33.3,0
748.792,14.3,54.7,5.2,6.3,7.4,3,0,0,0,0,0,0,3,22,13.61,13.62,109.4,123,0,2212.7,5057,-1.2,-0.1,81,16.5,16.5,462.2,0,31,31,0
748.881,14.3,54.7,6.6,7.1,7.4,3,0,0,0,0,0,0,3,22,13.37,13.28,118.2,123.7,0,2172.6,5116,-0.1,0.4,81,15.8,15.8,511.4,0,31.4,31.4,0
748.972,14.3,55.4,6.6,7.6,7.4,3,0,0,0,0,0,0,3,23,13.45,13.37,119.1,123.8,0,2209.7,5151,0.6,0.7,81,15.8,15.8,515.5,0,29.7,29.7,0
749.062,14.3,57.3,7.5,7.6,7.8,3,0,0,0,0,0,0,3,23,12.98,12.96,125.6,126.8,0,2097.4,5199,1.1,1.2,80.8,15,15,546.9,0,30.4,30.4,0
749.152,14.3,61.8,7.4,7.5,8.4,3,0,0,0,0,0,0,3,23,12.85,12.94,124.7,131.3,0,2213,5256,-1.5,-0.3,81,15,15,546.4,0,35.6,35.6,0
749.242,14.3,68.6,7.4,7.7,9.6,3,0,0,0,0,0,0,3,23,12.99,12.91,124.8,138.6,0,2000.7,5300,-0.6,0.1,81,15,15,548.7,0,39.2,39.2,0
749.332,14.3,76.6,8.3,8.9,11.1,3,0,0,0,0,0,0,3,23,12.85,12.91,130.7,148.3,0,2035.3,5360,-2.2,-0.8,81,13.9,13.9,576.6,0,41.8,41.8,0
749.533,14.3,93.6,11.5,11.8,13.2,3,0,0,0,0,0,0,3,23,12.35,12.4,150.3,161.4,0,2097.5,5490,-5.8,-3.9,81,12,12,655.7,0,40,40,0
749.623,14.3,99.6,11.9,12.2,13.4,3,0,0,0,0,0,0,3,23,12.32,12.32,153.5,162.1,0,2046.5,5528,-7.5,-6.3,81,12.8,12.8,666.9,0,41.3,41.3,0
749.712,14.3,99.6,11.9,12.5,13.2,3,0,0,0,0,-3.3,0,3,23,12.45,12.45,153.5,161.4,0,1996.3,5595,-8.4,-7,81,12.8,12.8,665.8,0,41.3,41.5,0
749.802,14.3,99.6,12.3,12.6,12.9,3,0,0,0,0,-3.3,0,3,23,12.49,12.42,156.1,160.2,0,1970.8,5669,-9.3,-7.6,81.1,12.4,12.4,676.8,0,41.9,42,0
749.893,14.3,99.6,12.3,12.8,12.7,3,0,0,0,0,-3.3,0,3,24,12.59,12.61,156.7,159.2,0,1948.5,5712,-9.1,-7.6,81,12.4,12.4,677.6,0,40,40.1,0
749.991,14.3,99.6,12.3,12.7,12.6,3,0,0,0,0,-3.3,0,3,24,12.76,12.62,156.4,158.4,0,1928.7,5799,-7.8,-7.3,81,12.4,12.4,675.8,0,40.1,40.3,0
750.083,14.3,99.6,12.2,12.3,12.4,3,0,0,0,0,-3.3,0,3,24,12.53,12.52,156,157.7,0,2018.6,5839,-8.2,-7.7,81,12.4,12.4,674.1,0,40,40.1,0
750.173,14.3,99.6,12,12.2,12.3,3,0,0,0,0,-3,0,3,24,12.53,12.58,154.8,157,0,1963.7,5878,-9.2,-7.9,81,12.4,12.4,671.6,0,41.2,41.3,0
750.262,14.3,99.6,11.8,12,12.1,3,0,0,0,0,-3,0,3,24,12.76,12.63,153.9,155.6,0,1917,5935,-8.4,-7.7,81,12.8,12.8,668.1,0,40.8,40.9,0
750.352,14.3,99.6,11.7,11.6,12,3,0,0,0,0,-3,0,3,24,12.62,12.58,153.5,154.9,0,1904.7,6010,-8.4,-7.9,81,12.8,12.8,664.7,0,40.7,40.8,0
750.442,14.3,99.6,11.6,11.8,11.8,3,0,0,0,0,-2.7,0,3,25,12.72,12.59,153,154,0,1899.6,6040,-8.6,-7.9,81,12.8,12.8,663.8,0,41.2,41.3,0
750.532,14.3,99.6,11.6,11.8,11.8,3,0,0,0,0,-2.7,0,3,25,12.65,12.59,153.3,153.7,0,1889.4,6090,-8.4,-8,81,12.8,12.8,663.1,0,40.3,40.4,0
750.622,14.3,99.6,11.6,11.8,11.7,3,0,0,0,0,-2.7,0,4,25,12.58,12.59,153.2,153.6,0,1948.3,6097,-8.7,-8,81,12.8,12.8,664,0,40.6,40.7,0
750.712,14.3,99.6,11.6,11.6,11.6,3,0,0,0,0,-2.7,0,4,25,12.65,12.5,153.3,152.9,0,1898.3,6143,-8.5,-8.9,81,12.8,12.8,664.9,0,39.9,40,0
750.801,14.3,99.6,11.5,12,12.9,3,0,0,0,0,-2.3,0,4,25,12.46,12.55,151.6,160.5,0,2153.9,5642,0,0,81,3.4,3.4,222.4,0,43.5,43.5,0
750.892,14.3,99.6,14,14.4,13.5,3,0,0,0,0,-2.3,0,4,25,13.06,13.72,163.8,170.1,0,906.4,5059,0,0,80.8,-2.6,-2.6,574.1,0,38.3,38.3,0
750.983,14.3,99.6,14,16.3,13.5,3,-6,0,0,0,-2,0,4,26,11.82,11.31,162.5,172.1,0,1382.1,4948,2.6,-2.7,41.3,2.2,2.2,620.6,0,36.8,36.8,0
751.073,14.3,99.6,13.7,17.6,13.5,3,-6,0,0,0,-2,0,4,26,11.42,11.85,161,171.8,0,1853.5,4958,-7.9,-8.6,30.2,5.2,12,623.6,0,35.6,35.8,0
751.173,14.3,99.6,13.6,16.3,13.5,3,-8.7,0,0,0,-5,0,4,26,12.07,11.89,161,171.5,0,2174.7,4973,-11.2,-13.3,33.6,2.2,12,666.7,0,36.5,36.9,0
751.262,14.3,99.6,13.2,14.7,13.5,3,-9.7,0,0,0,-4.7,0,4,26,12.4,12.48,158.5,170.6,0,2035.3,5024,-12.3,-12.7,41.6,1.1,12,662.6,0,39.6,40.1,0
751.353,14.3,99.6,13.3,13.9,13.5,3,-9.7,0,0,0,-4.7,0,4,26,12.58,12.58,159.5,169.5,0,1978.8,5071,-12.2,-12.9,51.8,0.8,11.6,664.1,0,39.9,40.4,0
751.442,14.3,99.6,13.3,13.6,13.5,3,-9.7,0,0,0,-7.7,0,4,26,12.58,12.59,159.3,169,0,2039.6,5135,-12.5,-13.6,79.5,0.8,11.6,663.1,0,38.6,39.1,0
751.533,14.3,99.6,13.3,13.8,13.5,3,-9.3,0,0,0,-7.3,0,4,26,12.65,12.73,159.8,168.6,0,1998.5,5141,-12.3,-12.3,80.3,1.1,11.6,662.9,0,37.2,37.7,0
751.621,14.3,99.6,13.3,13.8,13.5,3,-9.3,0,0,0,-7.3,0,4,26,12.66,12.66,159.6,168.3,0,1995.5,5183,-12,-11.9,78.7,1.1,11.6,665.9,0,37.8,38.3,0
751.713,14.3,99.6,13.3,13.5,13.5,3,-9,0,0,0,-7,0,4,26,12.66,12.63,160.1,167.9,0,2015.6,5199,-12,-12.4,79.8,1.5,11.6,667.2,0,38.2,38.7,0
751.804,14.3,99.6,13.1,13.3,13.5,3,-9,0,0,0,-7,0,4,26,12.65,12.62,159.1,167.1,0,1994.1,5257,-12.4,-12.3,81,1.1,11.2,662.4,0,38.6,39.1,0
751.892,14.3,99.6,13,13.3,13.5,3,-9,0,0,0,-7,0,4,26,12.76,12.73,158,166.6,0,1989.8,5284,-11.6,-11.5,81,1.1,11.2,658.2,0,40.1,40.7,0
751.982,14.3,99.6,13,13.2,13.5,3,-8.7,0,0,0,-6.7,0,4,26,12.69,12.73,157.9,166.2,0,1976.8,5306,-11.8,-10.9,81,1.5,11.2,660.1,0,39,39.5,0
752.072,14.3,99.6,13,13.2,13.5,3,-8.7,0,0,0,-6.7,0,4,26,12.81,12.73,157.8,165.7,0,1999.6,5337,-10.7,-10.6,81.2,1.5,11.2,660.5,0,39.3,39.8,0
752.163,14.3,99.6,13,13.3,13.5,3,-8.3,0,0,0,-6.3,0,4,27,12.72,12.69,157.7,165.2,0,2012.5,5366,-10.7,-10.3,81,1.9,11.2,662.3,0,39.3,39.7,0
752.252,14.3,99.6,13,13.2,13.5,3,-8.3,0,0,0,-6.3,0,4,27,12.76,12.76,157.6,164.7,0,2042,5401,-10.2,-9.5,81,1.9,11.2,662.8,0,39.9,40.3,0
752.343,14.3,99.6,13,13.2,13.5,3,-8.3,0,0,0,-6.3,0,4,27,12.66,12.66,157.9,164.1,0,2033.1,5437,-10.6,-9.1,81,1.9,11.2,663.7,0,39.7,40.2,0
752.433,14.3,99.6,13,13.3,13.5,3,-8,0,0,0,-6,0,4,27,12.66,12.63,157.2,163.7,0,1944.8,5487,-10.3,-9.4,81,2.2,11.2,664.8,0,39.5,40,0
752.521,14.3,99.6,13,13.5,13.5,3,-8,0,0,0,-6,0,4,27,12.72,12.69,157.6,162.9,0,1909.9,5509,-9.2,-8.2,81,2.6,11.6,665.3,0,40,40.5,0
752.614,14.3,99.6,13,13.5,13.5,3,-8,0,0,0,-6,0,5,27,12.62,12.59,157.8,163,0,1946.1,5510,-9.4,-8.6,81.1,2.6,11.6,667,0,39.5,39.9,0
752.713,14.3,99.6,13,13.2,13.5,3,-7.7,0,0,0,-5.7,0,5,28,12.79,12.71,158,162.8,0,1934.2,5519,-8.2,-7.9,81,3,11.6,668.4,0,39.8,40.2,0
752.802,14.3,99.6,13,13.6,13.5,3,-7.7,0,0,0,-5.7,0,5,28,12.53,12.58,157.4,164.8,0,1969.9,5412,-8.9,-8.1,81,-11.2,-11.2,662.7,0,38.5,39.2,0
752.892,14.3,99.6,13.7,14.8,13.5,3,-7.7,0,0,-3,-5.3,0,5,28,12.66,13.18,159.7,173.8,0,1697.1,4853,0,0,67.4,0,0,585.9,0,37.9,37.9,0
752.981,14.3,93.3,14.2,16.6,13.5,3,-9.7,0,0,-3,-5.3,0,5,28,11.54,12.09,162.6,176.7,0,1885,4690,-10.2,-2,35.3,0.8,2.2,608.2,0,35.6,35.6,0
753.102,14.3,65.4,13.6,17.3,13.5,3,-9.7,0,0,-3,-5,0,5,28,12.45,11.6,158.9,159.3,0,2180,4719,-9.2,-8.6,29,0.8,11.6,651,0,35.2,35.5,0
753.193,14.3,2.9,13.1,16.6,13.5,3,-9.3,0,0,-2.7,-5,0,5,28,12.32,12.22,156.1,151,0,2065.5,4716,-13.5,-11.7,29.1,1.1,6,619.2,0,44,44,0
753.282,14.3,0,11.5,19.1,0,3,-9.3,0,0,-2.7,-4.7,0,5,28,12.49,12.42,145.6,75.3,0,1844.1,4702,-14.3,-13.1,20.3,-6.4,-6.4,472.4,0,44,44,0
753.367,14.3,0,-1.6,20.8,0,3,-8,0,0,-2.3,-4.7,0,5,28,12.88,12.99,67.6,47.1,0,2246.8,4700,-16.6,-15.2,7.9,12,21,248.7,0,43.8,43.8,0
753.462,14.3,0,-7.9,15,0,3,-7.7,0,0,-2.3,-4.7,0,5,28,14.34,14.58,30.6,25,0,1660,4667,-16.6,-15.2,5.6,23.6,32.2,111.4,0,41.3,41.3,0
753.547,14.3,0,-10.6,9.6,0,3,0,0,0,0,0,0,5,28,14.63,14.84,14.7,14,0,1435.6,4666,-12.7,-8.9,3.2,25.1,25.1,48.4,0,54.1,54.1,0
753.641,14.3,0,-11.1,6.1,0,3,0,0,0,0,0,0,5,28,14.51,14.53,11.7,11.3,0,1418.3,4587,-15,-14,4.4,8.2,8.2,25.2,0,55.2,55.2,0
753.733,14.3,0,-11.2,4.2,0,3,0,0,0,0,0,0,5,28,15.32,15.4,10.9,11.3,0,1359.1,4654,-4.3,-1.5,5.3,8.2,8.2,21,0,54.8,54.8,0
753.821,14.3,0,-11.2,3.1,0,3,0,0,0,0,0,0,5,28,15.69,16.1,11.1,11.3,-0.8,1279.9,4586,-2,3.7,5.7,7.9,7.9,20.3,0,54.6,54.6,0
753.908,14.3,0,-11.2,2.4,0,3,0,0,0,0,0,0,5,28,16.05,16.32,11.1,11.4,-0.8,1197.2,4579,1.7,6.3,6,7.9,7.9,21.5,0,54.9,54.9,0
754.001,14.3,0,-11.2,2,0,3,0,0,0,0,0,0,5,28,16.62,16.52,11.1,11.4,-0.8,1098.6,4561,7.2,9.3,6.3,7.5,7.5,21.1,0,54.9,54.9,0
754.087,14.3,0,-11.2,1.7,0,3,0,0,0,0,0,0,5,27,16.62,16.52,11.2,11.4,-0.8,995.9,4537,7.8,9.2,6.4,7.5,7.5,21.2,0,54.9,54.9,0
754.182,14.3,0,-11.1,1.4,0,3,0,0,0,0,0,0,5,27,16.53,16.1,11.3,11.5,-0.8,882.7,4485,7.9,6.1,6.6,7.1,7.1,19.7,0,56.2,56.2,0
754.272,14.3,0,-11.1,1.2,0,3,0,0,0,0,0,0,5,27,16.16,15.55,11.2,11.4,-0.8,881.8,4422,0,0,6.5,8.2,8.2,0,0,55.4,55.4,0
754.362,14.3,0,-11.1,1.1,0,3,0,0,0,0,0,0,5,27,20.81,32.81,11.2,11.4,-0.8,870.6,4389,0,0,6.4,8.2,8.2,0,0,55,55,0
754.447,14.3,0,-11.1,1.1,0,3,0,0,0,0,0,0,5,27,37,78.3,11.3,11.5,-0.8,856.4,4361,0,0,6.4,7.9,7.9,0,0,55,55,0
754.528,14.3,0,-11,1,0,3,0,0,0,0,0,0,5,27,74.81,165.75,11.5,11.5,-0.8,852,4323,0,0,6.4,7.9,7.9,0,0,54.9,54.9,0
754.622,14.3,0,-11,1,0,3,0,0,0,0,0,0,5,27,134.89,234.95,11.5,11.6,-0.8,844.4,4265,0,0,6.3,7.9,7.9,0,0,54.8,54.8,0
754.712,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,27,181.61,234.95,11.6,11.7,-0.8,835.7,4194,0,0,6.2,7.9,7.9,0,0,54.6,54.6,0
754.802,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,27,221.8,234.95,11.7,11.7,-0.8,836.5,4185,0,0,6.2,7.9,7.9,0,0,54.9,54.9,0
754.888,14.3,0,-11,0.9,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.7,11.8,-1.6,835.7,4145,0,0,6.1,7.5,7.5,0,0,54.8,54.8,0
754.982,14.3,0,-11,0.8,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.7,11.8,-1.6,832.2,4107,0,0,6.1,7.5,7.5,0,0,54.8,54.8,0
755.068,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.8,11.9,-1.6,834.8,4061,0,0,6.1,7.5,7.5,0,0,54.7,54.7,0
755.162,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.8,12,-1.6,835.7,3995,0,0,6,7.1,7.1,0,0,54.5,54.5,0
755.248,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.9,11.9,-1.6,838.3,3951,0,0,6,7.1,7.1,0,0,52.9,52.9,0
755.342,14.3,0,-10.9,0.8,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.8,11.7,-1.6,835.7,3880,0,0,5.9,7.1,7.1,0,0,52.3,52.3,0
755.428,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.7,11.6,-2.3,832.2,3839,0,0,5.8,6.8,6.8,0,0,52,52,0
755.522,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.6,11.5,-2.3,830.4,3799,0,0,5.7,6.8,6.8,0,0,51.5,51.5,0
755.612,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.4,11.4,-2.3,829.9,3752,0,0,5.6,6.8,6.8,0,0,51.1,51.1,0
755.704,14.3,0,-11,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.5,11.2,-2.3,827,3697,0,0,5.5,6.4,6.4,0,0,51,51,0
755.792,14.3,0,-11.1,0.7,0,3,0,0,0,0,0,0,5,27,234.64,234.95,11.3,11.1,-3.1,827.8,3645,0,0,5.4,6.4,6.4,0,0,50.3,50.3,0
755.881,14.3,0,-11.1,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11,-3.1,824.3,3596,0,0,5.2,6.4,6.4,0,0,50.3,50.3,0
755.968,14.3,0,-11.2,0.7,0,3,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11,-3.1,827.6,3552,0,0,5.2,6,6,0,0,50.1,50.1,0
756.057,14.3,0,-11.2,0.7,0,3,0,0,0,0,0,0,5,27,221.07,234.95,11,11,-3.1,825.5,3531,0,0,5.1,6,6,0,0,50,50,0
756.153,14.3,0,-11.2,0.7,0,3,0,0,0,0,0,0,5,27,227.91,234.95,10.9,11.1,-3.1,826.2,3486,0,0,5.1,6,6,0,0,49.9,49.9,0
756.242,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,221.17,234.95,10.9,11.1,-3.9,825.6,3456,0,0,5,6,6,0,0,49.8,49.8,0
756.333,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,214.55,234.95,10.9,11.1,-3.9,843.6,3442,0,0,5,5.6,5.6,0,0,48.8,48.8,0
756.421,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,222.11,234.95,11,11.1,-3.9,862.5,3427,0,0,4.9,6,6,0,0,48.7,48.7,0
756.512,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,208.74,234.95,11,11.1,-3.9,882.9,3417,0,0,4.9,5.6,5.6,0,0,49.3,49.3,0
756.603,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,216.1,234.95,11.1,11.1,-3.9,899.5,3407,0,0,4.9,5.6,5.6,0,0,48.7,48.7,0
756.692,14.3,0,-11.2,0.6,0,3,0,0,0,0,0,0,5,27,215.68,234.95,11,11.1,-3.9,921.3,3400,0,0,4.8,5.6,5.6,0,0,48.4,48.4,0
756.782,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,216.1,234.95,11,11.1,-3.9,936.5,3387,0,0,4.8,5.6,5.6,0,0,49.5,49.5,0
756.871,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,209.37,234.95,11.1,11.1,-3.9,956.2,3376,0,0,4.8,5.6,5.6,0,0,49.5,49.5,0
756.959,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,215.58,234.95,11.1,11.1,-4.7,975,3367,0,0,4.8,5.6,5.6,0,0,48.5,48.5,0
757.048,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,208.95,234.95,11.1,11.1,-4.7,993.3,3358,0,0,4.7,5.6,5.6,0,0,48.5,48.5,0
757.143,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,208.95,234.95,11.1,11.1,-4.7,1009.9,3353,0,0,4.7,5.6,5.6,0,0,48.5,48.5,0
757.228,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,215.38,234.95,11.1,11.1,-4.7,1027.3,3337,0,0,4.7,5.6,5.6,0,0,49.4,49.4,0
757.312,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,208.74,234.95,11.1,11.1,-4.7,1040.4,3322,0,0,4.7,5.2,5.2,0,0,49.3,49.3,0
757.402,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,202.95,234.95,11,11.1,-4.7,1052.6,3318,0,0,4.7,5.2,5.2,0,0,48.3,48.3,0
757.493,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,216.51,234.95,11,11.1,-4.7,1034.5,3305,0,0,4.6,5.2,5.2,0,0,49.2,49.2,0
757.582,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,209.37,234.95,11,11.1,-4.7,980.8,3286,0,0,4.6,5.2,5.2,0,0,49.2,49.2,0
757.667,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,215.38,234.95,11,11.1,-4.7,915.5,3270,0,0,4.6,5.2,5.2,0,0,49.1,49.1,0
757.763,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,208.95,234.95,11,11.1,-4.7,872.3,3254,0,0,4.6,5.2,5.2,0,0,48.8,48.8,0
757.987,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,210.19,234.95,11.1,11.1,-5.4,819.6,3213,0,0,4.5,5.2,5.2,0,0,48.9,48.9,0
758.072,14.3,0,-11.2,0.5,0,3,0,0,0,0,0,0,5,26,209.89,234.95,11,11.2,-5.4,816.9,3192,0,0,4.5,5.2,5.2,0,0,47.9,47.9,0
758.157,14.3,0,-11.1,0.5,0,3,0,0,0,0,0,0,5,26,222.42,234.95,11.1,11.2,-5.4,813.9,3177,0,0,4.5,5.2,5.2,0,0,48.8,48.8,0
758.247,14.3,0,-11.1,0.5,0,3,0,0,0,0,0,0,5,26,208.02,234.95,11,11.2,-5.4,810.4,3155,0,0,4.5,4.9,4.9,0,0,48.7,48.7,0
758.342,14.3,0,-11.1,0.5,0,3,0,0,0,0,0,0,5,26,221.39,234.95,11,11.2,-6.2,810.2,3136,0,0,4.4,4.9,4.9,0,0,49.2,49.2,0
758.433,14.3,0,-11.1,0.5,0,3,0,0,0,0,0,0,5,26,222,234.95,11,11.2,-6.2,810.2,3120,0,0,4.4,4.9,4.9,0,0,47.7,47.7,0
758.522,14.3,0,-11.1,0.5,0,3,0,0,0,0,0,0,5,26,216.93,234.95,11,11.2,-6.2,809.5,3111,0,0,4.4,4.9,4.9,0,0,47.6,47.6,0
758.612,14.3,0,-11.1,0.4,0,3,0,0,0,0,0,0,5,26,223.25,234.95,11,11.2,-6.2,804.4,3102,0,0,4.4,4.9,4.9,0,0,47.3,47.3,0
758.703,14.3,0,-11.1,0.4,0,3,0,0,0,0,0,0,5,26,223.55,234.95,10.9,11.2,-6.2,800.8,3067,0,0,4.4,4.9,4.9,0,0,48.1,48.1,0
758.787,14.3,0,-11.1,0.4,0,3,0,0,0,0,0,0,5,26,216.41,234.95,11.1,11.2,-6.2,801.5,3074,0,0,4.4,4.9,4.9,0,0,48.1,48.1,0
758.872,14.3,0,-11,0.4,0,3,0,0,0,0,0,0,5,26,222.62,234.95,11.1,11.2,-6.2,801.4,3061,0,0,4.4,4.9,4.9,0,0,47.4,47.4,0
758.962,14.3,0,-11,0.4,0,3,0,0,0,0,0,0,5,26,222.62,234.95,11.1,11.2,-6.2,800.8,3051,0,0,4.4,4.5,4.5,0,0,48.3,48.3,0
759.047,14.3,0,-11,0.4,0,3,0,0,0,0,0,0,5,26,230.39,234.95,11.1,11.2,-7,800.2,3039,0,0,4.5,4.1,4.1,0,0,47.4,47.4,0
759.142,14.3,0,-11,0.4,0,3,0,0,0,0,0,0,5,26,223.77,234.95,11,11.2,-7,800.8,3023,0,0,4.4,3.8,3.8,0,0,48.2,48.2,0
759.227,14.3,0,-11,0.4,0,3,0,0,0,0,0,0,5,26,223.97,234.95,11.1,11.2,-7,804.4,3014,0,0,4.4,3.8,3.8,0,0,48.2,48.2,0
