﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1171.058,14.6,144.9,146.7,146.7,144.9,19.5,-2.6,0,4,0,0,0,0,0,2,15.1,39.4,39.8,9.3,27.7,718.6,2173,1.7,3.8,10.3,30.4,144.9,0,444,31.4,0
1171.158,14.6,145.8,145.5,145.5,144.6,19.3,-2.5,0,4,0,0,0,0,0,2,14.97,39.6,39.4,9.3,27.68,710.9,2181,1.4,3.8,10.3,30.4,145.8,0,444,30.8,0
1171.257,14.6,144.2,147.1,147.1,145.2,19.5,-2.6,0,4,0,0,0,0,0,2,14.76,39.2,39.9,9.3,27.92,706.1,2192,1.4,4.3,10.3,30.4,144.2,0,446,31.1,0
1171.357,14.6,145.1,147.1,147.1,146.2,19.5,-2.5,0,4,0,0,0,0,0,2,14.64,39.4,39.9,9.3,28.28,714.8,2205,1.5,4.3,10.4,30,145.1,0,446,31,0
1171.458,14.6,146.2,147.2,147.2,146.1,19.5,-2.5,0,4,0,0,0,0,0,2,14.64,39.7,39.9,9.3,28.37,715.8,2214,1.9,3,10.5,30,146.2,0,446,31,0
1171.557,14.6,146.7,146.1,146.1,146.7,19.3,-2.5,0,4,0,0,0,0,0,2,14.6,39.9,39.7,9.3,28.64,714.7,2223,2,3.6,10.6,30,146.7,0,446,30.1,0
1171.657,14.6,146.7,146.4,146.4,147,19.3,-2.6,0,4,0,0,0,0,0,2,14.58,39.8,39.7,9.3,28.83,707.4,2237,2.2,4.4,10.4,30,146.7,0,446,31,0
1171.756,14.6,146.3,146.5,146.5,144.6,19.3,-2.6,0,4,0,0,0,0,0,2,14.76,39.7,39.7,9.3,28.49,718.1,2246,2.2,4.3,10.5,30.4,146.3,0,448,30.9,0
1171.897,14.6,145.8,147.8,147.8,146.8,19.3,-2.6,0,4,0,0,0,0,0,2,14.76,39.6,40.1,9.3,29.09,719.1,2260,1.2,4.2,10.6,30,145.8,0,450,30.7,0
1172.002,14.6,147.8,149,149,148,19.3,-2.5,0,4,0,0,0,0,0,2,14.89,39.7,40.4,9.3,29.44,701.2,2272,1.5,4.1,10.8,29.2,147.8,0,452,30.7,0
1172.096,14.6,148.4,151.8,151.8,148.6,19.5,-2.4,0,4,0,0,0,0,0,2,15,40.4,41.2,9.3,29.89,694.9,2287,2,4.2,11.1,29.2,148.4,0,456,30.6,0
1172.197,14.6,151.5,151.4,151.4,150.6,19.3,-2.3,0,4,0,0,0,0,0,2,14.94,41.1,41,9.3,30.27,710.9,2295,2.1,4.4,11.1,28.9,151.5,0,460,29.6,0
1172.297,14.6,152.9,153.8,153.8,152.8,19.5,-2.2,0,4,0,0,0,0,0,2,14.91,41.4,41.7,9.3,30.84,725.2,2305,3.2,4.5,11.1,28.5,152.9,0,464,30.5,0
1172.402,14.6,154.9,155.9,155.9,153.7,19.5,-2.1,0,4,0,0,0,0,0,2,14.67,42.1,42.2,10.1,31.51,765.8,2321,2.8,4.6,11.5,27.8,154.9,0,468,30.4,0
1172.497,14.6,155,157.1,157.1,154.8,19.5,-2.1,0,4,0,0,0,0,0,2,14.67,42,42.5,10.1,31.63,776.2,2333,3.3,5.1,11.5,27.8,155,0,472,30.3,0
1172.592,14.6,156.5,158.7,158.7,155.8,19.5,-2.1,0,4,0,0,0,0,0,2,14.64,42.5,43.1,10.1,32.18,775,2346,3.4,4.9,11.5,27.4,156.5,0,476,30.2,0
1172.692,14.6,158.8,159.7,159.7,157.7,19.5,-2,0,4,0,0,0,0,0,2,14.58,43.2,43.2,10.1,32.75,754,2358,3,5.7,11.7,27.4,158.8,0,480,29.2,0
1172.792,14.6,159.8,161.5,161.5,159.6,19.5,-2,0,4,0,0,0,0,0,2,14.76,43.2,43.7,10.1,33.07,755,2370,2.9,5.3,11.7,27,159.8,0,482,30,0
1172.892,14.6,160.1,161.1,161.1,160.7,19.3,-1.9,0,4,0,0,0,0,0,2,14.97,43.3,43.5,10.1,33.44,734.1,2379,2.9,4.9,11.8,26.2,160.1,0,488,29,0
1172.992,14.6,160.9,164.1,164.1,161.3,19.5,-1.9,0,4,0,0,0,0,0,2,14.94,43.5,44.4,10.1,33.76,739.8,2393,3.3,5.4,11.8,26.2,160.9,0,492,28.9,0
1173.092,14.6,164.1,166.3,166.3,162.7,19.5,-1.8,0,4,0,0,0,0,0,2,15,44.4,45,10.1,34.33,743.1,2411,3.5,5,12,25.9,164.1,0,498,29.7,0
1173.190,14.6,166.8,167.6,167.6,166.5,19.8,-1.8,0,4,0,0,0,0,0,2,14.74,45,45.2,10.1,35.2,762.8,2422,3.5,4.3,12.2,25.5,166.8,0,502,29.6,0
1173.292,14.6,170.3,171.6,171.6,170.3,19.8,-1.7,0,4,0,0,0,0,0,2,14.51,46,46.3,10.1,36.2,759,2437,3.4,4.8,12.6,24.8,170.3,0,506,28.4,0
1173.392,14.6,182.6,188.9,179.3,177.6,31.1,-1.4,0,4,0,0,0,0,0,2,14.5,49.1,50.8,10.1,38.39,762.7,2457,3.5,5.2,14.1,24,182.6,0,510,28.8,0
1173.492,14.6,265.8,287.1,275.1,254.4,97.2,-0.2,0.7,4,0,0,0,0,0,2,14.5,66.5,78.7,10.1,50.74,809.4,2490,3.7,5.4,19.9,18,265.8,0,510,27.9,0
1173.592,14.6,329.2,548.9,326,323.9,99.6,2,8.3,4,0,0,0,0,0,20,13.64,101.8,153.9,4.7,83,1106,2543,0.9,2.5,67.7,4.1,329.2,0,510,84.9,0
1173.691,14.6,391.6,552.9,380.9,381.5,99.6,3.2,8.7,4,0,0,0,0,0,20,12.53,112.9,154.3,3.9,92.63,1709.8,2560,-11.7,-10,78.8,9.8,391.6,0,510,90.8,0
1173.792,14.6,429.9,567,434.9,433.3,99.6,3.8,9.9,4,0,0,0,0,0,2,13.74,116.2,157.8,3.9,98,1571,2603,-13.5,-9.8,80.8,12.4,429.9,0,510,90.6,0
1173.893,14.6,466.9,584.8,491.3,465.5,99.6,6.4,11.2,4,0,0,0,0,0,2,15.13,130.1,163.4,3.9,106.39,1747.4,2672,-6.9,0.4,81.1,10.1,466.9,0,510,90.7,0
1173.997,14.6,540.4,610.1,557.7,522.1,99.6,8.5,12.6,4,0,0,0,0,0,2,15.03,144.2,174.4,3.9,121.82,2449.2,2732,-4.1,-0.3,81.1,9.8,540.4,0,510,88.6,0
1174.094,14.6,588.6,621.4,605.5,581.1,99.6,10.5,12.8,4,0,0,0,0,0,2,14.2,157.7,177.7,3.9,142.27,2720,2790,-5.5,-2.3,81.1,8.2,588.6,0,510,35,0
1174.192,14.6,629.9,631,626.5,626.5,99.6,12.9,12.8,4,0,0,0,0,0,2,13.72,174.3,180.1,3.9,161.62,2726.4,2870,-5,-2.4,81,2.2,629.9,0,510,25.7,0
1174.292,14.6,624.4,634.9,633,633,99.6,12.9,12.7,4,0,0,0,0,0,2,13.85,176.5,181.4,4.7,167.45,2584.5,2931,-2.8,0.6,81,-0.4,624.4,0,510,29.9,0
1174.392,14.6,620,640.3,637.9,637.9,99.6,12.3,13.1,4,0,0,0,-2.7,0,2,13.51,173.5,183.9,4.7,168.95,2418.8,3004,-1.2,-0.2,81,1.1,620,0,510,34.9,0
1174.492,14.6,633.5,642.2,641.2,641.2,99.6,12.4,12.9,4,0,0,0,-2.7,0,2,13.25,175.7,183.9,4.7,175.17,2314.5,3081,-1.9,1.2,81,1.5,633.5,0,510,29.8,0
1174.591,14.6,629.7,644.1,643.5,643.5,99.6,12.4,12.9,4,0,0,0,-2.7,0,2,12.95,176.5,183.9,4.7,179.6,2217,3149,-2.5,-0.2,81,0.8,629.7,0,510,28.2,0
1174.693,14.6,630.4,645.4,644.8,644.8,99.6,12.4,13,4,0,0,0,-2.3,0,2,13.09,175.7,183.9,4.7,182.71,2124.9,3219,-1.2,0.8,81.1,0.8,630.4,0,510,31.1,0
1174.793,14.6,634.2,646.9,646.3,646.3,99.6,12.4,13.3,4,0,0,0,-2.3,0,2,12.85,174.4,183.9,4.7,187.43,2077.4,3316,-2.9,-0.7,81,2.2,634.2,0,510,34.7,0
1174.901,14.6,634.9,648.6,647.9,647.9,99.6,12.4,13.5,4,0,0,0,-2,-2.7,2,12.85,173.5,183.9,4.7,190.25,2075.3,3388,-4.3,-2.9,81,2.2,634.9,0,510,31.9,0
1175.002,14.6,634.5,649.2,648.8,648.8,99.6,12.4,13.6,4,0,0,0,-2,-2.3,2,12.89,172,183.9,4.7,191.06,2095.5,3441,-5.1,-2.9,81,3,634.5,0,510,32.2,0
1175.101,14.6,637.2,652.1,651.6,651.6,99.6,13.1,13.8,4,0,0,0,-1.7,-2.3,2,12.82,175.5,183.9,4.7,199.57,2073.7,3520,-5.9,-4.6,81,1.9,637.2,0,510,31.9,0
1175.199,14.6,679.7,654.3,654.3,695.7,99.6,13.1,14.1,4,0,0,0,-1.3,-2,2,12.79,172.8,183.4,4.7,203.6,2056.7,3639,-7,-5.9,81,9.8,679.7,0,510,36.3,0
1175.301,14.6,675.9,655,655,692.7,99.6,13.1,14.3,4,0,0,0,-1.3,-2,2,12.94,171.5,183.3,4.7,203.36,2145.3,3675,-6.8,-5,81,9.8,675.9,0,510,34.2,0
1175.397,14.6,688.5,657.4,657.4,705.6,99.6,13.8,14.6,4,0,0,0,-1,-1.7,2,13.15,173.4,182.9,3.9,210.72,2181.2,3769,-5.8,-6.2,81,10.5,688.5,0,510,36.1,0
1175.501,14.6,683.6,658.9,658.9,701.6,99.6,14.4,14.9,4,0,0,0,-0.7,-1.3,2,13.02,175.1,182.6,3.9,212.99,2213.1,3853,-6,-5.8,81,10.5,683.6,0,510,35.1,0
1175.601,14.6,697.6,661.5,661.5,717,99.6,14.4,15.1,4,0,0,0,-0.7,-1.3,2,12.91,173.9,182.3,3.9,220.99,2166.9,3931,-5.8,-5.5,81,10.5,697.6,0,510,35.1,0
1175.732,14.6,717,664.5,664.5,736.5,99.6,15,15.1,4,0,0,0,-0.3,-1,2,12.91,177.7,181.9,3.9,231.99,2115.1,4053,-4.6,-4.8,81,10.9,717,0,510,34.4,0
1175.826,14.6,718.5,664.9,664.9,738.1,99.6,15,15.1,4,0,0,0,-0.3,-1,2,12.76,177,181.5,3.1,237.81,1986.2,4141,-5.9,-4.9,81,10.9,718.5,0,510,34.6,0
1175.923,14.6,711.3,664.3,664.3,737.8,99.6,14.6,15.1,4,0,0,0,0,-0.7,2,12.79,174.4,181.3,3.1,235.26,2006.2,4188,-5.6,-5.6,81,10.9,711.3,0,510,37.3,0
1176.016,14.6,704.3,663.8,663.8,724.2,99.6,14.4,15.3,4,0,0,0,0,-0.3,2,12.66,171.7,181,2.3,236.41,2105.4,4274,-6.2,-5,80.9,10.9,704.3,0,510,40.8,0
1176.121,14.6,702.5,663.9,663.9,724.2,99.6,14.4,15.4,4,0,0,0,0,-0.3,2,12.69,170.2,180.8,2.3,240.73,2155.9,4354,-6.4,-5,81,10.9,702.5,0,510,38.7,0
1176.222,14.6,718.8,665.4,665.4,739.3,99.6,14.9,15.5,4,0,0,0,0,0,2,12.85,173.6,180.4,1.6,250.3,2187.3,4443,-4.5,-3.4,81,10.9,718.8,0,510,38.4,0
1176.317,14.6,718.4,665.1,665.1,738.2,99.6,14.9,15.5,4,0,0,0,0,0,2,12.52,172.9,180,0.8,251.89,1932,4521,-5.7,-4,81,11.2,718.4,0,510,39.3,0
1176.421,14.6,718.3,664.3,664.3,744.6,99.6,14.9,15.5,4,0,0,0,0,0,2,12.69,172.2,179.3,0.8,255.17,2071.4,4589,-5.8,-4.7,81,11.2,718.3,0,510,40.2,0
1176.523,14.6,716.3,662.8,662.8,740.9,99.6,14.9,15.5,4,0,0,0,0,0,2,12.69,170.9,178.5,0,260.52,2134.5,4680,-4,-2.8,81,11.2,716.3,0,510,41.7,0
1176.622,14.6,719.1,662.1,662.1,743.8,99.6,14.9,15.4,4,0,0,0,0,0,2,12.61,170.5,177.7,0,263.52,2172.6,4767,-3.9,-3,81,12,719.1,0,510,41.7,0
1176.722,14.6,721.5,661.3,661.3,745.7,99.6,14.9,15.3,4,0,0,0,0,0,2,12.58,170.6,177.1,0,267.99,2169.4,4841,-3.8,-2.8,81,12,721.5,0,510,42.3,0
1176.818,14.6,724.5,660.8,660.8,747.3,99.6,14.9,15.2,4,0,0,0,0,0,2,12.53,170.9,176.4,0,271.81,2159.6,4908,-3.6,-3.4,81,12,724.5,0,510,40.8,0
1176.922,14.6,727.4,660.3,660.3,751.1,99.6,14.9,15,4,0,0,0,0,0,2,12.4,171.1,175.8,0,275.53,2156,4979,-4.4,-3.5,81,12,727.4,0,510,41,0
1177.022,14.6,733.3,659.4,659.4,755.1,99.6,14.9,14.8,4,0,0,0,0,0,2,12.3,171.7,175,0,281.16,2159.6,5064,-5.5,-4.4,81,12.4,733.3,0,510,41.2,0
1177.122,14.6,738.2,658.9,658.9,758.9,99.6,14.9,14.5,4,0,0,0,0,0,2,12.38,172.2,174.3,0,287.03,2193.4,5142,-5.6,-4.1,81,12.4,738.2,0,510,42.4,0
1177.222,14.6,730.7,657.4,657.4,756.7,99.6,14.5,14.4,4,0,0,0,0,0,2,12.4,170.2,173.8,0,284.78,2270.5,5173,-5.7,-4.3,81,12.4,730.7,0,510,42.1,0
1177.322,14.6,732.7,656.5,656.5,756.6,99.6,14.5,14.3,4,0,0,0,0,0,2,12.53,170.4,173.2,0,288.84,2304.3,5240,-4.8,-3.8,81,12.4,732.7,0,510,42.1,0
1177.422,14.6,734.8,657.1,657.1,755.5,99.6,14.5,14.3,4,0,0,0,0,0,2,12.4,170,173.4,0,288.91,2304.4,5219,-5,-3.1,81,12.4,734.8,0,510,41.7,0
1177.517,14.6,582.6,665.3,591.5,591.5,99.6,15.8,16.2,4,0,0,0,0,0,2,12.79,173.3,180.1,0.8,254.03,2425.4,4476,0,0,81,0.4,582.6,0,510,40.4,0
1177.622,14.6,633.9,667.3,642.5,642.5,99.6,17.6,16.4,4,0,0,0,0,0,2,12.72,184.3,180.6,1.6,256.78,1118.7,4316,0.7,1.5,81,-2.2,633.9,0,510,32.4,0
1177.717,14.6,635.5,640.4,648.9,653.7,76.2,17.6,15.6,4,0,0,0,0,0,2,12.4,187,177.8,1.6,253.99,1224.9,4219,-0.9,0.1,73.9,-3,635.5,0,510,32,0
1177.811,14.6,612.2,601.4,644.3,652.7,50.9,14.6,13.2,4,0,0,0,0,0,2,12.63,169.5,164.2,1.6,238.4,1372.8,4320,-0.8,0.7,28.3,-0.8,612.2,0,510,26.3,0
1177.912,14.6,613.5,546.2,619.5,639.9,34.7,11.4,10.3,4,0,0,0,0,0,2,12.36,151.4,147.2,3.1,213.34,1854.7,4329,-2.6,-2.5,22.6,7.5,613.5,0,510,26.3,0
1178.011,14.6,550.8,484.7,563.7,564.4,24.4,8.8,7.5,4,0,0,0,0,0,2,11.82,135.6,130.1,3.1,190.84,2585.3,4352,-11.3,-10.3,22.1,12.4,550.8,0,510,24.8,0
1178.112,14.6,447.1,399.2,479.7,456.8,10.8,5.3,4,4,0,0,0,0,0,2,13.04,113.8,107.7,3.1,161.6,1986.5,4355,-11.2,-9.4,19.5,14.2,447.1,0,510,23.3,0
1178.211,14.6,339.1,282.3,341,348.7,5.7,1.6,0,4,0,0,0,0,0,2,14.41,90.7,74.7,2.3,128.4,2038.6,4331,-8.8,-7.2,17.3,16.9,339.1,0,510,25.2,0
1178.311,14.6,212.3,174.2,201.7,218,6.9,-4.1,0,4,0,0,0,0,0,2,14.37,56.1,46.8,7,77.79,1570.8,4285,-9.7,-8.4,12.4,22.9,212.3,0,510,25,0
1178.412,14.6,118.2,131.6,56.9,56.9,5.7,-4.9,0,4,0,0,0,0,0,2,14.5,49.2,35.4,8.6,65.17,1039.4,4070,-10.8,-8.6,12.8,-4.9,118.2,0,510,24.2,0
1178.512,14.6,98.2,92.5,94.5,99.3,4.2,-8,0,4,0,0,0,0,0,2,15.77,30.8,25.6,8.6,37.95,890.7,3712,0,0,7.9,15,98.2,0,510,27.5,0
1178.611,14.6,73.7,61,62.5,74.1,2.3,-9.9,0,4,0,0,0,0,0,2,17.41,20.4,17.6,1.6,24.94,793.5,3695,0,0,6,24.4,73.7,0,510,37.3,0
1178.712,14.6,69.6,74.6,54.7,54.7,0.8,-10,0,4,0,0,0,0,0,2,15.5,19.7,21,0.8,21.19,772.7,3642,0,0,13,28.5,69.6,16,510,47.3,0
1178.807,14.6,34.9,51.4,31.5,31.5,1.1,-10.5,0,4,0,0,0,0,0,2,15.95,17,15.2,0.8,20.27,821.7,3648,0,0,6.6,5.2,34.9,16,510,48.3,0
1178.903,14.6,32.7,57.7,37.8,37.8,1.4,-10.8,0,4,0,0,0,0,0,2,15.5,15.3,16.9,0.8,17.77,818.9,3612,0,0,6.6,8.6,32.7,16,510,41.8,0
1179.001,14.6,30.2,36.7,36.7,36.7,1.1,-11.1,0,4,0,0,0,0,0,2,15.99,13.8,12.2,0.8,16.54,843.5,3594,0,0,3.5,8.6,30.2,8,510,47.9,0
1179.097,14.6,28.3,29.4,28.4,28.4,1.4,-11.7,0,4,0,0,0,0,0,2,15.63,11,11.2,0.8,12.67,828.6,3539,0,0,4.8,15,28.3,8,510,46.8,0
1179.202,14.6,19.5,14.8,16.2,16.2,1.1,-11.7,0,4,0,0,0,0,0,2,15.03,10.8,11.2,0.8,12.33,806.8,3532,0,0,5,4.5,19.5,0,510,46.7,0
1179.343,14.6,21.3,18.6,18.7,18.7,1.7,-11.6,0,4,0,0,0,0,0,2,15.13,11.1,11.2,0.8,12.72,831.3,3555,0,0,5.1,6,21.3,0,510,46.6,0
1179.442,14.6,23,27,27,27,2.1,-11.6,0,4,0,0,0,0,0,2,15.37,11.1,11.2,0.8,12.76,821.2,3550,0,0,5,7.5,23,0,510,45.6,0
1179.537,14.6,30.3,33.5,30.8,30.1,2.7,-11.6,0,4,0,0,0,0,0,2,15.33,11.4,12.1,0.8,12.96,815.5,3537,5.5,4.7,5.3,16.9,30.3,0,510,46.5,0
1179.644,14.6,34.8,38.7,37.2,34.3,5.1,-11.4,0,4,0,0,0,0,0,2,15.23,12.4,13.4,0.8,14.04,820.9,3530,4.9,4.3,5.6,16.9,34.8,0,510,47.9,0
1179.743,14.6,42.9,45.3,44.7,42.9,6.3,-11.1,0,4,0,0,0,0,0,2,14.97,14,14.5,0.8,15.86,827.8,3517,2.7,-1.3,6.2,19.9,42.9,0,510,50,0
1179.837,14.6,45.3,45.7,45.5,45.5,6.3,-11,0,4,0,0,0,0,0,2,14.6,14.3,14.4,0.8,16.3,817.3,3517,-0.8,-3.2,6.1,19.9,45.3,0,510,49,0
1179.941,14.6,45.9,46.6,46.4,46,6.3,-11,0,4,0,0,0,0,0,2,14.44,14.4,14.6,0.8,16.28,790.7,3503,-2.6,-2,6.1,20.6,45.9,0,510,50.1,0
1180.037,14.6,46.6,47.2,47,46.8,6.3,-11,0,4,0,0,0,0,0,2,14.44,14.5,14.7,0.8,16.42,773.7,3499,-2.4,1.8,6.2,21.8,46.6,0,510,49.5,0
1180.142,14.6,47.6,47.9,47.7,47.7,6.3,-11,0,4,0,0,0,0,0,2,14.51,14.7,14.8,0.8,16.58,776.8,3485,-1.9,3.2,6.2,22.5,47.6,0,510,51,0
1180.240,14.6,48.2,49.1,48.9,48.2,6.9,-10.9,0,4,0,0,0,0,0,2,14.64,14.8,15.1,0.8,16.67,766.8,3478,-0.8,2.5,6.2,21.4,48.2,0,510,50.7,0
1180.342,14.6,22.1,50.1,20.2,20.2,10.5,-10.9,0,4,0,0,0,0,0,2,14.79,15,15.3,0.8,16.54,761.8,3415,0,0,6.2,4.5,22.1,0,510,50.1,0
1180.438,14.6,12.8,53.8,16.6,16.6,19.4,-10.8,0,4,0,0,0,0,0,2,14.81,15.3,16,0.8,16.19,734.7,3274,0,0,6.2,8.2,12.8,0,510,48.1,0
1180.537,14.6,62.7,82.2,65.3,64.5,22.3,-9.9,0,4,0,0,0,0,0,2,15.52,19.4,23.1,1.6,18.85,765.4,3088,0,0,8.7,20.6,62.7,0,510,44,0
1180.637,14.6,103.3,121.1,103.2,100.6,28.3,-8.1,0,4,0,0,0,0,0,2,17.31,28.5,32.9,6.2,27.11,805.8,3013,0,0,10.7,26.6,103.3,0,510,42.4,0
1180.732,14.6,141.8,163.8,142.1,136.5,28.6,-5.7,0,4,0,0,0,0,0,2,15.86,38.3,43.8,10.1,36.22,943.9,3007,0,0,12.9,33,141.8,0,510,39.8,0
1180.832,14.6,193.6,211.2,207.3,182.2,26.8,-2.6,0,4,0,0,0,0,0,2,13.84,51.2,56.2,10.1,48.1,919.8,3002,0,0,17.8,24,193.6,0,510,37.3,0
1180.932,14.6,219.9,209.9,214.9,221.5,17.2,-1.1,0,4,0,0,0,0,0,2,13.12,58.5,55.7,10.1,57.69,970,3006,-10.3,-9.8,19.3,21,219.9,0,510,35.1,0
1181.031,14.6,189.7,182.1,198.3,195.6,9.9,-1.9,0,4,0,0,0,0,0,2,14.08,51,48.1,10.1,49.83,1001.1,2996,-11.2,-11.8,14.2,19.1,189.7,0,510,33.4,0
1181.132,14.6,142.9,129.5,152.5,152.5,2.8,-4.4,0,4,0,0,0,0,0,2,14.91,43.2,35.1,10.1,43.3,691.4,3000,-7.1,-8.6,7.9,11.6,142.9,0,510,32.1,0
1181.232,14.6,64.7,59.6,68.5,74.5,0,-8.7,0,4,0,0,0,0,0,2,15,25,17.3,7,25.22,602.4,2973,-5,-4.8,3,9.4,64.7,0,510,49.2,0
1181.332,14.6,43.3,40.9,45.6,43.5,0,-10.9,0,4,0,0,0,0,0,2,13.61,13.8,13.4,1.6,13.38,502.2,2984,-15.7,-18,4.7,19.5,43.3,0,510,46.5,0
1181.432,14.6,35.8,33.1,34.4,35.4,1.9,-11.1,0,4,0,0,0,0,0,2,13.18,12.5,11.8,0.8,12.07,545.1,2960,-18.7,-20.2,4.6,13.5,35.8,0,510,45,0
1181.532,14.6,33.4,36.4,36.4,34.2,3.9,-11.2,0,4,0,0,0,0,0,2,13.7,12,12.6,0.8,11.46,673.2,2951,-12.8,-6.7,4.6,16.9,33.4,0,510,44.7,0
1181.629,14.6,37.1,41.2,41.1,36.8,5.7,-11.1,0,4,0,0,0,0,0,2,14.1,12.8,13.7,0.8,12.14,719.3,2958,-10.3,6.4,5.4,16.9,37.1,0,510,46.9,0
1181.732,14.6,40.1,42.2,42.1,40.5,5.7,-11,0,4,0,0,0,0,0,2,14.89,13.4,13.8,0.8,12.81,762.9,2957,-1.9,11.7,5.3,18,40.1,0,510,47,0
1181.831,14.6,41.6,43.1,43,42.2,5.7,-10.9,0,4,0,0,0,0,0,2,15.73,13.7,13.9,0.8,13.1,788.4,2958,4.6,9.2,5.3,18.8,41.6,0,510,46,0
1181.926,14.6,43,44.1,44,43.4,5.7,-10.9,0,4,0,0,0,0,0,2,15.93,13.9,14,0.8,13.27,774.7,2960,7.2,2.6,5.4,19.5,43,0,510,47,0
1182.022,14.6,43.1,45,44.8,43.4,6,-10.8,0,4,0,0,0,0,0,2,15.79,13.9,14.3,1.6,13.25,781.5,2947,5.5,-2.6,5.4,19.5,43.1,0,510,47.2,0
1182.117,14.6,44.6,46.2,45.8,44.7,7.5,-10.8,0,4,0,0,0,0,0,2,15.44,14.2,14.5,1.6,13.38,776.8,2928,3.5,-5,5.4,19.9,44.6,0,510,46.3,0
1182.221,14.6,46,48.5,47.6,46.2,10.7,-10.7,0,4,0,0,0,0,0,2,15.1,14.4,14.9,1.6,13.54,768.2,2915,1.3,-2.2,5.5,19.5,46,0,510,46.7,0
1182.323,14.6,48.3,51.4,50.3,48.5,12.6,-10.6,0,4,0,0,0,0,0,2,14.91,14.9,15.6,1.6,14.05,779.1,2931,-0.4,-1.5,5.7,20.6,48.3,0,510,47.3,0
1182.417,14.6,51.5,60.5,58.9,51.3,12.6,-10.5,0,4,0,0,0,0,0,2,14.76,15.4,17.6,1.6,14.46,774.1,2922,-2.6,-0.8,6,23.2,51.5,0,510,49.2,0
1182.523,14.6,72.5,83,79.3,69.8,13.2,-9.5,0,4,0,0,0,0,0,2,14.76,20.7,23.4,1.6,19,763.4,2900,-2.5,0.1,8.2,33.4,72.5,0,510,42.5,0
1182.620,14.6,88.8,100.4,96.4,88,13.2,-8.4,0,4,0,0,0,0,0,2,14.97,25,27.7,3.9,23.18,799.4,2902,-1.5,1.2,9.2,35.2,88.8,0,510,41.6,0
1182.722,14.6,101.6,112.1,109.1,99.8,13.2,-7.1,0,4,0,0,0,0,0,2,14.97,28.1,30.6,5.4,25.94,838.7,2898,-2.3,-3.2,9.7,36,101.6,0,510,40.4,0
1182.817,14.6,111.3,120.6,118.6,110.9,13.2,-6.1,0,4,0,0,0,0,0,2,14.58,30.4,32.8,7.8,28.37,812.5,2894,-4.8,-4.1,10.3,36.4,111.3,0,510,38.9,0
1182.922,14.6,120.7,126.4,125.2,118.7,12.6,-5.3,0,4,0,0,0,0,0,2,14.34,32.9,34.3,9.3,30.37,810.2,2887,-6.2,-5.3,10.6,35.2,120.7,0,510,37.6,0
1183.017,14.6,122.8,161.7,161.7,124.3,11.4,-4.9,0,4,0,0,0,0,0,2,14.25,33.4,43.4,9.3,31.72,759.8,2906,-7.5,-6.7,10.6,34.9,122.8,8,510,36.3,0
1183.113,14.6,205.5,189.7,189.7,189.7,8.5,-2.2,0,4,0,0,0,0,0,2,14.31,54.2,50.1,10.1,54.02,703.2,3058,-6.4,-6.2,16.8,6,205.5,8,510,34.6,0
1183.342,14.6,122.9,127.1,127.1,127.1,6.9,-6.4,0,4,0,0,0,0,0,2,13.95,37.3,34.4,10.1,40.55,612.7,3309,-6,-6.3,10,10.5,122.9,8,510,31.6,0
1183.436,14.6,110,109.2,109.2,109.2,6.6,-7.3,0,4,0,0,0,0,0,2,14.24,32.5,29.8,10.1,35.19,641.4,3332,-4.6,-3.7,9.7,13.5,110,8,510,31.1,0
1183.543,14.6,100.9,109.4,101.4,101.4,6.6,-7.9,0,4,0,0,0,0,0,2,13.92,30,29.8,8.6,32.24,654.2,3319,-6.2,-5.5,9.6,16.5,100.9,8,510,30.9,0
1183.641,14.6,100.7,110.5,100.5,100.5,6.6,-7.7,0,4,0,0,0,0,0,2,14.18,29.3,30.1,8.6,31.55,649.1,3316,-4.6,-3.1,9.8,17.6,100.7,8,510,30.6,0
1183.742,14.6,98,108.2,98.7,98.7,6.6,-7.7,0,4,0,0,0,0,0,2,14.5,28.6,29.5,7.8,30.5,702.9,3302,-2.9,-2.7,9.5,19.9,98,8,510,30.6,0
1183.841,14.6,87.2,89.3,89.3,89.3,7.3,-8,0,4,0,0,0,0,0,2,14.58,26.2,24.8,5.4,28.32,704.3,3297,-2.8,-2.6,8,17.2,87.2,8,510,33.2,0
1183.942,14.6,86,87.2,87.2,87.3,7.9,-8.3,0,4,0,0,0,0,0,2,14.53,23.6,24.3,3.1,25.02,704.3,3288,-3,-2.1,8.3,36,86,0,510,34.9,0
