﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
396.179,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.66,756.5,2980,0,0,4.3,4.5,0,0,49.1,49.1,0
396.276,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.7,757.9,2975,0,0,4.3,4.5,0,0,48.1,48.1,0
396.358,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.67,758,2976,0,0,4.3,4.5,0,0,48.1,48.1,0
396.454,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-6.2,10.62,753,2967,0,0,4.3,4.5,0,0,49,49,0
396.545,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-6.2,10.57,751.9,2957,0,0,4.3,4.5,0,0,49.5,49.5,0
396.629,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.6,754.7,2954,0,0,4.3,4.5,0,0,48.6,48.6,0
396.719,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.59,756,2948,0,0,4.3,4.5,0,0,48.5,48.5,0
396.813,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.56,755.4,2948,0,0,4.3,4.5,0,0,49,49,0
396.905,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.54,757.4,2938,0,0,4.3,4.1,0,0,49.5,49.5,0
396.989,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-6.2,10.52,753,2936,0,0,4.3,4.5,0,0,48.5,48.5,0
397.078,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.53,754.7,2931,0,0,4.3,4.5,0,0,49.4,49.4,0
397.174,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.5,755.1,2922,0,0,4.3,4.1,0,0,48.4,48.4,0
397.264,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.49,754.4,2918,0,0,4.3,4.1,0,0,48.4,48.4,0
397.354,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.53,755.4,2917,0,0,4.3,4.5,0,0,48.4,48.4,0
397.445,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.5,754.7,2916,0,0,4.3,4.5,0,0,48.4,48.4,0
397.537,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.48,754.2,2911,0,0,4.3,4.1,0,0,48.4,48.4,0
397.634,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.43,749.1,2904,0,0,4.3,4.1,0,0,48.4,48.4,0
397.724,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.43,753,2897,0,0,4.3,4.1,0,0,48.3,48.3,0
397.814,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.43,753,2890,0,0,4.3,4.5,0,0,48.3,48.3,0
397.904,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.46,756,2888,0,0,4.3,4.1,0,0,48.3,48.3,0
397.995,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.4,756,2886,0,0,4.3,4.1,0,0,48.3,48.3,0
398.087,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.39,751.6,2886,0,0,4.3,4.5,0,0,48.3,48.3,0
398.176,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.34,749.1,2875,0,0,4.3,4.1,0,0,48.3,48.3,0
398.277,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.36,750.4,2864,0,0,4.3,4.1,0,0,48.2,48.2,0
398.365,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.33,753.5,2864,0,0,4.3,4.1,0,0,49.2,49.2,0
398.453,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.25,753,2857,0,0,4.3,4.1,0,0,49.1,49.1,0
398.544,14.7,0,-11.2,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.29,749.1,2857,0,0,4.3,4.1,0,0,48.2,48.2,0
398.629,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.25,749.1,2847,0,0,4.3,4.1,0,0,47.6,47.6,0
398.719,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.26,750.4,2841,0,0,4.3,4.1,0,0,48.2,48.2,0
398.813,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.25,753.5,2838,0,0,4.3,4.1,0,0,47.3,47.3,0
398.904,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.32,753.5,2838,0,0,4.3,4.5,0,0,48.1,48.1,0
398.994,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.34,750.4,2837,0,0,4.4,4.1,0,0,48.1,48.1,0
399.079,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.25,750.7,2833,0,0,4.3,4.1,0,0,49,49,0
399.174,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.3,-6.2,10.16,751.6,2822,0,0,4.3,4.5,0,0,48.5,48.5,0
399.264,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.19,752.3,2822,0,0,4.4,4.1,0,0,47.5,47.5,0
399.349,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.3,11.3,-6.2,10.24,752.3,2819,0,0,4.3,4.1,0,0,48.4,48.4,0
399.444,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-6.2,10.2,751.1,2811,0,0,4.3,3.8,0,0,48.4,48.4,0
399.534,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.13,749.1,2800,0,0,4.3,3.8,0,0,47.4,47.4,0
399.618,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.15,749.3,2799,0,0,4.3,4.1,0,0,47.4,47.4,0
399.714,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.12,749.7,2797,0,0,4.3,4.1,0,0,47.4,47.4,0
399.802,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.09,749.1,2790,0,0,4.3,4.1,0,0,48.3,48.3,0
399.894,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.07,751.1,2786,0,0,4.3,4.1,0,0,47.3,47.3,0
399.980,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.1,749.8,2780,0,0,4.3,3.8,0,0,47.3,47.3,0
400.074,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.03,749.8,2772,0,0,4.3,3.8,0,0,47.3,47.3,0
400.162,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.03,752.4,2770,0,0,4.3,3.8,0,0,47.3,47.3,0
400.257,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,10.03,749.1,2767,0,0,4.3,3.8,0,0,47.3,47.3,0
400.355,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,9.96,748.6,2755,0,0,4.4,4.1,0,0,48.2,48.2,0
400.439,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,9.96,746.7,2748,0,0,4.3,4.1,0,0,47.7,47.7,0
400.529,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,9.96,748.6,2745,0,0,4.4,3.8,0,0,48.1,48.1,0
400.625,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.3,11.3,-7,9.97,748.6,2745,0,0,4.4,3.8,0,0,48.1,48.1,0
400.710,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.3,11.3,-7,9.93,748.6,2740,0,0,4.3,3.8,0,0,47.2,47.2,0
400.798,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,9.96,750.4,2736,0,0,4.3,3.8,0,0,48.1,48.1,0
400.899,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.2,11.3,-7,9.93,749.7,2733,0,0,4.3,3.8,0,0,48.1,48.1,0
