﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
220.237,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,214.65,234.95,11,11.2,-0.8,861.8,3132,0,0,4.2,4.9,4.9,0,0,48.9,48.9,0
220.323,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,221.39,234.95,11,11.2,-0.8,863.2,3115,0,0,4.2,4.9,4.9,0,0,49.7,49.7,0
220.413,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.9,11.2,-0.8,858.8,3096,0,0,4.2,4.9,4.9,0,0,49.7,49.7,0
220.502,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.8,11.2,-1.6,858.1,3026,0,0,4.2,4.5,4.5,0,0,49.4,49.4,0
220.597,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.8,11.3,-1.6,858,2906,0,0,4.1,4.1,4.1,0,0,49.5,49.5,0
220.683,14.3,0,-10.8,0.5,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.8,11.3,-1.6,857.5,2795,0,0,4,3.8,3.8,0,0,49.1,49.1,0
220.778,14.3,0,-10.8,0.5,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.8,11.3,-1.6,854.9,2676,0,0,4,4.1,4.1,0,0,48.6,48.6,0
220.862,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.7,11.4,-1.6,859.7,2616,0,0,4.1,3.4,3.4,0,0,48.4,48.4,0
220.947,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,10.9,11.4,-1.6,853.7,2566,0,0,4.2,3.4,3.4,0,0,48.2,48.2,0
221.037,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,11.1,11.4,-1.6,853.7,2520,0,0,4.3,3.4,3.4,0,0,48,48,0
221.122,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,11.3,11.4,-1.6,852.6,2503,0,0,4.2,3,3,0,0,46.5,46.5,0
221.217,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,11.4,11.4,-1.6,849.8,2505,0,0,4.2,3,3,0,0,46.5,46.5,0
221.303,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,25,234.95,234.95,11.4,11.4,-1.6,848.7,2500,0,0,4.1,3.4,3.4,0,0,46.5,46.5,0
221.394,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.4,-1.6,848.7,2492,0,0,4.1,3,3,0,0,47.4,47.4,0
221.484,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.4,-1.6,846,2490,0,0,4.1,3.4,3.4,0,0,46.4,46.4,0
221.579,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.4,-1.6,846,2487,0,0,4,3,3,0,0,46.9,46.9,0
221.667,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.4,-1.6,846,2483,0,0,4,3,3,0,0,46.9,46.9,0
221.757,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.4,-1.6,844.4,2479,0,0,4,3,3,0,0,46.9,46.9,0
221.845,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.4,-1.6,844.9,2475,0,0,4,3,3,0,0,46.9,46.9,0
221.932,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.4,-1.6,844.4,2467,0,0,3.9,3,3,0,0,47.8,47.8,0
