﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
535.092,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.76,14.34,16.2,16.2,0,722.5,2082,2.1,2.2,4.6,24.4,24.4,53.4,0,18.7,18.7,0
535.187,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.76,14.33,16.2,16.3,0,726.9,2081,2.1,2.3,4.6,24.4,24.4,53.5,0,18.2,18.2,0
535.272,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.79,14.3,16.1,16.2,0,729.7,2085,2.1,2.1,4.5,24.4,24.4,53.2,0,18.2,18.2,0
535.367,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.76,14.28,16.2,16.3,0,733.3,2080,1.9,2,4.6,24,24,53.3,0,18.3,18.3,0
535.452,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.76,14.27,16,16.4,0,720.7,2082,1.8,1.9,4.6,24,24,53.1,0,18.3,18.3,0
535.546,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.71,14.24,16.1,16.3,0,729.7,2084,1.9,1.7,4.6,24,24,53.5,0,18.7,18.7,0
535.636,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.64,14.21,16.2,16.3,0,729.4,2081,1.9,1.6,4.6,24,24,53.4,0,18.3,18.3,0
535.728,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.58,14.25,16.1,16.2,0,722.9,2083,2.2,1.7,4.5,24,24,53.1,0,18.3,18.3,0
535.812,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.51,14.46,16.2,16.2,0,724.1,2081,2.1,2.9,4.6,24.4,24.4,53.3,0,18.7,18.7,0
535.960,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.46,14.64,16.1,16.2,0,729.4,2087,2.2,3.3,4.6,24.4,24.4,52.8,0,18.3,18.3,0
536.107,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.35,14.61,16.1,16.2,0,731.6,2085,1.7,1.9,4.6,24,24,52.9,0,18.3,18.3,0
536.192,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.33,14.56,16.1,16.2,0,726.3,2085,1.6,1.1,4.6,24,24,52.8,0,18.2,18.2,0
536.282,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.31,14.57,16.1,16.2,0,726.9,2085,1.5,1,4.6,24,24,52.8,0,18.3,18.3,0
536.367,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.3,14.73,16,16.2,0,728.5,2086,1.3,2.1,4.6,24,24,52.8,0,18.3,18.3,0
536.452,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.31,14.87,16.1,16.2,0,720.7,2083,1.4,2.9,4.6,24,24,53,0,18.3,18.3,0
536.547,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.35,14.93,16.1,16.1,0,722,2089,1.8,3,4.5,24,24,52.9,0,18.3,18.3,0
536.632,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.37,14.81,16.2,16.2,0,729.1,2084,1.7,2.4,4.5,24,24,53.2,0,18.3,18.3,0
536.722,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.4,14.61,16.1,16.2,0,733.3,2086,1.3,1.1,4.6,24,24,53.2,0,18.3,18.3,0
536.806,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.44,14.47,16,16.2,0,725,2087,0.8,0.4,4.5,24,24,52.8,0,18.3,18.3,0
536.892,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.51,14.46,16.1,16.2,0,729,2087,0.8,1.1,4.6,24,24,53,0,18.3,18.3,0
536.987,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.58,14.47,16,16.2,0,737.8,2087,0.8,1.4,4.6,24,24,52.8,0,18.3,18.3,0
537.077,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,33,14.64,14.53,16.1,16.2,0,723.3,2085,0.6,2,4.6,24,24,53.1,0,18.6,18.6,0
537.166,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,33,14.68,14.54,16.1,16.1,0,722,2087,0.8,2.3,4.6,24,24,52.8,0,18.6,18.6,0
537.257,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.76,14.48,16.1,16.2,0,729.7,2084,0.8,2.2,4.5,24,24,52.9,0,18.6,18.6,0
537.347,14.5,9.9,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.81,14.47,16.1,15.6,0,733.4,2088,1.2,2.2,4.4,24,24,53,0,18.2,18.2,0
537.448,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.84,14.46,16,16.2,0,724.7,2084,1.1,2,4.6,24,24,52.7,0,18.3,18.3,0
537.538,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.87,14.47,16,16.1,0,725.9,2088,1.2,2.3,4.5,24,24,52.4,0,18.3,18.3,0
537.626,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.87,14.47,16,16.2,0,734.4,2088,1.2,2.3,4.6,24,24,52.5,0,18.3,18.3,0
537.717,14.5,9.9,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.91,14.53,15.9,15.5,0,730.7,2092,1.3,3.1,4.4,23.2,23.2,52.3,0,18.6,18.6,0
537.808,14.5,9.6,-10.3,0,0,1,0,0,0,0,0,0,3,33,14.94,14.6,15.8,15.1,0,724.1,2095,1.7,3.6,4.3,23.2,23.2,51.8,0,18.2,18.2,0
537.892,14.5,9.3,-10.4,0,0,1,0,0,0,0,0,0,3,33,14.94,14.61,15.3,14.8,0,725,2093,2.1,3.4,4.2,21.8,21.8,49.9,0,18.2,18.2,0
537.976,14.5,9,-10.4,0,0,1,0,0,0,0,0,0,3,33,14.87,14.64,15,14.4,0,714.2,2097,2.1,2.6,4,21.4,21.4,48.4,0,18.6,18.6,0
538.067,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.79,14.57,14.6,14.4,0,697.6,2094,2.1,1.6,4,19.9,19.9,46.6,0,18.2,18.2,0
538.157,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.64,14.54,14.4,14.5,0,700.2,2097,1.9,1,4.1,19.5,19.5,45.7,0,18.2,18.2,0
538.247,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.58,14.57,14.4,14.4,0,704.6,2095,1.9,0.9,4.1,19.5,19.5,45.7,0,18.2,18.2,0
538.346,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.53,14.73,14.4,14.4,0,708.9,2098,1.8,1.8,4.1,19.9,19.9,46.1,0,18.5,18.5,0
538.432,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.51,14.81,14.4,14.5,0,719.6,2099,1.8,2,4,19.5,19.5,45.4,0,18.2,18.2,0
538.527,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.47,14.93,14.4,14.5,0,712,2096,1.6,2.5,4,19.5,19.5,45.3,0,18.2,18.2,0
538.612,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.46,14.87,14.4,14.5,0,708.5,2101,1.5,2.2,4,19.5,19.5,45.3,0,18.2,18.2,0
538.706,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.43,14.81,14.3,14.5,0,712.4,2099,1.3,1.6,4.1,19.5,19.5,45.3,0,18.2,18.2,0
538.796,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.41,14.76,14.4,14.4,0,719.6,2100,1.2,0.9,4,19.5,19.5,45.5,0,18.6,18.6,0
538.887,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.41,14.76,14.3,14.4,0,710.2,2099,1.2,1.2,4.1,19.5,19.5,45.1,0,18.6,18.6,0
538.977,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.41,14.81,14.3,14.5,0,703.7,2101,1.3,1.9,4.1,19.5,19.5,45.2,0,18.2,18.2,0
539.067,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.41,14.77,14.4,14.4,0,711.3,2106,1.3,1.2,4,19.5,19.5,45.5,0,18.2,18.2,0
539.156,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.43,14.68,14.3,14.5,0,720,2104,0.9,0.8,4,19.5,19.5,45.2,0,18.2,18.2,0
539.247,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.46,14.57,14.4,14.5,0,708.9,2108,0.6,0.5,4.1,19.5,19.5,45.4,0,18.2,18.2,0
539.336,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.51,14.5,14.3,14.4,0,704.1,2106,0.3,0.2,4.1,19.5,19.5,45.2,0,18.2,18.2,0
539.426,14.5,8.6,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.56,14.46,14.3,14.1,0,708,2111,0.4,0.4,4.1,19.5,19.5,45.4,0,18.5,18.5,0
539.523,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.58,14.44,14.2,14.5,0,716.3,2112,0,0.4,4.1,18.8,18.8,44.7,0,18.2,18.2,0
539.610,14.5,8.4,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.63,14.48,14.3,13.7,0,702.6,2108,0.4,1.1,3.9,19.5,19.5,45,0,18.6,18.6,0
539.748,14.5,8.4,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.67,14.48,13.9,13.9,0,703,2114,0.2,1.1,3.9,18,18,42.4,0,18.2,18.2,0
539.833,14.5,8.3,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.68,14.38,13.8,13.9,0,693.9,2115,0.1,0.3,3.9,18,18,42.1,0,18.2,18.2,0
539.927,14.5,7.7,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.71,14.34,13.6,13.2,0,701.1,2115,0.2,0.1,3.8,17.2,17.2,41,0,18.5,18.5,0
540.012,14.5,7.7,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.71,14.28,13.4,13.3,0,697.6,2111,0.1,-0.6,3.7,16.9,16.9,39.9,0,18.2,18.2,0
540.109,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.68,14.3,13.2,13.4,0,695,2105,-0.4,-0.2,3.8,16.5,16.5,38.9,0,18.2,18.2,0
540.206,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.68,14.3,13.2,13.4,0,693.3,2101,-0.3,-0.3,3.8,16.5,16.5,38.9,0,18.2,18.2,0
540.292,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.68,14.33,13.3,13.3,0,702.9,2112,-0.4,-0.1,3.8,16.5,16.5,39.2,0,18.5,18.5,0
540.386,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.71,14.34,13.3,13.3,0,699.4,2114,-0.1,0,3.8,16.5,16.5,39.2,0,18.2,18.2,0
540.471,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.71,14.33,13.2,13.3,0,695.3,2114,-0.1,-0.4,3.8,16.5,16.5,38.9,0,18.5,18.5,0
540.567,14.5,7.7,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.68,14.33,13.2,13.3,0,699.2,2116,-0.6,-0.3,3.7,16.5,16.5,38.9,0,18.1,18.1,0
540.651,14.5,8.3,-10.8,0,0,1,0,0,0,0,0,0,3,33,14.67,14.33,13.2,14,0,703.3,2115,-0.7,-0.4,3.8,16.5,16.5,38.8,0,18.2,18.2,0
540.746,14.5,8.4,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.67,14.41,13.5,14,0,703.3,2118,-0.4,-0.1,4.1,16.9,16.9,40.3,0,18.2,18.2,0
540.831,14.5,8.4,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.63,14.57,13.7,13.9,0,704.6,2117,-0.3,0.6,4,18,18,41.9,0,18.2,18.2,0
540.916,14.5,8.4,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.63,14.64,13.7,13.8,0,717,2123,-0.1,0.9,4,18,18,41.9,0,18.5,18.5,0
541.007,14.5,9,-10.7,0,0,1,0,0,0,0,0,0,3,33,14.63,14.73,13.7,14.5,0,710.8,2126,0.2,1,4.1,18,18,41.9,0,18.2,18.2,0
541.096,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.58,14.79,14.2,14.5,0,696.3,2121,0.4,1.4,4.2,18.8,18.8,44.6,0,18.2,18.2,0
541.186,14.5,9,-10.6,0,0,1,0,0,0,0,0,0,3,33,14.56,14.81,14.3,14.5,0,711.7,2106,0.2,1.5,4.1,19.5,19.5,45.2,0,18.2,18.2,0
541.276,14.5,9.9,-10.5,0,0,1,0,0,0,0,0,0,3,33,14.56,14.73,14.4,15.2,0,719.5,2116,0.3,0.2,4.3,19.5,19.5,45.7,0,18.3,18.3,0
541.366,14.5,10.3,-10.4,0,0,1,0,0,0,0,0,0,3,33,14.56,14.7,15.4,16,0,719.5,2119,0.4,0,4.6,21.8,21.8,50.2,0,18.4,18.4,0
541.456,14.5,10.9,-10.2,0,0,1,0,0,0,0,0,0,3,33,14.53,14.79,16,16.9,0,721.6,2111,0.2,0.5,4.9,23.2,19.1,52.7,0,18.8,18.8,0
541.546,14.5,11.5,-10.1,0,0,1,0,0,0,0,0,0,3,33,14.54,14.93,16,16.7,0,739.9,2121,0.5,1.2,4.8,24,24,52.5,0,18.4,18.4,0
541.636,14.5,11.5,-10,0,0,1,0,0,0,0,0,0,3,33,14.56,15.09,16.3,16.6,0,749.4,2115,0.6,2.7,4.7,24.4,20.2,53.8,0,18.8,18.8,0
541.734,14.5,11.5,-10,0,0,1,0,0,0,0,0,0,3,33,14.6,15.14,16.2,16.7,0,751.9,2123,0.9,2.9,4.7,24.4,24.4,53.6,0,18.3,18.3,0
541.826,14.5,11.5,-9.9,0,0,1,0,0,0,0,0,0,3,33,14.67,15.06,16.4,16.9,0,749,2120,1.4,1.9,4.8,24.8,24.8,54.1,0,18.4,18.4,0
541.912,14.5,11.2,-9.9,0,0,1,0,0,0,0,0,0,3,33,14.68,14.93,16.2,17.1,0,738.8,2123,1.5,1.6,4.8,24.4,24.4,53.6,0,18.8,18.8,0
542.007,14.5,11.5,-9.8,0,0,1,0,0,0,0,0,0,3,33,14.68,14.96,16.6,17.4,0,735,2127,1.5,2,5,24.8,24.8,55,0,18.4,18.4,0
542.097,14.5,11.5,-9.6,0,0,1,0,0,0,0,0,0,3,33,14.68,15.09,16.7,17.6,0,735.5,2128,1.6,2.9,5,25.5,25.5,55.1,0,18.4,18.4,0
542.187,14.5,11.5,-9.5,0,0,1,0,0,0,0,0,0,3,33,14.73,15.06,17,17.9,0,736.3,2135,1.3,3.1,5.1,25.9,25.9,56.5,0,18.4,18.4,0
542.277,14.5,11.5,-9.4,0,0,1,0,0,0,0,0,0,3,33,14.79,14.87,17.4,18,0,726.9,2133,1.1,1.9,5.1,27.4,27.4,58.1,0,18.4,18.4,0
542.366,14.5,11.5,-9.3,0,0,1,0,0,0,0,0,0,3,33,14.91,14.66,17.6,18.2,0,737.7,2137,1.8,1.7,5.2,27.8,27.8,59.1,0,18.4,18.4,0
542.452,14.5,11.5,-9.2,0,0,1,0,0,0,0,0,0,3,33,14.94,14.57,17.9,18.5,0,738.8,2137,1.5,1.2,5.3,28.9,28.9,60.3,0,18.5,18.5,0
542.536,14.5,11.5,-9.2,0,0,1,0,0,0,0,0,0,3,33,15,14.68,18.1,18.7,0,740.7,2138,1.5,3,5.3,29.2,29.2,61,0,18.5,18.5,0
542.627,14.5,11.5,-9.1,0,0,1,0,0,0,0,0,0,3,33,15.06,14.66,18.4,18.9,0,736.3,2144,1.8,2.5,5.4,29.2,29.2,62.3,0,18.5,18.5,0
542.711,14.5,11.5,-9.1,0,0,1,0,0,0,0,0,0,3,33,15.09,14.57,18.7,19.1,0,738.5,2147,1.8,1.9,5.6,30.4,30.4,63.5,0,18.5,18.5,0
542.797,14.5,11.5,-9,0,0,1,0,0,0,0,0,0,3,33,15.06,14.56,18.9,19.4,0,744.3,2155,1.1,1.6,5.6,31.5,31.5,63.5,0,18.5,18.5,0
542.886,14.5,11.6,-8.9,0,0,1,0,0,0,0,0,0,3,33,15.06,14.54,19,19.6,0,736.5,2156,1.1,1.6,5.6,31.9,31.9,64.5,0,18.5,18.5,0
542.972,14.5,11.8,-8.9,0,0,1,0,0,0,0,0,0,3,33,15.13,14.47,19.1,19.8,0,740.8,2164,1.2,1.6,5.7,31.9,31.9,64.7,0,18.5,18.5,0
543.068,14.5,12.2,-8.8,0,0,1,0,0,0,0,0,0,3,33,15.26,14.46,19.4,19.9,0,746.5,2163,1.2,1.7,5.8,31.9,31.9,65.7,0,18.6,18.6,0
543.151,14.5,12.2,-8.8,0,0,1,0,0,0,0,0,0,3,33,15.33,14.35,19.5,20.1,0,753.9,2169,1.3,1.7,5.8,31.9,31.9,66.7,0,18.6,18.6,0
543.254,14.5,12.2,-8.8,0,0,1,0,0,0,0,0,0,3,33,15.37,14.53,19.5,20.4,0,743.7,2169,1.3,1.7,5.9,31.9,31.9,66.4,0,18.6,18.6,0
543.396,14.5,12.8,-8.6,0,0,1,0,0,0,0,0,0,3,33,15.16,15.14,20.1,20.8,0,761.1,2179,1.4,1.8,6,31.9,31.9,69,0,18.6,18.6,0
543.486,14.5,13.5,-8.5,0,0,1,0,0,0,0,0,0,3,33,14.94,15.19,20.6,21,0,757.4,2183,1.4,2,6.1,31.9,31.9,70.5,0,18.7,18.7,0
543.573,14.5,13.5,-8.5,0,0,1,0,0,0,0,0,0,3,33,14.68,15.26,20.8,21.5,0,764.9,2195,1.5,2,6.2,31.9,31.9,71.2,0,18.6,18.6,0
543.667,14.5,13.5,-8.4,0,0,1,0,0,0,0,0,0,3,33,14.56,15.14,21.1,22,0,779.1,2196,1.5,2.1,6.4,32.2,32.2,72.5,0,18.7,18.7,0
543.752,14.5,13.5,-8.3,0,0,1,0,0,0,0,0,0,3,33,14.44,15.14,21.6,22.4,0,771.8,2207,1.5,2.1,6.5,32.2,32.2,74.3,0,18.7,18.7,0
543.846,14.5,13.5,-8.2,0,0,1,0,0,0,0,0,0,3,33,14.4,15.26,22,22.6,0,771.3,2216,1.5,2.2,6.6,32.2,32.2,76,0,18.7,18.7,0
543.931,14.5,13.5,-8,0,0,1,0,0,0,0,0,0,3,33,14.37,15.22,22.4,22.7,0,771.7,2222,1.5,2.2,6.6,33,33,78,0,18.7,18.7,0
544.027,14.5,13.5,-8,0,0,1,0,0,0,0,0,0,3,33,14.33,15.11,22.5,23.1,0,756.3,2232,1.5,2.2,6.6,33,33,78,0,18.7,18.7,0
544.113,14.5,13.5,-7.9,0,0,1,0,0,0,0,0,0,3,33,14.37,14.77,22.8,23.3,0,756.8,2238,1.5,2.2,6.7,33,33,79.1,0,18.7,18.7,0
544.207,14.5,13.5,-7.9,0,0,1,0,0,0,0,0,0,3,33,14.53,14.47,23,23.5,0,753,2248,1.5,2.1,6.7,33,33,79.9,0,19.1,19.1,0
544.291,14.5,13.5,-7.8,0,0,1,0,0,0,0,0,0,3,33,14.71,14.28,23.2,23.7,0,763.6,2250,1.5,2,6.8,33,33,80.7,0,19.1,19.1,0
544.387,14.5,13.5,-7.7,0,0,1,0,0,0,0,0,0,3,33,14.84,14.24,23.4,23.9,0.8,757.9,2258,1.5,1.9,6.8,33,33,81.6,0,19.1,19.1,0
544.476,14.5,14.1,-7.6,0,0,1,0,0,0,0,0,0,3,33,14.94,14.24,23.5,24.2,0.8,756.3,2265,1.5,1.9,7,33,33,81.7,0,19.1,19.1,0
544.567,14.5,14.2,-7.5,0,0,1,0,0,0,0,0,0,3,33,15.03,14.27,24,24.3,0.8,767.8,2273,1.5,1.9,7,33,33,83.9,0,18.7,18.7,0
544.651,14.5,14.4,-7.5,0,0,1,0,0,0,0,0,0,3,33,15.09,14.21,24.1,24.4,0.8,757.4,2280,1.5,1.8,7,33,33,84.3,0,19.1,19.1,0
544.748,14.5,14.8,-7.5,0,0,1,0,0,0,0,0,0,3,33,15.13,14.31,24.1,25,0.8,757.8,2289,1.5,1.8,7.1,33,33,84.4,0,19.1,19.1,0
544.836,14.5,14.8,-7.3,0,0,1,0,0,0,0,0,0,3,33,15.09,14.5,24.7,25.4,0.8,754.6,2293,1.5,1.9,7.4,33,33,86.6,0,19,19,0
544.927,14.5,14.8,-7.2,0,0,1,0,0,0,0,0,0,3,33,14.91,15.03,25.1,25.8,0.8,751.9,2303,1.5,2,7.5,33.4,33.4,88.2,0,19,19,0
545.012,14.5,14.8,-7.1,0,0,1,0,0,0,0,0,0,3,33,14.73,15.26,25.5,25.9,0,754.9,2311,1.5,2.1,7.5,33.4,33.4,89.8,0,19,19,0
545.096,14.5,15,-7,0,0,1,0,0,0,0,0,0,3,33,14.6,15.26,25.9,26.3,0,756.8,2321,1.5,2.2,7.6,33.4,33.4,91.3,0,19,19,0
545.187,14.5,15.4,-6.8,0,0,1,0,0,0,0,0,0,3,33,14.56,15.29,25.9,26.8,0,756.8,2329,1.6,2.3,7.7,33.4,33.4,91.5,0,19,19,0
545.277,14.5,15.4,-6.7,0,0,1,0,0,0,0,0,0,3,33,14.53,15.43,26.1,27.2,0,754.9,2335,1.6,2.3,7.7,33.4,33.4,93.2,0,18.9,18.9,0
545.367,14.5,15.4,-6.6,0,0,1,0,0,0,0,0,0,3,33,14.47,15.36,26,27.4,0,761.6,2345,1.7,2.4,7.7,33.4,33.4,92.3,0,19,19,0
545.457,14.5,15.4,-6.5,0,0,1,0,0,0,0,0,0,3,33,14.46,15.14,26.6,27.6,0,759.5,2355,1.8,2.5,7.8,33.4,33.4,94.3,0,19,19,0
545.546,14.5,15.4,-6.4,0,0,1,0,0,0,0,0,0,3,32,14.56,14.9,27,27.9,0,740.3,2362,1.8,2.4,7.9,33.4,33.4,95.6,0,18.5,18.5,0
545.631,14.5,15.4,-6.3,0,0,1,0,0,0,0,0,0,3,32,14.76,14.44,27,28.2,0,747,2372,1.9,2.4,8,33.4,33.4,96,0,18.9,18.9,0
545.716,14.5,15.4,-6.2,0,0,1,0,0,0,0,0,0,3,32,14.87,14.38,27.5,28.4,0,745.4,2380,1.9,2.3,8.1,33.8,33.8,99,0,18.5,18.5,0
545.801,14.5,15.4,-6,0,0,1,0,0,0,0,0,0,3,32,15,14.28,28.1,28.5,0,745.9,2389,1.9,2.2,8.3,33.8,33.8,100.5,0,18.5,18.5,0
545.891,14.5,15.4,-6,0,0,1,0,0,0,0,0,0,3,32,15.06,14.24,28.4,28.8,0,745.4,2400,1.9,2.2,8.3,33.8,33.8,101.6,0,18.8,18.8,0
545.976,14.5,15.4,-5.9,0,0,1,0,0,0,0,0,0,3,32,15.09,14.18,28.4,28.9,0,749.1,2408,1.9,2.2,8.5,33.8,33.8,101.8,0,18.8,18.8,0
546.067,14.5,15.4,-5.8,0,0,1,0,0,0,0,0,0,3,32,15.13,14.27,28.6,29,0,742.7,2416,1.9,2.2,8.5,33.8,33.8,103.8,0,18.8,18.8,0
546.153,14.5,15.4,-5.7,0,0,1,0,0,0,0,0,0,3,32,15.16,14.46,28.7,29.4,0,747,2429,1.8,2.3,8.6,33.8,33.8,103,0,18.8,18.8,0
546.247,14.5,15.4,-5.6,0,0,1,0,0,0,0,0,0,3,32,15,14.81,28.8,29.5,0,744.7,2433,1.8,2.5,8.7,33.8,33.8,103.6,0,18.4,18.4,0
546.332,14.5,15.4,-5.5,0,0,1,0,0,0,0,0,0,3,32,14.81,15.4,29,29.4,0,745.4,2447,1.9,2.8,8.8,33.8,33.8,104.4,0,18.4,18.4,0
546.426,14.5,15.4,-5.5,0,0,1,0,0,0,0,0,0,3,32,14.56,15.47,29.6,29.2,0,738.8,2459,2,3.1,8.9,33.8,33.8,106.6,0,18.4,18.4,0
546.516,14.5,15.4,-5.5,0,0,1,0,0,0,0,0,0,3,32,14.47,15.62,29.6,29.2,0,738.8,2473,2.1,3.4,8.8,33.8,33.8,104.9,0,18.4,18.4,0
546.607,14.5,15.4,-5.5,0,0,1,0,0,0,0,0,0,3,32,14.5,15.4,29.2,29,0,739.9,2477,2.2,3.6,8.8,33.8,33.8,105.3,0,18.4,18.4,0
546.698,14.5,15.4,-5.6,0,0,1,0,0,0,0,0,0,3,32,14.47,15.5,29.2,28.8,0,743.2,2495,2.4,3.8,8.9,33.8,33.8,105.4,0,18.8,18.8,0
546.792,14.5,37.2,-5.5,0,0,1,0,0,0,0,0,0,3,32,14.51,15.43,29.9,40,0,736.1,2503,2.6,4,10.7,34.5,34.5,108.3,0,18.4,18.4,0
546.887,14.5,79.6,-1.4,-0.7,0,1,0,0,0,0,0,0,3,32,14.67,15.06,64.4,75.8,0,814.9,2575,4.1,6.8,29.7,9.4,9.4,229.6,0,26.6,26.6,0
547.101,14.5,95.8,-0.8,-0.7,4,1,0,0,0,0,0,0,3,32,13.95,13.9,76.2,115.5,0,1070.4,2561,2.5,2.9,71.7,13.9,13.9,257.4,0,91.5,91.5,0
547.186,14.5,99.6,0.4,0.6,13.6,1,0,0,0,0,0,0,3,32,13.44,13.29,85.5,177.6,0,1432.8,2630,-13,-13.6,81.2,13.9,13.9,296.8,0,96.2,96.2,0
547.277,14.5,99.6,1.2,1.3,15.6,1,0,0,0,0,0,0,3,32,14.01,13.85,92.4,192.4,0,1464.6,2667,-14,-14.7,81.2,13.9,13.9,318.9,0,96.5,96.5,0
547.369,14.5,99.6,2,2.2,15.8,1,0,0,0,0,0,0,3,32,14.24,14.14,98.8,193,0,1607.5,2713,-15.6,-16,81.1,13.5,13.5,346.4,0,96.6,96.6,0
547.457,14.5,99.6,2.9,3.2,16.1,1,0,0,0,0,0,0,3,32,14.53,14.51,105.7,193.4,0,1856.2,2746,-15.8,-15.8,81.1,13.5,13.5,371.2,0,96.6,96.6,0
547.547,14.5,99.6,4,4.2,16.4,1,0,0,0,0,0,0,3,32,15.4,15.26,113.1,191.3,0,2045,2793,-11.9,-12.3,81,12,12,411.1,0,96.6,96.6,0
547.631,14.5,99.6,5,5.5,16.5,1,0,0,0,0,0,0,3,32,15.16,15.32,116.9,194.7,0,2275.8,2850,-9.4,-9.5,81,11.2,11.2,424.7,0,96.4,96.4,0
547.716,14.5,99.6,6.1,6.8,16.8,1,0,0,0,0,0,0,3,32,15.09,15.22,123.6,195.1,0,2547,2895,-7.7,-7.5,81,10.1,10.1,448.8,0,96.5,96.5,0
547.806,14.5,99.6,7.3,8.5,17.1,1,0,0,0,0,0,0,3,32,14.79,14.64,132.2,196.2,0,2580.6,2976,-4.8,-5.2,81,9.8,9.8,475.9,0,96.4,96.4,0
547.892,14.5,99.6,9.8,10.3,17.1,1,0,0,0,0,0,0,3,32,13.71,13.67,150.3,196.5,0,2703.9,3019,-7.6,-8.3,81,7.9,7.9,534.7,0,97.2,97.2,0
