﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1561.577,14.5,73.9,3.8,3.9,4.5,4,0,0,0,0,0,0,4,13,14.4,14.48,119.6,128.4,0,90.57,2627.3,2346,3.1,0.8,77.2,11.2,412.8,0,31.6,31.6,0
1561.662,14.5,76.6,4.4,4.5,5.2,4,0,0,0,0,0,0,4,13,14.51,14.81,123.6,131.8,0,94.07,2534.5,2367,3.5,2.3,78.2,10.9,428.2,0,30.3,30.3,0
1561.757,14.5,77.8,4.6,5.5,5.7,4,0,0,0,0,0,0,4,13,14.33,14.35,125.7,135.6,0,97.66,2499.9,2406,1.5,-0.6,79.1,10.9,436.6,0,28.8,28.8,0
1561.848,14.5,79.7,5.7,6.4,6.3,4,0,0,0,0,0,0,4,13,14.76,14.81,133,139.4,0,104.92,2626,2441,2.1,1.2,80,9.8,463.9,0,27.1,27.1,0
1561.937,14.5,81.9,6.8,7,7,4,0,0,0,0,0,0,4,13,14.74,14.99,140,143.6,0,111.86,2770.7,2472,2.6,3.1,80.4,8.2,488.1,0,28,28,0
1562.027,14.5,85,7.3,7.6,7.6,4,0,0,0,0,0,0,4,13,14.38,14.56,142.6,145.9,0,115.04,2962.6,2498,1,0.1,80.8,7.9,494.9,0,29.5,29.5,0
1562.113,14.5,88.9,7.3,8.1,8.4,4,0,0,0,0,0,0,4,13,14.44,14.51,140.8,149.7,0,115.37,3053.8,2531,0.4,-0.2,80.9,7.9,490.4,0,33.4,33.4,0
1562.206,14.5,93.7,8.2,8.8,9.1,4,0,0,0,0,0,0,4,13,14.97,15.06,146.7,153.9,0,121.75,2886.9,2567,2.7,3,81,7.5,508.5,0,31.4,31.4,0
1562.297,14.5,99.5,9,9.7,9.9,4,0,0,0,0,0,0,4,13,14.87,14.6,151.3,159.1,0,127.95,2952.5,2617,2.6,0.9,81,6.8,521.2,0,31.1,31.1,0
1562.382,14.5,99.6,9.8,10.4,10.7,4,0,0,0,0,0,0,4,13,14.53,14.67,156.6,164.1,0,134.84,2924.7,2655,2.8,3.2,81.1,7.5,586.4,0,33.3,33.3,0
1562.473,14.5,99.6,10.5,11.1,11.1,4,0,0,0,0,0,0,4,13,14.02,13.92,161.3,167.4,0,140.45,2931.4,2684,2.7,1.8,81,7.9,605.4,0,30.1,30.1,0
1562.568,14.5,99.6,11.2,11.6,11.7,4,0,0,0,0,0,0,4,13,13.74,13.85,167.2,171.4,0,147.11,2871.9,2727,3.3,2.9,81,7.9,626,0,31.5,31.5,0
1562.657,14.5,99.6,11.2,12,12.4,4,0,0,0,0,0,0,4,13,13.58,13.51,167,175.7,0,149.79,2756.8,2773,3.5,2.6,81,7.9,627.4,0,35.2,35.2,0
1562.747,14.5,99.6,12.5,12.8,12.5,4,0,0,0,0,0,0,4,12,13.41,13.51,175.6,177.1,0,160.03,2685.8,2819,3.7,3.3,81,7.9,659.8,0,30.3,30.3,0
1563.148,14.5,99.6,12.2,12.3,12.9,4,0,0,0,0,0,0,4,12,12.99,12.94,176,182.3,0,170.81,2237,3001,4,3.2,81,8.2,674.2,0,33.4,33.4,0
1563.236,14.5,99.6,12.5,12.7,12.7,4,0,0,0,0,0,0,4,12,12.95,13.02,179.1,182.3,0,177.13,2164.6,3063,3.6,3.5,81,9,684.4,0,30.3,30.3,0
1563.327,14.5,99.6,12.5,12.9,12.5,4,0,0,0,0,0,0,4,12,12.78,12.86,180,182.3,0,180.24,2095,3098,2.3,1.8,81,9,690.2,0,29.7,29.7,0
1563.417,14.5,99.6,12.5,12.6,12.5,4,0,0,0,0,0,0,4,12,12.91,12.72,179.6,182.3,0,182.38,2077.8,3141,2.9,1.2,81,9,690.6,0,30.6,30.6,0
1563.509,14.5,99.6,12.3,12.4,12.6,4,0,0,0,0,0,0,4,12,12.65,12.69,178.4,182.3,0,184.11,2038.1,3193,1.1,0.5,81,9,686.4,0,32.7,32.7,0
1563.592,14.5,99.6,12.2,12.2,12.8,4,0,0,0,0,0,0,4,12,12.78,12.78,176.4,182.3,0,184.07,2026.9,3228,0.9,0.1,81,9,680.1,0,35,35,0
1563.687,14.5,99.6,12.2,12.4,12.9,4,0,0,0,0,0,0,4,12,12.71,12.73,175.2,182.3,0,185.41,2078.9,3272,0.5,-1.5,81,9.4,676.9,0,32.3,32.3,0
1563.777,14.5,99.6,12.2,12.7,12.8,4,0,0,0,0,0,0,4,12,12.96,12.88,175.2,182.3,0,187.92,2109.6,3319,0.2,-0.8,81,9.4,678.6,0,31.3,31.3,0
1563.867,14.5,99.6,12.2,12.8,12.9,4,0,0,0,0,0,0,4,12,12.98,12.89,174.1,182.3,0,189.97,2115.4,3374,0.4,-0.7,81,9.4,676.2,0,30.6,30.6,0
1563.953,14.5,99.6,12.2,12.7,12.9,4,0,0,0,0,0,0,4,12,12.92,12.75,173.9,182.3,0,191.1,2111,3402,0.1,-1.6,81,9.4,676.1,0,32.4,32.4,0
1564.047,14.5,99.6,12.2,12.6,13,4,0,0,0,0,0,0,4,12,12.73,12.91,172.9,182.3,0,192.99,2120.5,3455,-0.7,-1.6,81,9.4,674,0,32.7,32.7,0
1564.132,14.5,99.6,12.2,12.7,13,4,0,0,0,0,0,0,4,12,12.94,12.68,172.2,182.3,0,195.68,2166.4,3510,-0.6,-3.1,81,9.8,673.3,0,32.8,32.8,0
1564.217,14.5,99.6,12.2,12.8,13.2,4,0,0,0,0,0,0,4,12,12.78,12.88,171.2,182.2,0,196.14,2212.3,3544,-1.8,-2.6,81,9.8,670.8,0,33.1,33.1,0
1564.308,14.5,99.6,12.8,13.1,13.2,4,0,0,0,0,0,0,4,12,12.92,12.79,174.7,182,0,202.57,2208.7,3582,-1.2,-2.5,81,9.8,687.4,0,32.4,32.4,0
1564.398,14.5,99.6,12.8,13.3,13.4,4,0,0,0,0,0,0,4,12,12.81,12.71,174.1,181.9,0,203.25,2194.3,3615,-2.6,-4.6,81,9.8,685.5,0,33.2,33.2,0
1564.489,14.5,99.6,12.8,13.5,13.5,4,0,0,0,0,0,0,4,12,12.94,13.09,172.7,181.7,0,204.97,2198.8,3673,-2,-2.9,81,9.8,682.5,0,34.2,34.2,0
1564.577,14.5,99.6,13.4,13.6,13.7,4,0,0,0,0,0,0,4,12,12.75,12.72,175.5,181.6,0,211.46,2181.9,3720,-2.3,-3.8,81,9.8,695.5,0,34.4,34.4,0
1564.667,14.5,99.6,13.5,13.7,13.9,4,0,0,0,0,0,0,4,12,12.76,12.72,175,181.4,0,212.73,2137,3767,-2.7,-3.9,81,10.5,694.8,0,35,35,0
1564.759,14.5,99.6,13.6,13.9,14,4,0,0,0,0,0,0,4,12,13.04,12.83,174.2,181.3,0,215.12,2184.7,3809,-1.4,-3.6,81,10.5,694.5,0,34.8,34.8,0
1564.847,14.5,99.6,13.6,14.1,14.1,4,0,0,0,0,0,0,4,12,13.01,12.91,173.6,181.1,0,215.19,2192.2,3842,-1.6,-2.6,81,10.5,693.3,0,35.1,35.1,0
1564.933,14.5,99.6,14.1,14.3,14.3,4,0,0,0,0,0,0,4,12,13.08,13.05,175.3,180.9,0,221.54,2174.3,3905,0,-1.5,81,10.5,702.6,0,34.9,34.9,0
1565.012,14.5,99.6,14.1,14.5,14.3,4,0,0,0,0,0,0,4,12,12.76,12.79,175.3,180.8,0,223.02,2138.6,3937,-1.2,-2.4,81,10.5,703.9,0,34.2,34.2,0
1565.107,14.5,99.6,14.6,14.7,14.3,4,0,0,0,0,0,0,4,12,12.75,12.79,178.6,180.6,0,230.89,2113.1,3999,-0.2,-2,81,10.5,718.4,0,35.2,35.2,0
1565.193,14.5,99.6,14.6,14.9,14.3,4,0,0,0,0,0,0,4,12,12.68,12.62,178.2,180.4,0,234.37,2042.8,4031,-1.2,-2.9,81,10.9,718.5,0,35,35,0
1565.283,14.5,99.6,14.6,15.1,14.4,4,0,0,0,0,0,0,4,12,12.63,12.81,177.7,180.3,0,236.25,2024.6,4077,-1.5,-2.5,81,10.9,718.5,0,35,35,0
1565.377,14.5,99.6,14.6,15.1,14.4,4,0,0,0,0,0,0,4,12,12.68,12.69,177.8,180.1,0,236.66,2020.2,4120,-1.4,-2.5,81,10.9,720.1,0,35.3,35.3,0
1565.462,14.5,99.6,14.5,14.6,14.5,4,0,0,0,0,0,0,4,12,12.55,12.81,176.2,180,0,236.83,2020.2,4151,-0.9,-2.1,81,10.9,716.3,0,35.6,35.6,0
1565.547,14.5,99.6,14.4,14.2,14.6,4,0,0,0,0,0,0,4,12,12.49,12.63,175,179.8,0,240.05,2051.6,4207,-1.6,-2.6,81,10.9,714.1,0,39,39,0
1565.637,14.5,99.6,13.9,14.1,14.6,4,0,0,0,0,0,0,4,12,12.39,12.72,171.9,179.7,0,235.8,2100.8,4247,-1.9,-2.6,81,10.9,704.7,0,38.8,38.8,0
1565.722,14.5,99.6,14,14.4,14.6,4,0,0,0,0,0,0,4,12,12.62,12.65,171.9,179.4,0,238.63,2141.9,4311,-1.8,-3,81,10.9,707.5,0,37.9,37.9,0
1565.817,14.5,99.6,14.1,14.6,14.7,4,0,0,0,0,0,0,4,12,12.69,12.76,172,179.3,0,243.15,2168.9,4351,-1.3,-1.9,81,10.9,709.3,0,37.2,37.2,0
1565.907,14.5,99.6,14.6,14.8,14.6,4,0,0,0,0,0,0,4,12,12.69,12.73,174.6,179.2,0,247.81,2150.8,4381,-1.3,-1.1,81,10.9,721.1,0,36.5,36.5,0
1565.992,14.5,99.6,14.6,14.7,14.7,4,0,0,0,0,0,0,4,12,12.49,12.5,174.4,179,0,249.84,2036.6,4427,-1.9,-2.3,81,10.9,721.4,0,38,38,0
1566.085,14.5,99.6,14.5,14.6,14.6,4,0,0,0,0,0,0,4,12,12.4,12.49,174.4,178.9,0,251.19,2055,4468,-2.7,-2.9,81.1,10.9,723.1,0,38.5,38.5,0
1566.177,14.5,99.6,14.5,14.6,14.7,4,0,0,0,0,0,0,4,12,12.49,12.49,173.6,178.7,0,253.31,2078.4,4514,-2.9,-3.1,81,11.2,721.9,0,38.6,38.6,0
1566.267,14.5,99.6,14.4,14.6,14.7,4,0,0,0,0,0,0,4,12,12.42,12.49,173,178.1,0,254.06,2118.6,4570,-3.2,-3.7,81,11.2,719.9,0,39.6,39.6,0
1566.357,14.5,99.6,14.4,14.7,14.7,4,0,0,0,0,0,0,4,12,12.61,12.53,173,177.8,0,256.66,2193.3,4604,-2.8,-3.3,81,11.2,719.8,0,39.8,39.8,0
1566.448,14.5,99.6,14.4,14.9,14.6,4,0,0,0,0,0,0,4,13,12.53,12.53,172.1,177.3,0,260.68,2185.7,4674,-2.5,-3.1,81,11.2,721.4,0,38.7,38.7,0
1566.537,14.5,99.6,14.4,14.9,14.6,4,0,0,0,0,0,0,4,13,12.62,12.55,172.6,176.9,0,261.18,2198.7,4701,-2.1,-2.6,81,11.2,720.7,0,39.2,39.2,0
1566.628,14.5,99.6,14.4,14.9,14.6,4,0,0,0,0,0,0,4,13,12.49,12.53,171.9,176.8,0,262.85,2193.2,4739,-2.1,-2.3,81,11.2,721.4,0,39.2,39.2,0
1566.718,14.5,99.6,14.4,14.7,14.5,4,0,0,0,0,0,0,4,13,12.49,12.45,171.9,176.3,0,265.58,2186.7,4780,-2.5,-2.5,81,12,724.1,0,39.5,39.5,0
1566.807,14.5,99.6,14.4,14.7,14.5,4,0,0,0,0,0,0,4,13,12.32,12.45,172.3,175.8,0,266.88,2166.1,4811,-2.9,-2.8,81,12,726.6,0,40.7,40.7,0
1566.898,14.5,99.6,14.4,14.5,14.5,4,0,0,0,0,0,0,4,13,12.4,12.32,171.6,175.6,0,269.47,2187.9,4861,-3.4,-3.6,81,12,725.6,0,41,41,0
1566.987,14.5,99.6,14.4,14.5,14.4,4,0,0,0,0,0,0,4,13,12.36,12.4,172.2,175.1,0,272.2,2210.6,4903,-4.3,-4,81,11.6,728.1,0,40.3,40.3,0
1567.076,14.5,99.6,14.4,14.6,14.1,4,0,0,0,0,0,0,4,13,12.3,12.33,172.9,174.1,0,279.53,2215.1,5017,-4.8,-4.5,81,12.4,736.9,0,40.8,40.8,0
1567.207,14.5,99.6,14.4,14.6,14.1,4,0,0,0,0,0,0,4,14,12.36,12.36,172.3,174.2,0,279.83,2224.8,5022,-5.5,-5.4,81,11.6,732.9,0,40.4,40.4,0
1567.297,14.5,99.6,14.4,14.7,14.1,4,0,0,0,0,0,0,4,14,12.36,12.46,172.3,173.8,0,282.07,2241.4,5051,-5.4,-5,81,12.4,735.4,0,40.3,40.3,0
1567.386,14.5,99.6,14.4,14.6,13.8,4,0,0,0,0,0,0,4,14,12.45,12.32,173.5,173.2,0,285.1,2277,5104,-4.5,-5.6,81,12.4,740.8,0,41.2,41.2,0
1567.477,14.5,99.6,14.4,14.6,13.8,4,0,0,0,0,0,0,4,14,12.32,12.36,172.9,172.7,0,287.4,2281.5,5149,-5.9,-5.3,81,12.4,739.3,0,41.4,41.4,0
1567.567,14.5,99.6,14.4,14.5,13.8,4,0,0,0,0,0,0,4,14,12.42,12.36,172.6,172.6,0,288.56,2325,5180,-5.7,-5.2,81,12.4,737.9,0,41.3,41.3,0
1567.658,14.5,99.6,14.1,14.2,13.7,4,0,0,0,0,0,0,4,14,12.46,12.49,170.8,172,0,290.18,2344.6,5220,-5.1,-4.5,81,12.4,737.9,0,40.8,40.8,0
1567.747,14.5,99.6,13.9,14.1,13.6,4,0,0,0,0,0,0,4,14,12.53,12.53,170,171.6,0,288.83,2409.1,5253,-4.7,-3.7,81,12.4,731.8,0,41.8,41.8,0
1567.837,14.5,99.6,13.9,14,13.5,4,0,0,0,0,0,0,4,14,12.53,12.45,169.7,171.4,0,289.94,2399.2,5287,-3.2,-3,80.9,12.8,732.7,0,41.3,41.3,0
1567.928,14.6,99.6,13.7,14,13.4,4,0,0,0,0,0,0,4,14,12.4,12.45,169.3,170.9,0,291.89,2433.9,5331,-3.9,-2.5,81,12.8,732.6,0,41.1,41.1,0
1568.017,14.6,99.6,13.7,13.8,13.4,4,0,0,0,0,0,0,4,14,12.45,12.46,169.2,170.4,0,293.92,2441.5,5376,-2.8,-1.8,81,12.8,732.5,0,41,41,0
1568.108,14.6,99.6,13.6,13.8,13.3,4,0,0,0,0,0,0,4,14,12.4,12.4,168.8,170,0,294.76,2478.7,5408,-3.1,-1.6,81,12.8,731.5,0,41,41,0
1568.197,14.6,99.6,13.6,13.8,13.1,4,0,0,0,0,0,0,4,14,12.49,12.4,169.1,169.4,0,298.55,2488.3,5464,-1.9,-1,81,12.8,734.4,0,41.3,41.3,0
1568.287,14.6,99.6,13.5,14,13,4,0,0,0,0,0,0,4,14,12.36,12.36,168.1,168.8,0,301.47,2502.4,5538,-1.9,-0.5,81,13.1,735.2,0,42.2,42.2,0
1568.377,14.6,99.6,13.5,14,13,4,0,0,0,0,0,0,4,14,12.42,12.33,168.4,168.6,0,299.33,2522,5514,-1.5,-0.5,81,13.1,733.9,0,41.7,41.7,0
1568.467,14.6,99.6,13.5,13.9,12.9,4,0,0,0,0,0,0,4,15,12.36,12.33,168.1,168.4,0,303.84,2515.1,5574,-0.9,0.1,81,13.1,736.8,0,41.5,41.5,0
1568.557,14.6,99.6,13.5,13.7,12.9,4,0,0,0,0,0,0,4,15,12.28,12.32,168.4,167.8,0,303.82,2492.8,5592,-1.3,0,81,13.1,738.2,0,41,41,0
1568.647,14.6,99.6,13.5,13.7,12.8,4,0,0,0,0,0,0,4,15,12.38,12.32,168.1,167.6,0,307.15,2497.1,5643,-1,0.1,81,13.1,737.9,0,41.8,41.8,0
1568.737,14.6,99.6,13.3,13.6,12.7,4,0,0,0,0,0,0,4,15,12.33,12.28,167.4,167.3,0,307.78,2521,5682,-0.5,0.1,81,13.1,735.5,0,41.8,41.8,0
1568.827,14.6,99.6,13.3,13.5,12.7,4,0,0,0,0,-3.3,0,4,15,12.28,12.32,167.7,166.6,0,307.87,2523.2,5701,-0.2,0.5,81,13.1,730.7,0,41.1,41.2,0
1568.916,14.6,99.6,13.1,13.3,12.6,4,0,0,0,0,-3.3,0,4,15,12.23,12.28,166.5,166.3,0,307.76,2563.3,5732,-0.6,0.6,81,13.5,731.6,0,41.3,41.5,0
1569.007,14.6,99.6,13.1,13.2,12.5,4,0,0,0,0,-6.7,0,4,16,12.36,12.28,165.8,165.9,0,310.54,2540.5,5791,0.4,1.2,81,13.5,731.2,0,41.8,41.9,0
1569.097,14.6,99.6,12.9,13.2,12.4,4,0,0,0,0,-8.7,0,4,16,12.23,12.23,165.2,165.4,0,309.36,2521.1,5812,0.1,1,81,13.5,721.8,0,42,42.3,0
1569.187,14.6,99.6,12.8,13,12.4,4,0,0,0,0,-8.7,0,4,16,12.36,12.32,164.8,165.2,0,309.11,2526.6,5831,0.9,1.7,81,13.5,721.5,0,41.6,41.8,0
1569.278,14.6,99.6,12.7,13.1,12.4,4,0,0,0,0,-8.7,0,4,16,12.32,12.28,163.6,165.2,0,311.79,2563,5896,1.4,1.9,81,13.5,717.5,0,41.8,42.1,0
1569.366,14.6,99.6,12.6,12.8,12.3,4,0,0,0,0,-8.7,0,4,16,12.32,12.33,163,164.6,0,312.86,2342.5,5930,2.2,2.5,81,13.5,716.3,0,42.3,42.6,0
1569.457,14.6,99.6,12.6,12.9,12.3,4,0,0,0,0,-8.3,0,4,16,12.25,12.28,163.1,164.4,0,313.08,2487.1,5941,1.8,2.4,81,13.5,716.9,0,40.9,41.2,0
1569.548,14.6,99.6,12.5,12.7,12.2,4,0,-3.3,0,0,-8.3,0,4,16,12.28,12.32,162.8,164.1,0,315.6,2423.6,5985,2.2,2.7,81,13.5,714.5,0,40.9,41.1,0
1569.637,14.6,99.6,12.5,12.7,12.1,4,0,-3.3,0,0,-8.3,0,4,16,12.19,12.19,163,163.8,0,316.34,2503.5,6004,1.7,2.2,81,13.5,714.5,0,41.1,41.3,0
1569.727,14.6,99.6,12.4,12.5,12.1,4,0,-3.3,0,0,-8,0,4,16,12.23,12.29,161.7,163.6,0,317.23,2272.7,6052,2.4,2.8,81,13.9,713.2,0,41.2,41.3,0
1569.818,14.6,99.6,12.2,12.5,12,4,0,-3.3,0,0,-8,0,4,16,12.23,12.25,160.8,163.1,0,317.37,2464.3,6098,1.9,2.6,81,13.9,709,0,41.7,41.9,0
1569.907,14.6,99.6,12.1,12.4,12.1,4,0,-3,0,0,-8,0,4,16,12.28,12.28,160.4,163.1,0,314.42,2233.7,6083,2.7,2.9,81,13.9,706,0,42.7,42.9,0
1569.998,14.6,99.6,12.1,12.5,12,4,0,-3,0,0,-7.7,0,4,16,12.18,12.2,160,162.9,0,318.76,2367.1,6148,1.6,2.3,81,13.9,704.1,0,42.2,42.3,0
1570.089,14.6,99.6,12.1,12.4,12,4,0,-3,0,0,-7.7,0,4,16,12.28,12.2,160.2,162.7,0,319.08,2367.1,6158,2.2,2.4,81.1,13.9,703.6,0,41.4,41.6,0
1570.177,14.6,99.6,12.1,12.4,11.9,4,0,-2.7,0,0,-7.7,0,4,17,12.13,12.2,160.1,162.6,0,321.07,2381.6,6200,1,2,81,13.9,705.1,0,42,42.2,0
1570.268,14.6,99.6,12.1,12.4,11.9,4,0,-2.7,0,0,-7.7,0,4,17,12.3,12.19,160.3,162.3,0,322.22,2343.4,6219,1.5,1.5,81,13.9,703.1,0,42.9,43,0
1570.358,14.6,99.6,12.1,12.3,11.9,4,0,-2.7,0,0,-7.3,0,4,17,12.13,12.19,160.2,162.4,0,321.64,2359.8,6210,0.2,1.1,81,13.9,704.1,0,42.5,42.6,0
1570.448,14.6,99.6,12.1,12.4,11.9,4,0,-2.7,0,0,-7.3,0,5,17,12.33,12.23,159.9,162.1,0,324.65,2246.8,6266,1.1,1,81,13.9,705,0,42.4,42.6,0
1570.537,14.6,99.6,12.8,13.2,13.2,4,0,-2.3,0,0,-7.3,0,5,17,12.38,12.38,163.3,169.8,0,284.24,2546.7,5414,0,0,81,1.5,455.9,0,44,44,0
1570.627,14.6,99.6,14.4,14.9,13.9,4,0,-2.3,0,0,-7,0,5,17,12.46,12.2,171.5,172,0,290.27,1817.7,5242,0,0.5,81,-0.4,648.3,0,38.1,38.1,0
1570.717,14.6,99.6,14.9,15.3,14,4,0,-2,0,0,-7,0,5,18,12.32,12.38,174.3,172.6,0,293.9,1492.2,5242,-0.2,-0.4,81,0,643.2,0,40.2,40.2,0
1570.807,14.6,64.7,14.9,15.1,10.1,4,0,-2,0,0,-7,0,5,18,12.5,12.61,174.2,148,0,293.91,1847.1,5235,1.7,2.2,70.6,0.8,650.7,0,41.2,41.2,0
1570.898,14.6,0,12.2,17.3,3.6,4,0,-2,0,0,-6.7,0,5,18,12.05,12.12,158.1,92.9,0,270.49,1975.5,5323,-1.4,-1,31.9,1.9,611.1,0,24.8,24.8,0
1570.986,14.6,0,1.8,21.1,0,4,0,-1.7,0,0,-6.7,0,5,18,12.53,12.5,93.8,60.3,0,164.53,2850.8,5224,1.4,1.5,12.6,1.1,322.7,0,41,41,0
1571.077,14.6,0,-6.5,18.4,0,4,0,-1.7,0,0,-6.3,0,5,18,13.14,13.14,42.1,29.7,0,73.9,1827.7,5242,0.5,0.9,7,26.2,169.8,0,41,41,0
1571.161,14.6,0,-10.8,13.1,0,4,0,0,0,0,0,0,5,19,13.92,14.01,15.5,13,0,27.09,1347.4,5216,5.4,6.9,2.9,23.6,55.1,0,50,50,0
1571.353,14.6,0,-11.5,8.3,0,4,0,0,0,0,0,0,5,19,13.78,13.85,10.9,11.6,0,18.17,1346.3,5161,2.5,4.6,4.7,12,27.5,0,50.5,50.5,0
1571.547,14.6,0,-11.5,2.7,0,4,0,0,0,0,0,0,5,17,14.76,14.71,11.3,11.6,0,18.71,912.3,5149,12.6,12.6,6.6,12,27.1,0,50.5,50.5,0
1571.637,14.6,0,-11.4,2.2,0,4,0,0,0,0,0,0,5,17,14.89,14.54,11.5,11.6,0,19.02,761.7,5129,13.3,9.5,6.8,11.6,27.3,0,50.5,50.5,0
1571.728,14.6,0,-11.4,1.8,0,4,0,0,0,0,0,0,5,17,14.86,14.71,11.4,11.6,0,18.73,618,5089,12.3,10.6,7,11.2,26.5,0,50.5,50.5,0
1571.817,14.6,0,-11.4,1.6,0,4,0,0,0,0,0,0,5,17,14.97,15.2,11.5,11.6,0,18.7,475.3,5031,13,16.4,6.9,10.9,26.1,0,50.6,50.6,0
1571.903,14.6,0,-11.4,1.4,0,4,0,0,0,0,0,0,5,17,14.91,14.81,11.5,11.5,0,18.42,474.2,4955,11.3,9.9,6.9,10.5,25.6,0,50.9,50.9,0
1571.992,14.6,0,-11.4,1.3,0,4,0,0,0,0,0,0,5,17,14.3,13.84,11.4,11.5,0,18,528.6,4868,2.1,-4,6.8,9.8,24.7,0,51,51,0
1572.087,14.6,0,-11.4,1.2,0,4,0,0,0,0,0,0,5,17,14.2,14.33,11.3,11.5,0,18.2,506.9,4954,-0.2,1.5,6.9,10.5,25.2,0,50.6,50.6,0
1572.177,14.6,0,-11.4,1.1,0,4,0,0,0,0,0,0,5,17,14.53,15.09,11.4,11.5,0,18.1,512.6,4885,3.9,11.3,6.9,9.8,25.2,0,50.7,50.7,0
1572.267,14.6,0,-11.4,1,0,4,0,0,0,0,0,0,5,17,14.81,15.19,11.4,11.5,0,17.85,539.7,4877,6.3,11,6.9,9.8,24.4,0,50.7,50.7,0
1572.357,14.6,0,-11.4,0.9,0,4,0,0,0,0,0,0,5,17,15.3,15.43,11.4,11.4,0,17.85,557.1,4829,12.2,13.9,7,9.8,24.7,0,50.7,50.7,0
1572.442,14.6,0,-11.4,0.9,0,4,0,0,0,0,0,0,5,17,15.62,15.67,11.3,11.4,0,17.53,591.9,4780,14.6,16,6.9,9,23.6,0,50.7,50.7,0
1572.536,14.6,0,-11.4,0.9,0,4,0,0,0,0,0,0,5,17,15.9,16,11.2,11.4,0.8,17.26,616.9,4754,18.2,19.9,7.1,9,23.2,0,50.8,50.8,0
1572.627,14.6,0,-11.4,0.9,0,4,0,0,0,0,0,0,5,17,16.03,16.1,11.4,11.4,0.8,17.46,644.9,4747,19.6,20.6,7.1,9,23.1,0,50.8,50.8,0
1572.712,14.6,0,-11.4,0.8,0,4,0,0,0,0,0,0,5,17,16.1,16.08,11.3,11.4,0.8,17.33,674.6,4732,20.8,21,7.1,8.6,23,0,50.8,50.8,0
1572.803,14.6,0,-11.4,0.8,0,4,0,0,0,0,0,0,5,17,15.93,15.79,11.3,11.4,0.8,16.93,690.9,4684,20.1,18.8,7.1,8.2,22.5,0,50.8,50.8,0
1572.897,14.6,0,-11.4,0.8,0,4,0,0,0,0,0,0,5,17,15.83,15.72,11.3,11.2,0.8,16.91,736.6,4668,0,0,7.1,8.6,0,0,51.1,51.1,0
1572.982,14.6,0,-11.4,0.8,0,4,0,0,0,0,0,0,5,17,16.23,17.01,11.1,11.1,0.8,16.63,776.4,4624,0,0,7,8.6,0,0,50.8,50.8,0
1573.078,14.6,0,-11.4,0.8,0,4,0,0,0,0,0,0,5,17,27.75,37.79,11.2,11.1,0.8,16.61,788.6,4585,0,0,6.8,8.6,0,0,51.6,51.6,0
1573.167,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,16,37.24,113.35,11.1,11.2,0.8,16.44,797.4,4562,0,0,6.6,8.2,0,0,50.7,50.7,0
1573.259,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,16,95.24,223.77,11.2,11.2,0.8,16.28,805.2,4515,0,0,6.5,8.2,0,0,51.5,51.5,0
1573.343,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,17,165.03,234.95,11.1,11.3,0.8,16.23,811.2,4504,0,0,6.4,8.2,0,0,50.6,50.6,0
1573.437,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,16,204.5,234.95,11.2,11.3,0.8,16.22,810.7,4475,0,0,6.3,8.2,0,0,50.5,50.5,0
1573.528,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,17,224.7,234.95,11.2,11.3,0.8,16.21,812.2,4453,0,0,6.3,8.2,0,0,50.5,50.5,0
1573.618,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,16,231.54,234.95,11.2,11.4,0.8,16.01,813.9,4436,0,0,6.2,8.2,0,0,50.5,50.5,0
1573.708,14.6,0,-11.3,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.2,11.4,0.8,16.05,810.4,4427,0,0,6.2,8.2,0,0,51.4,51.4,0
1573.791,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.3,11.4,0.8,16.1,808.6,4405,0,0,6.2,8.2,0,0,50.4,50.4,0
1573.877,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.3,11.4,0.8,16.02,805.9,4380,0,0,6.2,7.9,0,0,51.3,51.3,0
1573.968,14.6,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,16,234.95,234.95,11.4,11.5,0.8,16.03,807.8,4359,0,0,6.1,8.2,0,0,50.6,50.6,0
