﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
903.979,14.5,50.3,53.5,53.3,50.4,6.2,-10.2,0,1,0,0,0,0,0,3,17,14.76,15.8,16.4,7.8,7.99,751.6,1571,0,2,3.6,17.2,50.3,0,46,0
904.087,14.5,52.1,55.4,55.1,51.9,6.6,-10.1,0,1,0,0,0,0,0,3,16,14.74,16.2,16.9,7.8,8.17,743.6,1567,0,1.7,3.6,18.8,52.1,0,45.3,0
904.187,14.5,54.2,57.2,56.9,54.1,6.6,-10,0,1,0,0,0,0,0,3,16,14.68,16.7,17.4,7.8,8.46,756.5,1570,-0.3,1.3,3.8,19.9,54.2,0,45.1,0
904.287,14.5,55.2,59.1,58.7,55.1,6.8,-9.9,0,1,0,0,0,0,0,3,16,14.63,17,17.9,7.8,8.55,747.5,1564,-0.6,1.1,3.8,20.2,55.2,0,45.8,0
904.387,14.5,55.6,60.8,60.5,55.2,6.6,-9.8,0,1,0,0,0,0,0,3,17,14.58,17.1,18.3,7.8,8.58,757.9,1568,-1,0.4,4,21,55.6,0,46.1,0
904.487,14.5,58.6,63.2,62.8,58.7,6.8,-9.6,0,1,0,0,0,0,0,3,17,14.54,17.9,18.9,7.8,9.04,745.4,1569,-1.3,0.1,4.1,22.9,58.6,0,46.5,0
904.583,14.5,61.1,65.4,65,61.2,6.8,-9.5,0,1,0,0,0,0,0,3,17,14.53,18.4,19.4,7.8,9.33,753.8,1572,-1.3,0,4.2,24.4,61.1,0,46.8,0
904.687,14.5,62.6,66.1,65.7,62.9,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.53,18.8,19.6,7.8,9.55,736.7,1569,-1.3,0.1,4.4,24.8,62.6,0,46.4,0
904.788,14.5,63.7,66.6,66.4,63.5,6.2,-9.4,0,1,0,0,0,0,0,3,17,14.54,19,19.7,7.8,9.65,760.8,1572,-1.2,0.3,4.3,25.9,63.7,0,46.5,0
904.887,14.5,64.5,67.1,66.9,64.2,6,-9.3,0,1,0,0,0,0,0,3,17,14.58,19.2,19.9,7.8,9.75,744.8,1573,-1.1,0.4,4.3,25.9,64.5,0,46.6,0
904.987,14.5,65.3,68.3,68.2,65.4,6,-9.3,0,1,0,0,0,0,0,3,17,14.63,19.5,20.1,7.8,9.89,751.2,1573,-1,0.1,4.4,25.9,65.3,0,47.2,0
905.087,14.5,66.3,68.9,68.9,66.3,6,-9.2,0,1,0,0,0,0,0,3,16,14.67,19.7,20.4,7.8,10.01,743.3,1575,-0.7,0.1,4.4,25.9,66.3,0,47.3,0
905.187,14.5,67.1,66.5,66.7,67.1,5.6,-9.2,0,1,0,0,0,0,0,3,17,14.71,19.8,19.7,7.8,10.15,741.6,1579,-0.7,0.3,4.4,18,67.1,0,47.9,0
905.287,14.5,70.1,65.2,65.4,69.7,5.6,-9.2,0,1,0,0,0,0,0,3,17,14.76,20.9,19.4,7.8,10.52,740.8,1582,-1,0.7,4.2,16.1,70.1,0,47.8,0
905.382,14.5,65.6,63.9,64.4,65.4,4.9,-9.4,0,1,0,0,0,0,0,3,16,14.81,19.5,19,7.8,9.98,740.5,1580,-0.8,1.5,4.2,18.4,65.6,0,47.6,0
905.488,14.5,63.7,60.6,61.3,63.7,4.3,-9.5,0,1,0,0,0,0,0,3,17,14.89,19.2,18.2,7.8,9.86,741,1582,-0.5,1.9,4,16.1,63.7,0,47.1,0
905.582,14.5,60.6,56.8,57.5,60.5,4,-9.6,0,1,0,0,0,0,0,3,17,14.89,18.6,17.3,7.8,9.55,730.7,1583,-0.2,1.1,3.7,15,60.6,0,46.6,0
905.688,14.5,56.4,53.5,54.1,56.8,3.7,-9.8,0,1,0,0,0,0,0,3,16,14.81,17.6,16.4,7.8,9.1,735.2,1587,-1,0.5,3.5,15,56.4,0,46.1,0
905.787,14.5,53.1,50.5,51,53.3,3.7,-10,0,1,0,0,0,0,0,3,16,14.76,16.8,15.7,7.8,8.65,716.2,1583,-1.3,-0.3,3.4,14.2,53.1,0,45.2,0
905.887,14.5,50.7,49.1,49.5,51,3.7,-10.1,0,1,0,0,0,0,0,3,17,14.67,16.1,15.3,7.8,8.29,728,1585,-2.1,-0.6,3.3,14.6,50.7,0,45.3,0
905.988,14.5,48.7,47.6,47.9,49,3.7,-10.2,0,1,0,0,0,0,0,3,17,14.64,15.5,15,7.8,7.99,712.7,1585,-2.4,-0.9,3.3,15,48.7,0,45.3,0
906.088,14.5,46.7,45,45.1,46.8,3.7,-10.3,0,1,0,0,0,0,0,3,16,14.63,15.2,14.5,7.8,7.83,720.7,1582,-2.6,-0.9,3.3,12.4,46.7,0,45,0
906.188,14.5,45.3,43,43,45.5,3.7,-10.4,0,1,0,0,0,0,0,3,17,14.6,14.8,14.2,7.8,7.56,718.4,1583,-2.7,-0.3,3.1,15.4,45.3,0,46.4,0
906.287,14.5,43.3,42.8,42.8,43.5,3.7,-10.5,0,1,0,0,0,0,0,3,16,14.58,14.3,14.2,7.8,7.34,720,1581,-2.5,0,3.1,14.2,43.3,0,45.5,0
906.387,14.5,43.5,46.7,46.7,43.5,4,-10.5,0,1,0,0,0,0,0,3,17,14.58,14.4,15.1,7.8,7.33,712.4,1576,-2.2,0.7,3.3,14.2,43.5,0,45.3,0
906.484,14.5,44.1,50.3,50.3,44.3,4.3,-10.4,0,1,0,0,0,0,0,3,17,14.58,14.5,16,7.8,7.4,711.3,1579,-1.9,0.1,3.3,15,44.1,0,46.1,0
906.583,14.5,47.8,50.1,50.1,47.7,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.58,15.2,15.7,7.8,7.76,720.7,1583,-1.7,0.7,3.5,16.5,47.8,0,45.2,0
906.683,14.5,49.5,49.8,49.8,49.4,4.3,-10.2,0,1,0,0,0,0,0,3,17,14.58,15.5,15.6,7.8,7.92,728.2,1580,-1.5,0.9,3.4,17.2,49.5,0,45.2,0
906.781,14.5,49,49.9,49.9,49,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.4,15.7,7.8,7.86,743.2,1580,-1.3,1,3.5,16.9,49,0,46.2,0
906.883,14.5,48.6,49.8,49.8,48.8,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.3,15.6,7.8,7.81,741.8,1575,-1.1,0.5,3.4,16.9,48.6,0,45.2,0
906.987,14.5,48.9,49.9,49.9,49,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.4,15.7,7.8,7.83,752.5,1575,-1,0.7,3.4,16.9,48.9,0,45.2,0
907.087,14.5,48.7,49.8,49.8,48.7,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.4,15.6,7.8,7.84,739.2,1576,-0.9,0.8,3.5,16.9,48.7,0,46.2,0
907.188,14.5,49,49.7,49.7,49.1,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.4,15.6,7.8,7.84,752.2,1573,-0.8,0.9,3.4,16.5,49,0,45.2,0
907.287,14.5,49.1,50,50,49.2,4.3,-10.3,0,1,0,0,0,0,0,3,17,14.6,15.4,15.7,7.8,7.85,742.5,1573,-0.6,0.8,3.4,16.9,49.1,0,45.7,0
907.382,14.5,50.2,56.8,56.8,50.3,4.9,-10.2,0,1,0,0,0,0,0,3,17,14.6,15.7,17.3,7.8,7.97,744.3,1571,-0.7,0.5,3.9,17.2,50.2,0,46.5,0
907.482,14.5,55,56.7,56.7,54.5,4.9,-10,0,1,0,0,0,0,0,3,17,14.63,16.9,17.3,7.8,8.55,748.6,1578,-0.9,0.1,3.8,20.2,55,0,45.6,0
907.583,14.5,54.9,56.7,56.7,54.9,4.9,-10,0,1,0,0,0,0,0,3,17,14.64,16.9,17.3,7.8,8.58,748.2,1573,-1.3,0.3,3.7,20.2,54.9,0,45.6,0
907.687,14.5,55,56.8,56.8,55.1,5,-10,0,1,0,0,0,0,0,3,17,14.68,16.9,17.3,7.8,8.61,753,1572,-1.3,0.4,3.7,20.2,55,0,46.5,0
907.787,14.5,55.2,57.4,57.4,55.3,5,-9.9,0,1,0,0,0,0,0,3,17,14.71,17,17.5,7.8,8.63,749.6,1571,-1.4,-0.1,3.8,20.2,55.2,0,45.7,0
907.887,14.5,56,57.5,57.5,55.9,5,-9.9,0,1,0,0,0,0,0,3,17,14.71,17.2,17.5,7.8,8.71,749.8,1572,-1.7,-0.6,3.8,21,56,0,45.7,0
907.987,14.5,56.4,56.6,56.6,56.5,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.73,17.2,17.3,7.8,8.77,743.8,1569,-1.9,-0.7,3.8,21.4,56.4,0,46.5,0
908.084,14.5,56.2,56.7,56.7,56.3,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.74,17.2,17.3,7.8,8.76,739.2,1574,-1.8,-1.3,3.7,21,56.2,0,45.1,0
908.207,14.5,55.5,56.5,56.5,55.7,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.74,17,17.2,7.8,8.65,747.5,1570,-2.1,-1.2,3.7,21,55.5,0,46.5,0
908.364,14.5,55.7,56.4,56.4,55.8,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.76,17.1,17.2,7.8,8.67,742.5,1571,-2.1,-1.3,3.8,21,55.7,0,46.5,0
908.462,14.5,55.6,57.1,57.1,55.9,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.79,17.1,17.4,7.8,8.71,739.9,1572,-2,-0.4,3.8,21,55.6,0,45.6,0
908.562,14.5,55.6,56.9,56.9,55.8,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.81,17.1,17.3,7.8,8.69,733.1,1572,-1.9,0.2,3.8,21,55.6,0,46.6,0
908.662,14.5,55.8,56.7,56.7,55.8,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.84,17.1,17.3,7.8,8.69,735.8,1570,-1.4,0.5,3.8,21,55.8,0,45.6,0
908.766,14.5,55.9,56.4,56.4,55.9,4.9,-9.9,0,1,0,0,0,0,0,3,17,14.79,17.1,17.2,7.8,8.71,724.1,1572,-1.6,0.5,3.7,21,55.9,0,46,0
908.867,14.5,55.7,57,57,55.8,5,-9.9,0,1,0,0,0,0,0,3,17,14.76,17.1,17.4,7.8,8.66,737.4,1566,-1.2,0.5,3.8,21,55.7,0,45.6,0
908.967,14.5,55.8,59.9,59.9,55.8,5.3,-9.9,0,1,0,0,0,0,0,3,17,14.71,17.2,18,7.8,8.68,722.1,1569,-1.3,0.8,4,21,55.8,0,47,0
909.062,14.5,58,60.4,60.4,58,5.3,-9.8,0,1,0,0,0,0,0,3,17,14.71,17.6,18.2,7.8,8.91,737.4,1564,-0.7,0.9,3.9,22.5,58,0,46.1,0
909.163,14.5,56.8,56.9,56.9,56.8,5,-9.7,0,1,0,0,0,0,0,3,17,14.67,17.4,17.3,7.8,8.79,725.7,1567,-1,0.7,3.8,21.4,56.8,0,46,0
909.263,14.5,57.6,59.9,59.9,57.6,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.64,17.6,18,7.8,8.88,739,1564,-1,0.5,3.9,21.8,57.6,0,46.4,0
909.363,14.5,57.3,59.7,59.7,57.6,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.64,17.5,18,7.8,8.87,727.4,1562,-0.8,0.1,3.9,21.8,57.3,0,46.4,0
909.467,14.5,58.2,60.2,60.2,58.2,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.67,17.7,18.1,7.8,8.94,735.4,1561,-0.5,0,3.9,22.5,58.2,0,46,0
909.567,14.5,58.4,60.1,60.1,58.5,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.67,17.7,18.1,7.8,8.96,727.1,1564,-0.3,0.9,3.9,22.5,58.4,0,46,0
909.662,14.5,58.6,60.3,60.3,58.5,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.67,17.8,18.1,7.8,8.96,723.4,1560,-0.2,1,3.9,22.5,58.6,0,46,0
909.762,14.5,58.8,60.4,60.4,58.8,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.64,17.9,18.2,7.8,9.01,723.2,1563,-0.2,0.7,3.9,22.9,58.8,0,46.1,0
909.863,14.5,58.9,59.8,59.8,58.9,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.67,17.9,18,7.8,9.01,723,1558,-0.2,0.7,3.9,22.5,58.9,0,46.4,0
909.967,14.5,58.7,59.8,59.8,58.8,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.68,17.8,18,7.8,8.98,722.1,1558,-0.5,0.8,3.9,22.5,58.7,0,45.4,0
910.067,14.5,58.5,59.4,59.4,58.7,5,-9.7,0,1,0,0,0,0,0,3,17,14.74,17.8,18,7.8,8.95,722.7,1555,-0.3,0.1,3.9,21.8,58.5,0,46.3,0
910.162,14.5,57.8,56.4,56.4,57.8,5,-9.7,0,1,0,0,0,0,0,3,17,14.79,17.6,17.2,7.8,8.85,723.4,1555,-0.1,0.4,3.8,21.4,57.8,0,45.5,0
910.262,14.5,59.1,59.9,59.9,59.2,5.3,-9.8,0,1,0,0,0,0,0,3,17,14.81,17.9,18,7.8,9.03,722.7,1556,-0.4,0.9,3.9,22.9,59.1,0,45.9,0
910.363,14.5,57.2,63.7,63.7,57.4,5.5,-9.7,0,1,0,0,0,0,0,3,17,14.84,17.4,19,7.8,8.8,716.3,1554,-0.8,0.9,3.9,21.4,57.2,0,46.5,0
910.467,14.5,60.9,63.5,63.5,60.3,5.5,-9.6,0,1,0,0,0,0,0,3,17,14.89,18.4,19,7.8,9.17,722.5,1556,-0.1,1.1,4.2,24,60.9,0,46,0
910.563,14.5,61.6,63.7,63.7,61.7,5.6,-9.5,0,1,0,0,0,0,0,3,17,14.89,18.6,19,7.8,9.28,720.5,1548,-0.6,0.9,4,24,61.6,0,46.4,0
910.662,14.5,62.2,63.3,62,61.9,6.2,-9.5,0,1,0,0,0,0,0,3,17,14.89,18.7,18.9,7.8,9.35,728,1553,-0.7,1.1,4.1,24.4,62.2,0,47.4,0
910.767,14.5,62.5,63.9,63.2,62.5,6.2,-9.5,0,1,0,0,0,0,0,3,17,14.91,18.8,19,7.8,9.4,721.8,1549,-0.5,1.1,4,24.4,62.5,0,46.4,0
910.867,14.5,62.4,65,64.7,62.4,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.94,18.8,19.3,7.8,9.4,734.3,1551,-0.4,1,4.1,24.4,62.4,0,46.6,0
910.962,14.5,63.3,66.4,66,63.3,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.91,19,19.7,7,9.49,730.1,1549,-0.9,1,4.2,25.5,63.3,0,46.3,0
911.062,14.5,63.9,66.7,66.4,64.3,6.8,-9.4,0,1,0,0,0,0,0,3,17,14.91,19.1,19.8,7,9.63,720,1551,-0.5,1.2,4.2,25.5,63.9,0,47.3,0
911.163,14.5,64.4,67.8,67.5,64.2,6.8,-9.3,0,1,0,0,0,0,0,3,17,14.89,19.2,20.1,7,9.62,732.8,1551,-0.2,1.5,4.3,25.5,64.4,0,46.5,0
911.267,14.5,65.6,68.4,68.1,65.6,6.8,-9.2,0,1,0,0,0,0,0,3,17,14.79,19.6,20.2,7,9.82,725.4,1555,-0.6,1.5,4.3,25.5,65.6,0,47.6,0
911.362,14.5,66.7,69.4,69.2,66.8,6.8,-9.2,0,1,0,0,0,0,0,3,17,14.73,19.8,20.5,7,9.9,739.8,1551,-0.6,1.4,4.4,25.9,66.7,0,46.7,0
911.462,14.5,68,70.6,70.3,67.5,7.4,-9.1,0,1,0,0,0,0,0,3,17,14.73,20.2,20.8,7,10.04,724.2,1551,-0.2,1.3,4.4,25.9,68,0,47.4,0
911.562,14.5,69.2,72.4,72.2,69.4,7.4,-9,0,1,0,0,0,0,0,3,17,14.68,20.5,21.3,7,10.28,741.7,1550,0.1,1.5,4.5,26.2,69.2,0,47.7,0
911.667,14.5,70.9,73.6,73.4,70.5,8.1,-8.9,0,1,0,0,0,0,0,3,17,14.68,20.9,21.6,7,10.42,729.8,1550,0.1,1.8,4.6,26.2,70.9,0,47.8,0
911.762,14.5,71.3,75.1,75.1,71.4,8.1,-8.9,0,1,0,0,0,0,0,3,16,14.68,21,22,7,10.54,734.6,1553,0.3,1.2,4.6,26.2,71.3,0,48,0
911.862,14.5,73,76.8,76.8,73.2,8.1,-8.8,0,1,0,0,0,0,0,3,17,14.64,21.4,22.4,7,10.8,744.3,1554,0,1,4.8,27,73,0,48.2,0
911.963,14.5,74.3,78.9,78.9,74.2,8.1,-8.7,0,1,0,0,0,0,0,3,16,14.63,21.9,23,7,10.99,743.6,1560,0.3,0,4.8,27,74.3,0,48.5,0
912.067,14.5,76.6,79.8,79.8,76.4,8.1,-8.5,0,1,0,0,0,0,0,3,17,14.64,22.4,23.2,7,11.24,745.7,1555,0.2,0.6,4.9,27.4,76.6,0,48.1,0
912.167,14.5,77.7,80.9,80.9,77.9,8.1,-8.4,0,1,0,0,0,0,0,3,16,14.68,22.7,23.6,7,11.53,748.9,1564,0,0.5,4.9,27.4,77.7,0,48.8,0
912.262,14.5,78,81.7,81.7,78.1,7.4,-8.4,0,1,0,0,0,0,0,3,16,14.74,22.8,23.8,7,11.48,760.9,1560,-0.1,0.4,4.9,27.4,78,0,48.9,0
912.363,14.5,80.2,82.8,82.8,79.8,7.4,-8.3,0,1,0,0,0,0,0,3,16,14.76,23.4,24.1,7,11.79,748.2,1566,-0.4,0.3,5,27.4,80.2,0,49,0
912.466,14.5,80.6,83.6,83.6,80.3,7.4,-8.2,0,1,0,0,0,0,0,3,16,14.79,23.5,24.2,7,11.87,752.3,1567,-0.3,0,5,27.4,80.6,0,50.1,0
912.562,14.5,81,84.7,84.7,80.7,7.4,-8.1,0,1,0,0,0,0,0,3,16,14.76,23.6,24.5,7,11.94,754.2,1571,-0.9,0,5,27.4,81,0,49.3,0
912.667,14.5,81.9,84.6,84.6,82,7.4,-8,0,1,0,0,0,0,0,3,16,14.76,23.9,24.5,7,12.11,740.6,1570,-1.1,-0.5,5,27.4,81.9,0,50.2,0
912.766,14.5,82.9,84.3,84.3,83,7.4,-8,0,1,0,0,0,0,0,3,16,14.73,24.1,24.4,7,12.26,752.6,1575,-1.4,-0.8,5,27.4,82.9,0,50.1,0
912.867,14.5,82.5,84.5,84.5,82.5,7.4,-8,0,1,0,0,0,0,0,3,16,14.71,24,24.5,7,12.23,738.1,1576,-1.7,-0.7,5,27.4,82.5,0,49.3,0
912.963,14.5,83.8,84.6,84.6,83.8,7.4,-7.9,0,1,0,0,0,0,0,3,16,14.74,24.4,24.5,7,12.4,753,1578,-1.4,-0.7,5,27.4,83.8,0,49.3,0
913.063,14.5,87.8,91.1,91.1,87.2,8,-7.7,0,1,0,0,0,0,0,3,16,14.71,25.4,26.2,7,12.86,735.8,1578,-1.2,-0.3,5.3,27.4,87.8,0,51,0
913.162,14.5,88.3,91.4,91.4,88.9,8,-7.6,0,1,0,0,0,0,0,3,16,14.67,25.5,26.3,7,13.14,756.4,1582,-1,0.1,5.3,27.4,88.3,0,50.1,0
913.263,14.5,89.6,91.3,91.3,89.1,8,-7.5,0,1,0,0,0,0,0,3,16,14.63,25.9,26.2,7,13.21,737.5,1588,-0.9,-0.2,5.3,27.4,89.6,0,51,0
913.363,14.5,90.8,91.3,91.3,90,8,-7.5,0,1,0,0,0,0,0,3,16,14.48,26.2,26.2,7,13.34,764.4,1588,-1.4,-1.4,5.3,27.4,90.8,0,50.1,0
913.462,14.5,88.4,84.4,84.4,90.1,7.4,-7.5,0,1,0,0,0,0,0,3,16,14.38,25.6,24.4,7,13.41,749.7,1596,-1.9,-2.4,4.8,27.4,88.4,0,49.3,0
913.563,14.5,86.7,84,87.4,87.1,6.8,-7.7,0,1,0,0,0,0,0,3,16,14.3,25.1,24.3,7,12.99,749.7,1597,-2.3,-2.4,5,27.4,86.7,0,49.2,0
913.723,14.5,92.6,81.3,83.7,91,6.2,-8,0,1,0,0,0,0,0,3,16,14.28,26.6,23.6,7,13.59,733,1606,-2.2,-2.7,4.6,27.8,92.6,0,49.9,0
913.887,14.5,68.8,64.1,65.1,69.9,4.2,-9.2,0,1,0,0,0,0,0,3,16,14.46,20.7,19.1,7.8,10.9,706.2,1610,-1.7,-0.7,3.6,17.2,68.8,0,47.9,0
913.987,14.5,62.7,59.4,60.1,63.1,4.2,-9.5,0,1,0,0,0,0,0,3,16,14.46,19.2,17.9,7.8,9.96,694.3,1603,-2.5,-2.8,3.7,16.1,62.7,0,47.1,0
914.087,14.5,58.6,56.2,56.7,59.3,4.2,-9.7,0,1,0,0,0,0,0,3,16,14.43,18.2,17.1,7.8,9.55,681.1,1614,-3.4,-4.3,3.6,15.4,58.6,0,46.2,0
914.182,14.5,56.5,54.1,54.5,56.8,4.2,-9.8,0,1,0,0,0,0,0,3,16,14.4,17.6,16.6,7.8,9.17,682.2,1605,-4.1,-4.3,3.6,15.4,56.5,0,46.4,0
914.282,14.5,54.8,53.2,53.5,54.9,4.2,-10,0,1,0,0,0,0,0,3,16,14.43,17,16.4,7.8,8.91,680,1616,-4.3,-3.4,3.6,16.9,54.8,0,46.3,0
914.383,14.5,52.9,51.8,52.2,53.2,3.9,-10,0,1,0,0,0,0,0,3,16,14.48,16.6,16,7.8,8.62,694.4,1607,-4.5,-2,3.5,17.2,52.9,0,46.1,0
914.483,14.5,51.5,50.1,50.4,51.9,3.9,-10.1,0,1,0,0,0,0,0,3,16,14.53,16.3,15.6,7.8,8.52,687.6,1611,-4.3,-1.1,3.4,15.8,51.5,0,44.7,0
914.582,14.5,50.5,49.3,49.6,50.6,3.9,-10.2,0,1,0,0,0,0,0,3,16,14.58,15.9,15.4,7.8,8.28,713.3,1606,-3.8,-1,3.4,16.9,50.5,0,45.2,0
914.682,14.5,49.5,48.3,48.3,50.3,4.2,-10.2,0,1,0,0,0,0,0,3,16,14.67,15.7,15.1,7.8,8.15,709.4,1610,-3.7,-1.4,3.4,18.4,49.5,0,45.3,0
914.782,14.5,49.4,48.4,48.4,49.6,4.2,-10.3,0,1,0,0,0,0,0,3,16,14.73,15.5,15.2,7.8,8.05,726.4,1604,-3.2,-1.3,3.3,18,49.4,0,45.3,0
914.882,14.5,47.6,46.9,47.3,47.7,3.9,-10.3,0,1,0,0,0,0,0,3,16,14.79,15.2,14.9,7.8,7.89,721,1604,-2.8,-1.3,3.3,16.5,47.6,0,45.4,0
914.982,14.5,46.8,43.3,43.3,47.1,3.7,-10.4,0,1,0,0,0,0,0,3,16,14.79,15,14.1,7.8,7.76,723.7,1600,-2.5,-1,3.2,16.5,46.8,0,45.5,0
915.082,14.5,43.8,41.4,43.4,44.1,3.1,-10.4,0,1,0,0,0,0,0,3,16,14.81,14.5,13.9,7.8,7.56,732.3,1599,-2.1,-0.3,3,13.9,43.8,0,45.6,0
915.182,14.5,40.9,38.9,40.2,41.2,2.8,-10.5,0,1,0,0,0,0,0,3,16,14.79,14.1,13.4,7.8,7.33,723.7,1602,-1.9,-0.2,3,12,40.9,0,45.7,0
915.282,14.5,38.6,36.9,37.4,38.7,2.8,-10.6,0,1,0,0,0,0,0,3,16,14.73,13.8,13,7.8,7.11,723,1596,-2.2,-0.8,2.9,9.8,38.6,0,45.8,0
915.382,14.5,30.6,30.7,30.8,30.8,2.5,-10.7,0,1,0,0,0,0,0,3,16,14.68,13.2,12.2,7.8,6.81,710.8,1581,-2.3,-1.2,2.6,3.4,30.6,0,45.9,0
915.482,14.5,31.8,32.2,32.2,32.2,2.8,-10.8,0,1,0,0,0,0,0,3,16,14.64,12.5,12.2,7.8,6.37,722.7,1568,-2.3,-2.3,2.6,6.8,31.8,0,45.9,0
915.582,14.5,33.9,36.4,36.4,34.3,3.1,-10.9,0,1,0,0,0,0,0,3,16,14.58,12.5,12.9,7.8,6.52,704.6,1616,-2.6,-2.9,2.9,12,33.9,0,46.1,0
915.683,14.5,34,36.1,36.1,34.3,3.1,-10.8,0,1,0,0,0,0,0,3,16,14.53,12.6,13,7.8,6.51,706.7,1597,-2.9,-3.3,2.9,11.2,34,0,45.8,0
915.783,14.5,35.2,39.7,39.7,35,3.4,-10.8,0,1,0,0,0,0,0,3,16,14.48,12.9,13.9,7.8,6.55,717,1591,-3.2,-3.3,3.1,11.2,35.2,0,46.5,0
915.883,14.5,40,43.3,43.3,40.1,3.7,-10.6,0,1,0,0,0,0,0,3,16,14.44,13.9,14.5,7.8,7.11,726.9,1591,-3.4,-2.7,3.3,13.5,40,0,45.5,0
915.982,14.5,41.3,46.8,46.8,41.8,4,-10.6,0,1,0,0,0,0,0,3,16,14.43,14,15.2,7.8,7.34,741.3,1613,-3.5,-0.9,3.4,13.9,41.3,0,46.2,0
916.083,14.5,44.1,46.7,46.7,44.3,4,-10.5,0,1,0,0,0,0,0,3,16,14.44,14.5,15,7.8,7.54,755.4,1610,-3.5,0.7,3.4,15.4,44.1,0,45.3,0
916.182,14.5,45.3,46.9,46.9,45.6,4,-10.4,0,1,0,0,0,0,0,3,16,14.46,14.7,15,7.8,7.63,758,1606,-3.2,1.2,3.4,15.8,45.3,0,45.3,0
916.282,14.5,47.2,49.9,49.9,47.5,4.3,-10.3,0,1,0,0,0,0,0,3,16,14.5,15.1,15.7,7.8,7.72,770,1581,-2.8,1,3.4,16.5,47.2,0,45.3,0
916.382,14.5,51.4,57.1,57.1,50,4.9,-10.2,0,1,0,0,0,0,0,3,16,14.53,16,17.4,7.8,8.08,762.7,1600,-2.6,0,4.5,18.8,51.4,0,45.8,0
916.482,14.5,57.8,60.4,60.4,57.4,5.3,-9.9,0,1,0,0,0,0,0,3,16,14.58,17.5,18.1,7.8,8.98,772,1593,-2.4,-0.3,4.1,22.5,57.8,0,47.2,0
916.582,14.5,58.2,60.4,60.4,58.3,5.3,-9.8,0,1,0,0,0,0,0,3,16,14.63,17.7,18.1,7.8,9.11,766,1593,-1.6,-0.6,4,22.9,58.2,0,46.3,0
916.683,14.5,56.9,60.7,60.7,57,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.68,17.4,18.2,7.8,8.95,776.8,1593,-1.2,-0.4,4,21.8,56.9,0,47.3,0
916.783,14.5,58.1,60.8,60.8,58,5.3,-9.7,0,1,0,0,0,0,0,3,16,14.71,17.7,18.2,7.8,9.11,763.1,1597,-1.4,-1.5,4,22.9,58.1,0,46.3,0
916.887,14.5,58.4,60.2,60.2,58.6,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.76,17.8,18.1,7.8,9.12,754.7,1590,-1.3,-0.9,4.1,22.9,58.4,0,47.2,0
916.987,14.5,58.7,60.7,60.7,59,5.3,-9.7,0,1,0,0,0,0,0,3,17,14.79,17.8,18.2,7.8,9.24,747.3,1599,-1.4,-0.6,4,23.2,58.7,0,46.4,0
917.087,14.5,59.2,60.5,60.5,59,5.3,-9.6,0,1,0,0,0,0,0,3,16,14.84,17.9,18.2,7.8,9.22,731.7,1595,-1.4,-0.1,4,23.2,59.2,0,46.3,0
917.187,14.5,59.1,57,57,59.4,5,-9.7,0,1,0,0,0,0,0,3,17,14.94,17.9,17.3,7.8,9.3,737.4,1600,-1.1,1.4,3.9,23.2,59.1,0,45.8,0
