﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
380.332,14.5,99.6,15.8,16.3,16.3,1,0,0,0,0,0,0,4,37,12.2,12.2,172.6,179.6,0,2054,5790,-5.6,-4.2,81,11.2,11.2,667.2,0,59.6,59.6,0
380.423,14.5,99.6,15.7,15.9,16.2,1,0,0,0,0,0,0,4,37,12.23,12.28,171.7,179.1,0,2250.9,5812,-5.8,-4.1,81,11.2,11.2,665.5,0,59.1,59.1,0
380.512,14.5,99.6,15.7,15.9,16.1,1,0,0,0,0,0,0,4,37,12.19,12.16,171.9,178.3,0,1996.3,5844,-5.9,-3.9,81,11.2,11.2,664.6,0,59.2,59.2,0
380.597,14.5,99.6,15.5,15.9,16,1,0,0,0,0,0,0,4,38,12.29,12.25,170.8,177.3,0,2212.9,5885,-5.8,-4.3,81,11.2,11.2,659.6,0,59.4,59.4,0
380.692,14.5,99.6,15.3,15.6,15.9,1,0,0,0,0,0,0,4,38,12.2,12.16,170.3,176.8,0,1972.4,5891,-5.4,-4,81,11.2,11.2,658.4,0,60.1,60.1,0
380.782,14.5,99.6,15.3,15.7,15.7,1,0,0,0,0,0,0,4,38,12.28,12.15,169.9,176.3,0,2194.4,5951,-5.5,-5,81,11.2,11.2,657,0,59.4,59.4,0
380.867,14.5,99.6,15.2,15.4,15.7,1,0,0,0,0,0,0,4,38,12.19,12.2,169.1,175.9,0,1921.3,5976,-5.6,-4.3,81,11.2,11.2,654.9,0,58.6,58.6,0
380.947,14.5,99.6,15.2,15.3,15.6,1,0,0,0,0,0,0,4,38,12.19,12.19,168.8,175.2,0,2095.5,6010,-5.8,-4.9,81,11.2,11.2,653.5,0,59.9,59.9,0
381.039,14.5,99.6,15,15.3,15.5,1,0,0,0,0,0,0,4,38,12.23,12.23,168.3,174.8,0,2012.9,6007,-5.8,-5,81,12,12,651,0,59.7,59.7,0
381.132,14.5,99.6,14.9,15.1,15.4,1,0,0,0,0,0,0,4,38,12.16,12.19,167.4,173.4,0,2019,6070,-6.3,-5.5,81,12,12,649.2,0,59.7,59.7,0
381.224,14.5,99.6,14.8,15.2,15.2,1,0,0,0,0,0,0,4,38,12.23,12.2,166.8,173.1,0,2021.5,6105,-6,-5.2,81,12.4,12.4,648.4,0,59,59,0
381.308,14.5,99.6,14.7,15,15.1,1,0,0,0,0,0,0,4,39,12.15,12.12,166.8,172.2,0,2023.1,6099,-6.5,-5.9,81.1,12.4,12.4,643.9,0,59.1,59.1,0
381.402,14.5,99.6,14.7,15.1,15.1,1,0,0,0,0,0,0,4,39,12.23,12.15,166.1,171.9,0,1990.8,6115,-6.2,-6,81,12.4,12.4,642.9,0,57.9,57.9,0
381.493,14.5,99.6,14.7,14.9,15,1,0,0,0,0,0,0,4,39,12.16,12.15,166.2,171.1,0,2001.4,6173,-6.7,-6.8,81,12.4,12.4,642.7,0,58.2,58.2,0
381.577,14.5,99.6,14.6,14.8,14.8,1,0,0,0,0,0,0,4,39,12.1,12.1,165.3,170,0,1907,6219,-7.3,-7.4,81.1,12.4,12.4,641.3,0,57.8,57.8,0
381.657,14.5,99.6,14.5,14.7,14.8,1,0,0,0,0,0,0,4,40,12.16,12.15,165.5,169.7,0,1909.7,6211,-7.2,-7.3,81,12.4,12.4,639.2,0,57.2,57.2,0
381.747,14.5,99.6,14.5,14.9,14.6,1,0,0,0,0,0,0,4,40,12.19,12.1,164.9,169.1,0,1899.7,6243,-6.8,-7.1,81,12.4,12.4,638.1,0,57.6,57.6,0
381.828,14.5,99.6,14.5,14.6,14.7,1,0,0,0,0,0,0,4,40,12.1,12.03,164.5,169.2,0,1908.5,6279,-7,-7.5,81,12.4,12.4,636.2,0,57.7,57.7,0
381.922,14.5,99.6,14.4,14.9,14.5,1,0,0,0,0,0,0,4,40,12.1,12.15,164.1,168,0,1879.4,6294,-7.4,-7.5,81,12.4,12.4,634.6,0,57.2,57.2,0
382.011,14.5,99.6,14.4,14.7,14.5,1,0,0,0,0,0,0,5,40,12.15,12.12,164,168.2,0,1886.4,6302,-7.7,-8.3,81,12.4,12.4,636.3,0,56.9,56.9,0
382.098,14.5,99.6,14.4,14.7,14.4,1,0,0,0,0,0,0,5,40,12.06,12.19,164.1,167.8,0,1862,6295,-8.1,-7.5,81,12.4,12.4,634.7,0,56.6,56.6,0
382.182,14.5,99.6,15,15.4,16.7,1,0,0,0,0,0,0,5,40,12.53,12.33,166.2,180.1,0,1747.5,5757,0,0,81,0.4,0.4,523.7,4,59.8,59.8,0
382.267,14.5,99.6,17.1,17.3,17.7,1,0,0,0,0,0,0,5,41,12.29,12.03,177.6,185.4,0,1384.3,5436,4,0,81,7.5,7.5,668.4,0,50.2,50.2,0
382.362,14.5,99.6,17.5,17.7,17.9,1,0,0,0,0,0,0,5,41,11.85,12.29,179.9,186,0,1855.8,5332,-2.1,-0.2,81,7.1,7.1,687.2,0,52.3,52.2,0
382.452,14.5,99.6,17.3,17.5,17.9,1,0,0,0,-3,0,0,5,41,12.2,12.1,178.7,185.8,0,2009.4,5359,-4.8,-2.3,81,10.9,10.9,685.8,0,53.6,53.4,0
382.541,14.5,99.6,17,17.1,17.9,1,0,0,0,-3,0,0,5,42,12.42,12.29,176.5,186.2,0,1801.3,5392,-2.3,-2.3,81,10.9,10.9,679.1,0,55,54.8,0
382.672,14.5,99.6,17,17.2,17.9,1,0,0,0,-2.7,0,0,5,42,12.4,12.29,176,186.1,0,1917.8,5414,-3,-2.3,81,10.9,10.9,675,0,55,54.8,0
382.757,14.5,94.8,16.9,17,17.9,1,0,0,0,-2.7,0,0,5,42,12.36,12.32,175.5,185.9,0,1907,5435,-2.9,-2.6,81,10.9,10.9,673.9,0,55.7,55.6,0
382.837,14.5,56.9,16.9,17.3,17.9,1,0,0,0,-2.7,0,0,5,42,12.29,12.32,175.2,185.8,0,1911.4,5459,-3.4,-2.7,81,10.9,10.9,675.7,0,52.5,52.5,0
382.924,14.5,0,16.8,17,17.9,1,0,0,0,-2.3,0,0,5,43,12.33,12.32,174.8,185.7,0,1857,5489,-3.2,-2.7,81,7.5,7.5,670.5,0,51,51,0
383.012,14.5,0,13.8,19.2,2.6,1,0,0,0,-2.3,0,0,5,43,12.42,12.42,157.4,93.1,0,1806.8,5449,-2.1,-1.7,27.2,-5.2,-5.2,477.8,0,26.7,26.7,0
383.102,14.5,0,-0.9,21.6,0,1,0,0,0,-2.3,0,0,5,43,12.85,12.62,71.9,45,0,2100.1,5412,-2.7,-3.8,10.3,0.8,0.8,226.2,0,47.1,47.1,0
383.192,14.5,0,-8.9,14.9,0,1,0,0,0,-2,0,0,5,44,13.77,13.51,25.4,18.5,0,1435.7,5401,-2.6,-4.3,4,26.6,26.6,98.8,0,43.8,43.8,0
383.282,14.5,0,-10.9,9,0,1,0,0,0,0,0,0,5,44,13.08,12.96,13.9,11.9,0,1278.8,5367,-21.3,-23.5,4.5,23.6,23.6,46.7,0,58,58,0
383.372,14.5,0,-11.4,5.8,0,1,0,0,0,0,0,0,5,43,13.62,13.26,11.1,11.8,0,1256,5432,-15.9,-21.7,5.2,13.9,13.9,26.5,0,58.1,58.1,0
383.457,14.5,0,-11.3,4.1,0,1,0,0,0,0,0,0,5,43,14.35,14.46,11.3,11.8,0,1183,5394,-5,-3.6,6,13.5,13.5,27.7,0,59.1,59.1,0
383.547,14.5,0,-11.3,3,0,1,0,0,0,0,0,0,5,42,15.19,15.99,11.5,11.8,0,1104.2,5396,4.2,12.7,6.6,13.5,13.5,27.9,0,58.4,58.4,0
383.632,14.5,0,-11.3,2.4,0,1,0,0,0,0,0,0,5,42,15.72,16.25,11.5,11.8,0,1030.5,5374,9.9,16.2,6.8,13.1,13.1,28.3,0,58.4,58.4,0
383.717,14.5,0,-11.3,2,0,1,0,0,0,0,0,0,5,42,16.1,16.25,11.6,11.8,0,937,5353,15,16.8,7.1,13.1,13.1,28,0,58.4,58.4,0
383.808,14.5,0,-11.3,1.7,0,1,0,0,0,0,0,0,5,41,16.18,15.57,11.4,11.5,0,939.2,5305,0,0,7,10.5,10.5,0,0,58.1,58.1,0
383.902,14.5,0,-11.3,1.5,0,1,0,0,0,0,0,0,5,41,31,35.68,11.4,11.5,0,920.6,5284,0,0,7,9.8,9.8,0,0,58.1,58.1,0
383.992,14.5,0,-11.2,1.3,0,1,0,0,0,0,0,0,5,41,70.66,98.52,11.3,11.5,0,909.8,5244,0,0,6.9,9.8,9.8,0,0,58.2,58.2,0
384.083,14.5,0,-11.2,1.3,0,1,0,0,0,0,0,0,5,41,130.94,194.97,11.3,11.5,0,896.7,5190,0,0,6.8,9.8,9.8,0,0,58.6,58.6,0
384.172,14.5,0,-11.2,1.2,0,1,0,0,0,0,0,0,5,41,203.46,234.85,11.3,11.4,0,894.9,5159,0,0,6.7,9.8,9.8,0,0,58.3,58.3,0
384.263,14.5,0,-11.2,1.1,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.3,11.4,0,883.6,5114,0,0,6.7,9.4,9.4,0,0,58.3,58.3,0
384.348,14.5,0,-11.2,1,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.3,11.4,0,876,5080,0,0,6.6,9.4,9.4,0,0,58.7,58.7,0
384.438,14.5,0,-11.1,1,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.3,11.4,0,875.7,5058,0,0,6.6,9.4,9.4,0,0,58.7,58.7,0
384.529,14.5,0,-11.1,1,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.3,11.4,0,870.6,5018,0,0,6.6,9.4,9.4,0,0,58.4,58.4,0
384.619,14.5,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.2,11.3,0,863.4,4965,0,0,6.6,9.4,9.4,0,0,58.8,58.8,0
384.710,14.5,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.2,11.3,0,865,4928,0,0,6.5,9,9,0,0,58.9,58.9,0
384.799,14.5,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.2,11.3,0,864,4875,0,0,6.5,9,9,0,0,55.5,55.5,0
384.894,14.5,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.2,0,861.8,4827,0,0,6.5,9,9,0,0,55.9,55.9,0
384.981,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.2,0,859.7,4811,0,0,6.4,9,9,0,0,55.9,55.9,0
385.071,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.2,0,861.8,4778,0,0,6.4,9,9,0,0,55.9,55.9,0
385.159,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.2,0,861.8,4725,0,0,6.4,9,9,0,0,55.6,55.6,0
385.251,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.2,0,860.1,4673,0,0,6.3,8.6,8.6,0,0,56,56,0
385.346,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.1,11.1,0,860.1,4631,0,0,6.3,8.6,8.6,0,0,56,56,0
385.440,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11,11.1,0,861.8,4581,0,0,6.2,8.6,8.6,0,0,56.7,56.7,0
385.533,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11,11.2,0,857.5,4538,0,0,6.2,8.2,8.2,0,0,55.4,55.4,0
385.621,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.2,11.3,0,856.5,4481,0,0,6.2,8.6,8.6,0,0,56.3,56.3,0
385.711,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.3,11.3,0,855.3,4449,0,0,6.2,8.2,8.2,0,0,56.5,56.5,0
385.800,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.2,11.4,0,864,4420,0,0,6.1,8.2,8.2,0,0,56.5,56.5,0
385.892,14.5,0,-11.1,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.3,11.4,0,888,4388,0,0,6.2,8.2,8.2,0,0,55.2,55.2,0
385.977,14.5,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.3,11.5,0,910.5,4362,0,0,6.2,8.2,8.2,0,0,56,56,0
386.061,14.5,0,-11.1,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.4,11.5,0,929.8,4329,0,0,6.2,7.9,7.9,0,0,56,56,0
386.151,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.5,11.6,0,949.6,4290,0,0,6.2,7.9,7.9,0,0,56.2,56.2,0
386.239,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.5,11.6,0,968.9,4251,0,0,6.1,7.9,7.9,0,0,54.9,54.9,0
386.334,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.5,11.6,0,990.3,4243,0,0,6.1,7.9,7.9,0,0,54.9,54.9,0
386.422,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.6,11.7,0,1007.7,4214,0,0,6.1,7.9,7.9,0,0,55.7,55.7,0
386.511,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,40,234.95,234.95,11.6,11.7,0,1027.3,4181,0,0,6.1,7.9,7.9,0,0,55.7,55.7,0
386.602,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,39,234.95,234.95,11.7,11.8,0,1044.7,4154,0,0,6.1,7.5,7.5,0,0,54.7,54.7,0
386.687,14.5,0,-11,0.7,0,1,0,0,0,0,0,0,5,39,234.95,234.95,11.8,11.8,0,1056.8,4128,0,0,6.1,7.5,7.5,0,0,54.6,54.6,0
