﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
974.758,14.6,0,0,22.6,22.6,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.5,11.6,0,14.17,836.5,3821,0,0,5.6,6.8,0,0,52.2,0
974.857,14.6,0,0,22.5,22.5,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.4,11.5,0,14.04,839.1,3805,0,0,5.6,6.8,0,0,52.1,0
974.958,14.6,0,0.1,22.4,22.4,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.4,11.4,0.8,13.96,836.5,3783,0,0,5.5,6.8,0,0,51,0
975.062,14.6,0,0,22.1,22.1,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.4,11.4,0.8,13.78,837.3,3752,0,0,5.5,6.8,0,0,52,0
975.162,14.6,0,0,22.2,22.2,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.5,11.3,0.8,13.78,837.9,3726,0,0,5.5,6.8,0,0,51.5,0
975.258,14.6,0,0,21.7,21.7,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.3,11.3,0.8,13.55,837.3,3706,0,0,5.4,6.8,0,0,51.3,0
975.361,14.6,0,0,21.7,21.7,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.3,11.2,0.8,13.46,838.6,3690,0,0,5.4,6.4,0,0,51.2,0
975.457,14.6,0,0,21.6,21.6,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.2,11.1,0.8,13.3,840.9,3661,0,0,5.3,6.4,0,0,51.3,0
975.563,14.6,0,0,21.2,21.2,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.1,11.1,0.8,13.08,837,3639,0,0,5.2,6.4,0,0,50.8,0
975.663,14.6,0,0,21.4,21.4,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.1,11,0.8,12.91,838.3,3610,0,0,5.2,6.4,0,0,50.6,0
975.763,14.6,0,0.1,21.2,21.2,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11,0.8,12.69,835.7,3574,0,0,5.1,6.4,0,0,50.5,0
975.866,14.6,0,0.1,21,21,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11,0.8,12.57,834.9,3533,0,0,5,6,0,0,50.6,0
975.974,14.6,0,0.1,20.7,20.7,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11,0.8,12.46,835.7,3516,0,0,5,6,0,0,49.6,0
976.078,14.6,0,0,20.6,20.6,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11,0.8,12.45,835.7,3498,0,0,4.9,6,0,0,50.5,0
976.183,14.6,0,0,20.9,20.9,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11.1,0.8,12.36,832,3471,0,0,4.9,6,0,0,50.4,0
976.282,14.6,0,0,21,21,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11.1,11.1,0.8,12.32,832.7,3451,0,0,4.9,6,0,0,50.3,0
976.383,14.6,0,0,21.2,21.2,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11.1,11.1,0.8,12.25,833.9,3432,0,0,4.8,5.6,0,0,50.2,0
976.493,14.6,0,0,21.4,21.4,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11.1,11.1,0.8,12.2,831.3,3408,0,0,4.8,5.6,0,0,49.2,0
976.593,14.6,0,0,21.6,21.6,0,-11.4,0,1,0,0,0,0,0,6,21,234.95,11.1,11.1,0.8,12.23,831.3,3399,0,0,4.8,5.6,0,0,50.1,0
976.701,14.6,0,0,21.4,21.4,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11.1,0.8,12.09,827.6,3382,0,0,4.6,5.6,0,0,50.1,0
976.841,14.6,0,0.1,21.3,21.3,0,-11.5,0,1,0,0,0,0,0,6,21,234.95,11,11.1,0.8,11.91,824,3355,0,0,4.6,5.6,0,0,49,0
